createdAt,value
2018-05-03T00:00:32.387Z,82.45
2018-05-03T00:03:02.983Z,79.25
2018-05-03T00:05:33.656Z,82.82
2018-05-03T00:08:04.304Z,81.12
2018-05-03T00:10:34.980Z,79.72
2018-05-03T00:13:05.698Z,85.60
2018-05-03T00:15:36.347Z,84.32
2018-05-03T00:18:06.893Z,79.28
2018-05-03T00:20:37.496Z,80.00
2018-05-03T00:23:08.186Z,82.95
2018-05-03T00:25:38.871Z,84.47
2018-05-03T00:28:09.483Z,83.85
2018-05-03T00:30:40.283Z,85.32
2018-05-03T00:33:11.149Z,77.57
2018-05-03T00:35:41.696Z,79.80
2018-05-03T00:38:12.519Z,82.65
2018-05-03T00:40:44.693Z,87.25
2018-05-03T00:43:15.651Z,85.30
2018-05-03T00:45:46.204Z,80.35
2018-05-03T00:48:16.804Z,81.87
2018-05-03T00:50:47.544Z,78.47
2018-05-03T00:53:18.083Z,88.37
2018-05-03T00:55:48.658Z,78.30
2018-05-03T00:58:19.357Z,83.03
2018-05-03T01:07:25.302Z,86.55
2018-05-03T01:09:55.994Z,85.62
2018-05-03T01:12:26.552Z,85.85
2018-05-03T01:14:57.040Z,84.18
2018-05-03T01:17:27.612Z,80.97
2018-05-03T01:19:58.674Z,87.65
2018-05-03T01:22:29.440Z,85.40
2018-05-03T01:25:00.077Z,84.82
2018-05-03T01:27:30.703Z,92.07
2018-05-03T01:30:01.580Z,83.90
2018-05-03T01:32:32.199Z,85.68
2018-05-03T01:35:11.504Z,84.55
2018-05-03T01:37:42.258Z,83.75
2018-05-03T01:40:12.953Z,76.28
2018-05-03T01:42:43.952Z,84.75
2018-05-03T01:45:14.504Z,85.62
2018-05-03T01:47:45.079Z,92.60
2018-05-03T01:50:15.748Z,92.50
2018-05-03T01:52:46.328Z,92.95
2018-05-03T01:55:16.975Z,92.10
2018-05-03T01:57:47.760Z,86.20
2018-05-03T02:00:18.379Z,93.03
2018-05-03T02:02:48.984Z,94.25
2018-05-03T02:05:19.545Z,102.38
2018-05-03T02:07:50.124Z,90.50
2018-05-03T02:10:20.791Z,83.05
2018-05-03T02:12:51.339Z,86.63
2018-05-03T02:15:21.991Z,84.47
2018-05-03T02:17:52.534Z,85.10
2018-05-03T02:20:23.280Z,91.30
2018-05-03T02:22:53.819Z,77.65
2018-05-03T02:25:24.546Z,75.90
2018-05-03T02:27:55.063Z,78.22
2018-05-03T02:30:25.867Z,78.93
2018-05-03T02:32:56.462Z,82.68
2018-05-03T02:35:27.069Z,78.62
2018-05-03T02:37:57.772Z,79.82
2018-05-03T02:40:28.305Z,82.85
2018-05-03T02:42:59.080Z,81.70
2018-05-03T02:45:29.601Z,86.00
2018-05-03T02:48:00.594Z,104.72
2018-05-03T02:50:31.449Z,96.68
2018-05-03T02:53:01.999Z,93.07
2018-05-03T02:55:32.595Z,75.62
2018-05-03T02:59:15.043Z,86.82
2018-05-03T03:02:54.858Z,79.05
2018-05-03T03:06:41.293Z,85.18
2018-05-03T03:09:17.270Z,87.90
2018-05-03T03:12:52.526Z,82.20
2018-05-03T03:16:38.546Z,89.62
2018-05-03T03:19:49.668Z,86.32
2018-05-03T03:22:35.105Z,84.32
2018-05-03T03:25:16.342Z,88.12
2018-05-03T03:28:01.935Z,86.40
2018-05-03T03:30:47.500Z,86.10
2018-05-03T03:34:27.565Z,80.72
2018-05-03T03:38:16.383Z,80.80
2018-05-03T03:41:56.603Z,81.53
2018-05-03T03:44:38.187Z,82.82
2018-05-03T03:47:08.814Z,84.03
2018-05-03T03:49:39.482Z,81.68
2018-05-03T03:52:09.968Z,85.55
2018-05-03T03:54:40.527Z,86.57
2018-05-03T03:57:11.118Z,88.60
2018-05-03T03:59:41.877Z,89.37
2018-05-03T04:02:12.508Z,83.10
2018-05-03T04:04:43.513Z,84.35
2018-05-03T04:07:14.109Z,83.03
2018-05-03T04:09:44.649Z,85.12
2018-05-03T04:12:15.444Z,84.55
2018-05-03T04:14:46.033Z,87.68
2018-05-03T04:17:16.607Z,86.05
2018-05-03T04:20:12.939Z,88.35
2018-05-03T04:23:07.015Z,90.70
2018-05-03T04:25:48.393Z,82.82
2018-05-03T04:28:19.124Z,89.50
2018-05-03T04:30:49.839Z,85.20
2018-05-03T04:33:20.433Z,87.97
2018-05-03T04:35:51.055Z,81.47
2018-05-03T04:38:21.565Z,85.35
2018-05-03T04:40:52.099Z,86.78
2018-05-03T04:43:22.782Z,85.65
2018-05-03T04:45:53.383Z,85.07
2018-05-03T04:48:24.047Z,93.70
2018-05-03T04:50:54.660Z,88.35
2018-05-03T04:53:25.239Z,88.65
2018-05-03T04:55:55.768Z,91.28
2018-05-03T04:58:26.348Z,85.12
2018-05-03T05:00:56.916Z,82.03
2018-05-03T05:03:27.576Z,85.78
2018-05-03T05:05:58.263Z,82.45
2018-05-03T05:08:28.880Z,84.50
2018-05-03T05:10:59.543Z,83.55
2018-05-03T05:13:30.216Z,85.70
2018-05-03T05:16:00.847Z,82.78
2018-05-03T05:18:31.439Z,82.25
2018-05-03T05:21:01.936Z,81.90
2018-05-03T05:23:32.539Z,84.13
2018-05-03T05:26:03.098Z,81.15
2018-05-03T05:28:33.767Z,83.15
2018-05-03T05:31:04.279Z,83.55
2018-05-03T05:33:34.940Z,86.70
2018-05-03T05:36:05.564Z,84.97
2018-05-03T05:38:36.182Z,83.43
2018-05-03T05:41:06.755Z,84.80
2018-05-03T05:43:37.347Z,79.22
2018-05-03T05:46:07.837Z,82.75
2018-05-03T05:48:38.518Z,86.32
2018-05-03T05:51:09.131Z,80.05
2018-05-03T05:53:39.925Z,85.53
2018-05-03T05:56:11.376Z,83.90
2018-05-03T05:58:42.056Z,93.65
2018-05-03T06:01:12.862Z,84.70
2018-05-03T06:03:43.660Z,81.07
2018-05-03T06:06:14.248Z,77.10
2018-05-03T06:08:44.943Z,89.07
2018-05-03T06:11:15.714Z,85.72
2018-05-03T06:13:46.429Z,81.97
2018-05-03T06:16:17.008Z,91.72
2018-05-03T06:18:47.736Z,84.05
2018-05-03T06:21:18.383Z,88.10
2018-05-03T06:23:49.258Z,86.50
2018-05-03T06:26:20.295Z,82.15
2018-05-03T06:28:51.137Z,82.78
2018-05-03T06:31:21.861Z,79.85
2018-05-03T06:33:52.749Z,80.25
2018-05-03T06:36:23.755Z,80.30
2018-05-03T06:38:54.440Z,81.70
2018-05-03T06:41:25.128Z,85.38
2018-05-03T06:43:55.770Z,88.15
2018-05-03T06:46:26.355Z,90.32
2018-05-03T06:48:56.923Z,84.07
2018-05-03T06:51:27.677Z,85.45
2018-05-03T06:53:58.249Z,81.75
2018-05-03T06:56:28.910Z,81.80
2018-05-03T06:58:59.789Z,80.62
2018-05-03T07:01:30.363Z,84.70
2018-05-03T07:04:01.099Z,84.85
2018-05-03T07:06:32.418Z,85.97
2018-05-03T07:09:02.948Z,82.28
2018-05-03T07:11:33.883Z,79.05
2018-05-03T07:14:04.487Z,85.57
2018-05-03T07:16:35.183Z,77.75
2018-05-03T07:19:05.850Z,82.97
2018-05-03T07:21:36.399Z,78.35
2018-05-03T07:24:07.918Z,83.20
2018-05-03T07:26:55.933Z,86.10
2018-05-03T07:29:26.586Z,81.93
2018-05-03T07:31:57.156Z,79.10
2018-05-03T07:34:35.351Z,84.85
2018-05-03T07:37:05.947Z,90.15
2018-05-03T07:39:36.476Z,79.30
2018-05-03T07:42:07.416Z,83.62
2018-05-03T07:44:38.157Z,82.30
2018-05-03T07:47:09.164Z,79.40
2018-05-03T07:49:39.847Z,81.78
2018-05-03T07:52:10.567Z,87.78
2018-05-03T07:54:41.136Z,87.57
2018-05-03T07:57:11.740Z,81.35
2018-05-03T07:59:42.437Z,81.60
2018-05-03T08:02:13.287Z,84.72
2018-05-03T08:04:44.052Z,82.30
2018-05-03T08:07:14.896Z,85.87
2018-05-03T08:09:45.499Z,81.85
2018-05-03T08:12:16.431Z,85.90
2018-05-03T08:14:46.921Z,80.57
2018-05-03T08:17:17.849Z,82.45
2018-05-03T08:19:48.563Z,85.75
2018-05-03T08:22:19.440Z,79.82
2018-05-03T08:24:50.183Z,82.05
2018-05-03T08:27:20.865Z,81.72
2018-05-03T08:29:51.515Z,77.85
2018-05-03T08:32:22.304Z,80.85
2018-05-03T08:34:53.063Z,79.80
2018-05-03T08:37:23.789Z,81.60
2018-05-03T08:39:54.415Z,80.90
2018-05-03T08:42:25.503Z,84.00
2018-05-03T08:44:56.365Z,81.03
2018-05-03T08:47:27.120Z,81.93
2018-05-03T08:49:57.819Z,77.87
2018-05-03T08:52:28.457Z,78.12
2018-05-03T08:54:59.239Z,82.65
2018-05-03T08:57:30.170Z,83.28
2018-05-03T09:00:00.742Z,84.85
2018-05-03T09:02:31.417Z,83.37
2018-05-03T09:05:02.357Z,89.35
2018-05-03T09:07:33.580Z,94.00
2018-05-03T09:10:04.280Z,93.70
2018-05-03T09:12:35.252Z,93.93
2018-05-03T09:15:05.915Z,90.50
2018-05-03T09:17:36.641Z,86.32
2018-05-03T09:20:07.273Z,81.80
2018-05-03T09:22:37.944Z,82.12
2018-05-03T09:25:08.689Z,88.82
2018-05-03T09:27:39.498Z,86.10
2018-05-03T09:30:10.281Z,90.45
2018-05-03T09:32:41.345Z,88.60
2018-05-03T09:35:11.980Z,94.72
2018-05-03T09:37:42.977Z,87.05
2018-05-03T09:40:13.489Z,88.12
2018-05-03T09:42:44.232Z,93.00
2018-05-03T09:45:14.903Z,90.40
2018-05-03T09:47:45.560Z,88.28
2018-05-03T09:50:16.204Z,87.53
2018-05-03T09:52:46.847Z,85.70
2018-05-03T09:55:17.362Z,88.95
2018-05-03T09:57:48.253Z,88.78
2018-05-03T10:00:18.830Z,89.40
2018-05-03T10:02:49.993Z,90.70
2018-05-03T10:05:20.620Z,92.15
2018-05-03T10:07:51.769Z,93.07
2018-05-03T10:10:22.510Z,89.45
2018-05-03T10:12:53.136Z,90.43
2018-05-03T10:15:23.763Z,96.00
2018-05-03T10:17:54.352Z,93.57
2018-05-03T10:20:24.912Z,89.72
2018-05-03T10:22:55.551Z,86.70
2018-05-03T10:25:26.327Z,89.22
2018-05-03T10:27:57.211Z,92.03
2018-05-03T10:30:27.881Z,87.82
2018-05-03T10:32:58.540Z,88.30
2018-05-03T10:35:29.292Z,83.30
2018-05-03T10:38:00.199Z,85.62
2018-05-03T10:40:30.847Z,85.12
2018-05-03T10:43:01.904Z,89.10
2018-05-03T10:45:33.657Z,87.72
2018-05-03T10:48:04.658Z,92.40
2018-05-03T10:50:35.348Z,91.40
2018-05-03T10:53:06.115Z,84.50
2018-05-03T10:55:36.783Z,86.53
2018-05-03T10:58:07.503Z,88.78
2018-05-03T11:00:38.483Z,91.37
2018-05-03T11:03:09.198Z,85.35
2018-05-03T11:05:39.902Z,89.78
2018-05-03T11:08:10.714Z,88.12
2018-05-03T11:10:41.341Z,89.03
2018-05-03T11:13:11.929Z,88.47
2018-05-03T11:15:42.569Z,84.05
2018-05-03T11:18:13.196Z,87.70
2018-05-03T11:20:43.843Z,88.20
2018-05-03T11:23:14.480Z,91.47
2018-05-03T11:25:45.205Z,94.00
2018-05-03T11:28:15.850Z,96.57
2018-05-03T11:30:46.343Z,96.32
2018-05-03T11:33:17.042Z,90.40
2018-05-03T11:35:47.689Z,87.53
2018-05-03T11:38:21.416Z,82.90
2018-05-03T11:40:55.151Z,86.65
2018-05-03T11:43:30.029Z,92.95
2018-05-03T11:46:03.773Z,92.68
2018-05-03T11:48:35.010Z,88.37
2018-05-03T11:51:05.750Z,99.47
2018-05-03T11:53:36.774Z,90.90
2018-05-03T11:56:07.550Z,92.28
2018-05-03T11:58:38.542Z,92.20
2018-05-03T12:01:09.604Z,94.15
2018-05-03T12:03:40.489Z,92.95
2018-05-03T12:06:11.071Z,95.15
2018-05-03T12:08:42.044Z,94.87
2018-05-03T12:11:12.899Z,95.95
2018-05-03T12:13:43.643Z,94.25
2018-05-03T12:16:14.481Z,100.53
2018-05-03T12:18:45.467Z,99.60
2018-05-03T12:21:15.987Z,97.12
2018-05-03T12:23:46.774Z,94.55
2018-05-03T12:26:17.466Z,93.80
2018-05-03T12:28:48.257Z,93.60
2018-05-03T12:31:19.093Z,95.18
2018-05-03T12:33:49.916Z,91.43
2018-05-03T12:36:20.687Z,86.72
2018-05-03T12:38:51.330Z,87.60
2018-05-03T12:41:22.215Z,89.53
2018-05-03T12:43:52.886Z,99.55
2018-05-03T12:46:23.431Z,89.50
2018-05-03T12:48:54.101Z,91.90
2018-05-03T12:51:24.817Z,94.53
2018-05-03T12:53:55.457Z,99.68
2018-05-03T12:56:26.185Z,98.90
2018-05-03T12:58:56.812Z,100.62
2018-05-03T13:01:27.408Z,94.75
2018-05-03T13:03:58.116Z,94.72
2018-05-03T13:06:28.785Z,96.30
2018-05-03T13:08:59.400Z,101.85
2018-05-03T13:11:30.009Z,96.50
2018-05-03T13:14:00.704Z,97.85
2018-05-03T13:16:31.417Z,98.07
2018-05-03T13:19:02.154Z,96.90
2018-05-03T13:21:32.820Z,105.70
2018-05-03T13:24:03.500Z,102.47
2018-05-03T13:26:34.596Z,92.55
2018-05-03T13:29:05.194Z,104.43
2018-05-03T13:31:39.172Z,109.05
2018-05-03T13:34:09.819Z,100.55
2018-05-03T13:36:40.725Z,98.78
2018-05-03T13:39:16.577Z,96.65
2018-05-03T13:41:53.007Z,99.57
2018-05-03T13:44:25.632Z,98.18
2018-05-03T13:46:56.315Z,106.40
2018-05-03T13:49:27.215Z,101.87
2018-05-03T13:51:59.283Z,95.03
2018-05-03T13:54:32.432Z,98.22
2018-05-03T13:57:03.203Z,93.00
2018-05-03T13:59:33.889Z,95.20
2018-05-03T14:02:04.597Z,94.37
2018-05-03T14:04:35.233Z,97.35
2018-05-03T14:07:05.921Z,91.87
2018-05-03T14:09:36.560Z,94.95
2018-05-03T14:12:07.342Z,92.88
2018-05-03T14:14:37.928Z,89.72
2018-05-03T14:17:08.590Z,93.15
2018-05-03T14:19:39.336Z,97.97
2018-05-03T14:22:09.904Z,95.70
2018-05-03T14:24:40.600Z,100.95
2018-05-03T14:27:11.347Z,93.57
2018-05-03T14:29:42.040Z,95.80
2018-05-03T14:32:14.704Z,100.43
2018-05-03T14:34:45.771Z,94.47
2018-05-03T14:37:16.307Z,96.53
2018-05-03T14:39:47.037Z,97.37
2018-05-03T14:42:17.671Z,96.95
2018-05-03T14:44:48.409Z,100.43
2018-05-03T14:47:19.500Z,98.80
2018-05-03T14:49:50.392Z,103.75
2018-05-03T14:52:20.963Z,96.72
2018-05-03T14:54:51.596Z,99.45
2018-05-03T14:57:22.255Z,95.30
2018-05-03T14:59:53.006Z,97.75
2018-05-03T15:02:23.900Z,97.80
2018-05-03T15:04:55.037Z,92.80
2018-05-03T15:07:25.753Z,107.63
2018-05-03T15:10:02.161Z,97.90
2018-05-03T15:12:33.052Z,92.22
2018-05-03T15:15:07.165Z,99.30
2018-05-03T15:17:38.159Z,96.00
2018-05-03T15:20:08.833Z,96.57
2018-05-03T15:22:41.927Z,94.55
2018-05-03T15:25:13.750Z,94.28
2018-05-03T15:27:44.354Z,92.03
2018-05-03T15:30:15.055Z,93.62
2018-05-03T15:32:45.612Z,97.03
2018-05-03T15:35:17.760Z,100.07
2018-05-03T15:37:50.803Z,105.70
2018-05-03T15:40:23.025Z,97.65
2018-05-03T15:42:55.984Z,89.03
2018-05-03T15:45:26.600Z,90.90
2018-05-03T15:47:57.478Z,94.40
2018-05-03T15:50:28.722Z,92.57
2018-05-03T15:52:59.457Z,88.18
2018-05-03T15:55:30.196Z,92.00
2018-05-03T15:58:00.860Z,88.68
2018-05-03T16:00:31.438Z,93.25
2018-05-03T16:03:02.176Z,90.62
2018-05-03T16:05:32.794Z,90.25
2018-05-03T16:08:03.673Z,97.53
2018-05-03T16:10:34.762Z,97.03
2018-05-03T16:13:07.029Z,93.70
2018-05-03T16:15:38.661Z,89.97
2018-05-03T16:18:10.252Z,99.30
2018-05-03T16:20:41.756Z,91.90
2018-05-03T16:23:12.726Z,91.95
2018-05-03T16:25:44.477Z,94.80
2018-05-03T16:28:16.449Z,90.87
2018-05-03T16:30:48.601Z,89.20
2018-05-03T16:33:22.238Z,98.85
2018-05-03T16:35:55.013Z,87.00
2018-05-03T16:38:27.439Z,95.25
2018-05-03T16:40:58.394Z,97.28
2018-05-03T16:43:29.637Z,97.35
2018-05-03T16:46:01.749Z,90.03
2018-05-03T16:48:32.461Z,87.18
2018-05-03T16:51:04.657Z,82.80
2018-05-03T16:53:41.072Z,86.32
2018-05-03T16:56:11.692Z,92.70
2018-05-03T16:58:42.363Z,92.47
2018-05-03T17:01:13.005Z,91.55
2018-05-03T17:03:43.649Z,95.22
2018-05-03T17:06:14.356Z,90.70
2018-05-03T17:08:45.131Z,89.90
2018-05-03T17:11:15.889Z,88.80
2018-05-03T17:13:47.136Z,90.22
2018-05-03T17:16:17.834Z,86.45
2018-05-03T17:18:48.660Z,81.30
2018-05-03T17:21:19.331Z,91.78
2018-05-03T17:23:49.965Z,85.93
2018-05-03T17:26:20.800Z,83.07
2018-05-03T17:28:51.638Z,91.75
2018-05-03T17:31:22.692Z,82.95
2018-05-03T17:33:53.619Z,88.80
2018-05-03T17:36:24.475Z,87.05
2018-05-03T17:38:55.434Z,82.35
2018-05-03T17:41:26.801Z,89.05
2018-05-03T17:43:58.764Z,89.15
2018-05-03T17:46:29.538Z,94.13
2018-05-03T17:49:00.220Z,90.65
2018-05-03T17:51:30.962Z,94.00
2018-05-03T17:54:02.372Z,98.80
2018-05-03T17:56:33.179Z,85.18
2018-05-03T17:59:05.080Z,94.68
2018-05-03T18:01:35.933Z,85.78
2018-05-03T18:04:11.717Z,82.15
2018-05-03T18:06:43.651Z,92.32
2018-05-03T18:09:15.395Z,84.87
2018-05-03T18:11:49.536Z,92.75
2018-05-03T18:14:20.665Z,86.00
2018-05-03T18:16:51.724Z,91.93
2018-05-03T18:19:22.343Z,90.72
2018-05-03T18:21:53.229Z,94.15
2018-05-03T18:24:23.990Z,87.50
2018-05-03T18:26:54.938Z,99.50
2018-05-03T18:29:26.314Z,90.57
2018-05-03T18:31:57.113Z,93.50
2018-05-03T18:34:28.497Z,92.50
2018-05-03T18:36:59.969Z,93.00
2018-05-03T18:39:32.343Z,89.82
2018-05-03T18:42:03.609Z,89.07
2018-05-03T18:44:35.555Z,82.00
2018-05-03T18:47:06.687Z,90.62
2018-05-03T18:49:38.051Z,87.28
2018-05-03T18:52:10.366Z,86.18
2018-05-03T18:54:41.837Z,88.35
2018-05-03T18:57:13.595Z,88.25
2018-05-03T18:59:45.547Z,89.37
2018-05-03T19:02:16.743Z,86.90
2018-05-03T19:04:53.722Z,103.25
2018-05-03T19:07:27.324Z,90.93
2018-05-03T19:09:58.863Z,87.75
2018-05-03T19:12:31.027Z,88.62
2018-05-03T19:15:02.474Z,85.65
2018-05-03T19:17:35.203Z,87.12
2018-05-03T19:20:06.405Z,97.95
2018-05-03T19:22:37.387Z,89.00
2018-05-03T19:25:09.696Z,99.20
2018-05-03T19:27:40.746Z,87.88
2018-05-03T19:30:12.422Z,88.53
2018-05-03T19:32:44.517Z,90.15
2018-05-03T19:35:16.354Z,91.25
2018-05-03T19:37:47.665Z,84.95
2018-05-03T19:40:19.549Z,88.00
2018-05-03T19:42:50.834Z,88.32
2018-05-03T19:45:23.198Z,85.70
2018-05-03T19:47:54.663Z,103.57
2018-05-03T19:50:26.831Z,90.25
2018-05-03T19:53:03.655Z,91.07
2018-05-03T19:55:35.373Z,103.18
2018-05-03T19:58:07.139Z,89.20
2018-05-03T20:00:44.187Z,90.32
2018-05-03T20:03:17.522Z,87.15
2018-05-03T20:05:49.558Z,88.07
2018-05-03T20:08:22.233Z,95.78
2018-05-03T20:10:53.815Z,90.25
2018-05-03T20:13:25.090Z,91.37
2018-05-03T20:15:56.578Z,91.90
2018-05-03T20:18:28.400Z,85.75
2018-05-03T20:20:59.676Z,86.68
2018-05-03T20:23:31.660Z,87.25
2018-05-03T20:26:02.827Z,92.70
2018-05-03T20:28:34.293Z,92.88
2018-05-03T20:31:05.755Z,96.22
2018-05-03T20:33:37.011Z,100.60
2018-05-03T20:36:08.853Z,98.60
2018-05-03T20:38:40.598Z,93.62
2018-05-03T20:41:11.809Z,92.47
2018-05-03T20:43:43.622Z,92.45
2018-05-03T20:46:15.174Z,89.35
2018-05-03T20:48:46.324Z,93.03
2018-05-03T20:51:17.510Z,91.45
2018-05-03T20:53:48.776Z,88.82
2018-05-03T20:56:19.920Z,88.75
2018-05-03T20:58:51.140Z,89.43
2018-05-03T21:01:22.852Z,99.05
2018-05-03T21:03:54.781Z,87.72
2018-05-03T21:06:26.001Z,98.30
2018-05-03T21:08:57.033Z,85.32
2018-05-03T21:11:28.916Z,92.45
2018-05-03T21:14:00.120Z,92.57
2018-05-03T21:16:31.688Z,83.03
2018-05-03T21:19:04.542Z,86.30
2018-05-03T21:21:35.997Z,83.75
2018-05-03T21:24:07.761Z,78.30
2018-05-03T21:26:39.028Z,87.70
2018-05-03T21:29:10.253Z,78.65
2018-05-03T21:31:40.913Z,78.25
2018-05-03T21:34:11.697Z,74.40
2018-05-03T21:36:42.501Z,85.05
2018-05-03T21:39:13.413Z,83.43
2018-05-03T21:41:44.026Z,89.87
2018-05-03T21:44:14.977Z,77.03
2018-05-03T21:46:45.651Z,82.03
2018-05-03T21:49:16.432Z,78.78
2018-05-03T21:51:47.474Z,84.13
2018-05-03T21:57:41.151Z,89.05
2018-05-03T22:00:17.621Z,81.35
2018-05-03T22:02:49.044Z,82.05
2018-05-03T22:05:19.613Z,80.20
2018-05-03T22:07:50.454Z,79.53
2018-05-03T22:10:21.040Z,85.75
2018-05-03T22:12:51.771Z,85.62
2018-05-03T22:15:22.592Z,83.93
2018-05-03T22:17:53.500Z,85.57
2018-05-03T22:20:24.292Z,83.60
2018-05-03T22:22:55.320Z,82.62
2018-05-03T22:25:26.101Z,83.32
2018-05-03T22:27:56.929Z,81.80
2018-05-03T22:30:27.811Z,86.57
2018-05-03T22:32:58.571Z,86.57
2018-05-03T22:35:29.370Z,84.47
2018-05-03T22:38:00.101Z,85.47
2018-05-03T22:40:31.017Z,79.35
2018-05-03T22:43:02.117Z,80.57
2018-05-03T22:45:32.952Z,81.03
2018-05-03T22:48:03.689Z,81.10
2018-05-03T22:50:34.416Z,81.07
2018-05-03T22:53:05.275Z,89.07
2018-05-03T22:55:35.886Z,88.97
2018-05-03T22:58:06.936Z,91.78
2018-05-03T23:00:37.635Z,87.57
2018-05-03T23:03:08.844Z,87.07
2018-05-03T23:05:40.026Z,82.05
2018-05-03T23:08:10.917Z,83.32
2018-05-03T23:10:41.823Z,80.85
2018-05-03T23:13:13.046Z,74.10
2018-05-03T23:15:44.705Z,74.28
2018-05-03T23:18:15.473Z,77.62
2018-05-03T23:20:46.422Z,81.72
2018-05-03T23:23:17.122Z,81.03
2018-05-03T23:25:47.781Z,75.95
2018-05-03T23:28:18.536Z,79.60
2018-05-03T23:30:49.212Z,74.78
2018-05-03T23:33:19.801Z,77.68
2018-05-03T23:35:50.738Z,78.25
2018-05-03T23:38:21.349Z,72.80
2018-05-03T23:40:52.207Z,79.12
2018-05-03T23:43:22.875Z,77.65
2018-05-03T23:45:53.591Z,80.60
2018-05-03T23:48:24.163Z,75.28
2018-05-03T23:50:55.096Z,78.07
2018-05-03T23:53:25.972Z,76.93
2018-05-03T23:55:56.812Z,79.40
2018-05-03T23:58:27.579Z,82.65
