createdAt,value
2022-10-07T00:01:08.342Z,102417.45
2022-10-07T00:04:07.807Z,102412.79
2022-10-07T00:07:14.757Z,102410.63
2022-10-07T00:10:01.862Z,102412.80
2022-10-07T00:13:26.965Z,102407.08
2022-10-07T00:17:12.729Z,102421.76
2022-10-07T00:20:15.820Z,102414.14
2022-10-07T00:23:07.190Z,102409.74
2022-10-07T00:26:11.956Z,102408.90
2022-10-07T00:28:47.184Z,102402.45
2022-10-07T00:32:02.458Z,102402.20
2022-10-07T00:35:21.810Z,102401.05
2022-10-07T00:38:26.790Z,102401.46
2022-10-07T00:41:42.888Z,102398.35
2022-10-07T00:44:51.464Z,102395.83
2022-10-07T00:48:24.964Z,102393.71
2022-10-07T00:51:25.566Z,102394.83
2022-10-07T00:54:26.604Z,102394.98
2022-10-07T00:57:31.754Z,102389.96
2022-10-07T01:00:36.742Z,102385.61
2022-10-07T01:03:54.759Z,102384.09
2022-10-07T01:06:37.711Z,102385.61
2022-10-07T01:09:53.041Z,102382.20
2022-10-07T01:13:17.198Z,102383.49
2022-10-07T01:16:22.236Z,102385.63
2022-10-07T01:19:41.317Z,102381.77
2022-10-07T01:23:35.711Z,102376.25
2022-10-07T01:26:36.745Z,102373.32
2022-10-07T01:29:26.659Z,102369.02
2022-10-07T01:32:21.988Z,102367.00
2022-10-07T01:35:44.090Z,102364.35
2022-10-07T01:39:23.730Z,102364.83
2022-10-07T01:42:50.635Z,102363.84
2022-10-07T01:45:56.439Z,102363.11
2022-10-07T01:48:52.890Z,102363.58
2022-10-07T01:51:39.730Z,102364.89
2022-10-07T01:54:33.529Z,102359.17
2022-10-07T01:57:53.845Z,102356.33
2022-10-07T02:00:57.155Z,102355.14
2022-10-07T02:04:24.703Z,102349.79
2022-10-07T02:08:03.701Z,102346.40
2022-10-07T02:11:18.774Z,102340.38
2022-10-07T02:14:50.797Z,102344.38
2022-10-07T02:17:53.569Z,102338.57
2022-10-07T02:20:49.158Z,102335.50
2022-10-07T02:23:39.677Z,102329.53
2022-10-07T02:26:33.420Z,102331.56
2022-10-07T02:29:44.345Z,102329.75
2022-10-07T02:33:06.762Z,102331.27
2022-10-07T02:36:08.614Z,102329.48
2022-10-07T02:39:16.282Z,102324.79
2022-10-07T02:42:37.132Z,102326.05
2022-10-07T02:46:05.429Z,102319.59
2022-10-07T02:49:55.664Z,102318.65
2022-10-07T02:53:01.409Z,102314.92
2022-10-07T02:55:52.403Z,102311.13
2022-10-07T02:59:01.492Z,102310.73
2022-10-07T03:02:32.866Z,102313.95
2022-10-07T03:05:28.516Z,102315.31
2022-10-07T03:08:39.640Z,102310.94
2022-10-07T03:11:53.992Z,102308.58
2022-10-07T03:14:35.337Z,102311.46
2022-10-07T03:17:21.340Z,102309.23
2022-10-07T03:20:59.589Z,102305.70
2022-10-07T03:24:06.177Z,102306.95
2022-10-07T03:27:21.675Z,102305.81
2022-10-07T03:30:28.245Z,102305.63
2022-10-07T03:33:35.575Z,102305.29
2022-10-07T03:37:04.260Z,102299.27
2022-10-07T03:40:20.758Z,102294.61
2022-10-07T03:43:27.886Z,102298.14
2022-10-07T03:46:51.424Z,102299.92
2022-10-07T03:49:57.979Z,102293.77
2022-10-07T03:53:31.638Z,102295.63
2022-10-07T03:57:11.944Z,102290.63
2022-10-07T04:00:45.955Z,102287.04
2022-10-07T04:04:02.700Z,102288.45
2022-10-07T04:07:08.775Z,102290.03
2022-10-07T04:10:28.733Z,102295.45
2022-10-07T04:13:24.464Z,102290.48
2022-10-07T04:16:37.768Z,102288.21
2022-10-07T04:20:01.620Z,102287.67
2022-10-07T04:23:39.524Z,102284.60
2022-10-07T04:27:07.330Z,102282.14
2022-10-07T04:30:17.162Z,102279.41
2022-10-07T04:34:05.149Z,102274.21
2022-10-07T04:37:19.953Z,102269.95
2022-10-07T04:40:18.481Z,102270.17
2022-10-07T04:43:22.926Z,102270.10
2022-10-07T04:46:33.261Z,102271.52
2022-10-07T04:49:28.710Z,102269.14
2022-10-07T04:52:30.079Z,102272.59
2022-10-07T04:55:31.420Z,102267.52
2022-10-07T04:57:59.806Z,102268.02
2022-10-07T05:00:53.825Z,102267.54
2022-10-07T05:04:11.095Z,102263.09
2022-10-07T05:07:10.502Z,102267.05
2022-10-07T05:10:19.240Z,102269.04
2022-10-07T05:12:57.051Z,102268.27
2022-10-07T05:15:50.479Z,102262.33
2022-10-07T05:18:46.609Z,102261.09
2022-10-07T05:21:44.016Z,102258.55
2022-10-07T05:24:33.963Z,102256.16
2022-10-07T05:27:27.921Z,102254.48
2022-10-07T05:30:15.529Z,102258.15
2022-10-07T05:33:25.628Z,102253.48
2022-10-07T05:36:58.191Z,102251.64
2022-10-07T05:39:53.943Z,102252.39
2022-10-07T05:42:57.231Z,102253.98
2022-10-07T05:46:27.381Z,102254.48
2022-10-07T05:49:27.722Z,102248.43
2022-10-07T05:52:21.365Z,102250.65
2022-10-07T05:55:40.254Z,102251.35
2022-10-07T05:59:02.883Z,102246.42
2022-10-07T06:02:00.712Z,102241.34
2022-10-07T06:04:31.919Z,102243.15
2022-10-07T06:07:22.021Z,102241.52
2022-10-07T06:10:58.724Z,102242.27
2022-10-07T06:14:19.358Z,102247.71
2022-10-07T06:18:01.559Z,102244.73
2022-10-07T06:21:28.450Z,102246.89
2022-10-07T06:24:58.253Z,102247.69
2022-10-07T06:28:20.856Z,102242.26
2022-10-07T06:31:42.777Z,102237.59
2022-10-07T06:34:52.169Z,102228.19
2022-10-07T06:38:04.831Z,102232.66
2022-10-07T06:41:48.561Z,102229.28
2022-10-07T06:45:05.831Z,102225.55
2022-10-07T06:48:36.908Z,102225.81
2022-10-07T06:51:40.277Z,102225.17
2022-10-07T06:54:59.588Z,102223.11
2022-10-07T06:58:18.433Z,102220.41
2022-10-07T07:01:30.664Z,102220.80
2022-10-07T07:04:44.282Z,102221.70
2022-10-07T07:08:22.777Z,102224.23
2022-10-07T07:11:47.444Z,102218.29
2022-10-07T07:15:11.220Z,102217.16
2022-10-07T07:18:23.761Z,102221.61
2022-10-07T07:21:48.965Z,102216.85
2022-10-07T07:25:02.640Z,102216.25
2022-10-07T07:28:16.316Z,102214.03
2022-10-07T07:31:09.994Z,102214.12
2022-10-07T07:34:07.464Z,102215.09
2022-10-07T07:37:34.931Z,102212.14
2022-10-07T07:41:06.649Z,102205.37
2022-10-07T07:44:10.718Z,102201.45
2022-10-07T07:47:22.264Z,102197.23
2022-10-07T07:50:22.281Z,102195.89
2022-10-07T07:53:44.640Z,102194.83
2022-10-07T07:57:25.261Z,102191.70
2022-10-07T08:00:59.682Z,102191.42
2022-10-07T08:04:04.921Z,102186.23
2022-10-07T08:07:22.606Z,102186.52
2022-10-07T08:10:39.553Z,102181.76
2022-10-07T08:14:03.366Z,102179.14
2022-10-07T08:17:28.459Z,102176.82
2022-10-07T08:20:47.956Z,102176.39
2022-10-07T08:24:20.953Z,102171.55
2022-10-07T08:27:31.653Z,102164.86
2022-10-07T08:31:02.819Z,102161.55
2022-10-07T08:34:34.569Z,102156.09
2022-10-07T08:38:22.074Z,102149.20
2022-10-07T08:42:14.269Z,102147.55
2022-10-07T08:46:01.345Z,102146.43
2022-10-07T08:49:51.849Z,102140.60
2022-10-07T08:53:42.054Z,102131.92
2022-10-07T08:57:29.556Z,102131.15
2022-10-07T09:00:45.976Z,102123.61
2022-10-07T09:04:41.883Z,102122.66
2022-10-07T09:08:21.625Z,102121.77
2022-10-07T09:12:09.671Z,102112.29
2022-10-07T09:16:00.149Z,102106.95
2022-10-07T09:19:47.976Z,102100.75
2022-10-07T09:23:35.752Z,102099.35
2022-10-07T09:27:26.460Z,102087.26
2022-10-07T09:31:14.704Z,102086.61
2022-10-07T09:34:55.924Z,102079.44
2022-10-07T09:38:58.697Z,102075.81
2022-10-07T09:42:46.822Z,102068.80
2022-10-07T09:46:34.593Z,102063.50
2022-10-07T09:50:25.387Z,102057.80
2022-10-07T09:54:15.946Z,102054.08
2022-10-07T09:58:06.674Z,102052.29
2022-10-07T10:01:58.020Z,102043.98
2022-10-07T10:05:48.547Z,102038.73
2022-10-07T10:09:35.026Z,102035.48
2022-10-07T10:12:59.094Z,102023.11
2022-10-07T10:16:39.887Z,102018.80
2022-10-07T10:20:20.995Z,102015.21
2022-10-07T10:24:03.262Z,102006.37
2022-10-07T10:28:03.361Z,102000.27
2022-10-07T10:32:09.385Z,101994.96
2022-10-07T10:36:09.561Z,101991.02
2022-10-07T10:39:52.327Z,101983.27
2022-10-07T10:43:58.669Z,101975.34
2022-10-07T10:47:51.978Z,101966.47
2022-10-07T10:51:45.492Z,101962.06
2022-10-07T10:55:39.790Z,101953.46
2022-10-07T10:59:30.362Z,101946.64
2022-10-07T11:03:18.055Z,101938.63
2022-10-07T11:07:05.931Z,101932.59
2022-10-07T11:11:14.483Z,101923.23
2022-10-07T11:15:02.917Z,101916.41
2022-10-07T11:18:50.680Z,101910.52
2022-10-07T11:22:44.586Z,101902.45
2022-10-07T11:26:37.885Z,101893.12
2022-10-07T11:30:40.895Z,101883.03
2022-10-07T11:34:58.914Z,101871.73
2022-10-07T11:38:52.694Z,101860.55
2022-10-07T11:42:51.989Z,101852.68
2022-10-07T11:46:45.544Z,101846.93
2022-10-07T11:50:36.354Z,101838.90
2022-10-07T11:54:27.147Z,101826.15
2022-10-07T11:58:18.271Z,101817.69
2022-10-07T12:02:07.921Z,101803.77
2022-10-07T12:06:13.890Z,101801.46
2022-10-07T12:09:59.613Z,101793.84
2022-10-07T12:13:50.585Z,101784.09
2022-10-07T12:17:38.239Z,101781.52
2022-10-07T12:21:37.762Z,101772.66
2022-10-07T12:25:25.906Z,101761.80
2022-10-07T12:29:19.212Z,101759.36
2022-10-07T12:33:22.132Z,101752.92
2022-10-07T12:37:22.855Z,101748.59
2022-10-07T12:41:16.259Z,101737.65
2022-10-07T12:45:04.157Z,101734.13
2022-10-07T12:48:54.678Z,101722.64
2022-10-07T12:52:36.985Z,101716.24
2022-10-07T12:56:25.402Z,101709.90
2022-10-07T13:00:16.852Z,101706.63
2022-10-07T13:04:11.829Z,101701.78
2022-10-07T13:08:06.039Z,101691.80
2022-10-07T13:12:07.637Z,101686.62
2022-10-07T13:16:10.068Z,101684.16
2022-10-07T13:20:11.217Z,101677.33
2022-10-07T13:23:58.746Z,101669.73
2022-10-07T13:27:48.995Z,101663.75
2022-10-07T13:31:39.436Z,101660.95
2022-10-07T13:35:27.169Z,101655.08
2022-10-07T13:39:21.978Z,101649.21
2022-10-07T13:43:09.683Z,101640.67
2022-10-07T13:46:58.350Z,101629.67
2022-10-07T13:50:46.156Z,101621.60
2022-10-07T13:54:36.619Z,101613.81
2022-10-07T13:58:24.131Z,101609.30
2022-10-07T14:02:11.777Z,101601.48
2022-10-07T14:06:02.223Z,101595.31
2022-10-07T14:09:58.533Z,101585.87
2022-10-07T14:13:48.813Z,101589.27
2022-10-07T14:17:36.442Z,101582.08
2022-10-07T14:21:26.744Z,101574.80
2022-10-07T14:25:15.234Z,101570.41
2022-10-07T14:29:02.885Z,101561.02
2022-10-07T14:32:51.792Z,101561.40
2022-10-07T14:36:51.270Z,101551.48
2022-10-07T14:40:40.021Z,101541.57
2022-10-07T14:44:27.589Z,101540.56
2022-10-07T14:48:15.067Z,101530.05
2022-10-07T14:52:02.397Z,101525.23
2022-10-07T14:55:55.502Z,101516.35
2022-10-07T14:59:44.295Z,101511.01
2022-10-07T15:03:33.826Z,101504.57
2022-10-07T15:07:25.255Z,101507.39
2022-10-07T15:11:12.717Z,101504.60
2022-10-07T15:15:02.486Z,101502.05
2022-10-07T15:18:43.867Z,101492.89
2022-10-07T15:22:34.654Z,101493.81
2022-10-07T15:26:22.084Z,101496.27
2022-10-07T15:30:14.753Z,101492.28
2022-10-07T15:33:54.794Z,101485.31
2022-10-07T15:37:39.521Z,101485.55
2022-10-07T15:41:31.020Z,101480.84
2022-10-07T15:45:19.187Z,101474.83
2022-10-07T15:49:07.130Z,101469.80
2022-10-07T15:52:48.223Z,101469.35
2022-10-07T15:56:36.043Z,101471.09
2022-10-07T16:00:15.350Z,101471.63
2022-10-07T16:04:02.954Z,101470.30
2022-10-07T16:07:51.464Z,101470.77
2022-10-07T16:11:42.373Z,101471.02
2022-10-07T16:15:30.537Z,101462.49
2022-10-07T16:19:18.559Z,101464.52
2022-10-07T16:23:06.072Z,101467.57
2022-10-07T16:27:00.079Z,101460.96
2022-10-07T16:31:00.620Z,101463.54
2022-10-07T16:34:51.621Z,101467.52
2022-10-07T16:38:14.588Z,101462.24
2022-10-07T16:42:02.430Z,101465.48
2022-10-07T16:45:39.751Z,101462.48
2022-10-07T16:49:20.196Z,101461.16
2022-10-07T16:52:57.902Z,101460.01
2022-10-07T16:56:38.685Z,101460.31
2022-10-07T17:00:26.199Z,101455.40
2022-10-07T17:03:39.820Z,101451.52
2022-10-07T17:07:27.169Z,101448.84
2022-10-07T17:10:52.309Z,101444.82
2022-10-07T17:14:40.046Z,101442.05
2022-10-07T17:18:28.284Z,101441.98
2022-10-07T17:22:09.001Z,101448.04
2022-10-07T17:25:56.792Z,101447.88
2022-10-07T17:29:30.240Z,101445.98
2022-10-07T17:33:18.216Z,101442.90
2022-10-07T17:37:07.189Z,101436.55
2022-10-07T17:40:55.436Z,101437.83
2022-10-07T17:44:16.402Z,101434.65
2022-10-07T17:47:55.373Z,101424.67
2022-10-07T17:51:23.568Z,101423.26
2022-10-07T17:55:13.215Z,101423.11
2022-10-07T17:59:01.850Z,101419.48
2022-10-07T18:02:49.883Z,101416.63
2022-10-07T18:05:55.552Z,101412.07
2022-10-07T18:09:47.105Z,101409.77
2022-10-07T18:13:16.188Z,101405.14
2022-10-07T18:16:42.207Z,101401.23
2022-10-07T18:19:40.167Z,101400.04
2022-10-07T18:23:07.226Z,101394.27
2022-10-07T18:26:37.554Z,101389.33
2022-10-07T18:30:24.336Z,101384.30
2022-10-07T18:34:12.238Z,101375.13
2022-10-07T18:38:00.079Z,101376.11
2022-10-07T18:41:28.299Z,101374.10
2022-10-07T18:45:01.568Z,101369.02
2022-10-07T18:48:49.504Z,101362.79
2022-10-07T18:52:37.607Z,101353.91
2022-10-07T18:56:12.843Z,101344.59
2022-10-07T19:00:00.746Z,101335.61
2022-10-07T19:03:42.654Z,101333.78
2022-10-07T19:07:31.040Z,101328.13
2022-10-07T19:11:02.307Z,101327.08
2022-10-07T19:14:13.742Z,101326.28
2022-10-07T19:17:43.185Z,101324.20
2022-10-07T19:21:35.904Z,101320.78
2022-10-07T19:25:22.987Z,101320.72
2022-10-07T19:29:10.490Z,101320.77
2022-10-07T19:32:18.800Z,101320.25
2022-10-07T19:36:08.783Z,101317.68
2022-10-07T19:39:57.349Z,101318.02
2022-10-07T19:43:45.024Z,101309.80
2022-10-07T19:47:33.019Z,101308.91
2022-10-07T19:51:14.417Z,101304.61
2022-10-07T19:54:35.725Z,101300.58
2022-10-07T19:58:13.313Z,101302.48
2022-10-07T20:02:04.037Z,101297.13
2022-10-07T20:05:51.640Z,101298.80
2022-10-07T20:09:39.540Z,101303.50
2022-10-07T20:13:22.420Z,101307.23
2022-10-07T20:17:12.467Z,101300.73
2022-10-07T20:21:00.088Z,101299.44
2022-10-07T20:24:47.951Z,101288.73
2022-10-07T20:28:26.021Z,101293.86
2022-10-07T20:32:14.391Z,101289.27
2022-10-07T20:36:02.665Z,101284.84
2022-10-07T20:39:51.377Z,101282.41
2022-10-07T20:43:39.412Z,101280.05
2022-10-07T20:47:17.066Z,101274.64
2022-10-07T20:51:04.610Z,101266.39
2022-10-07T20:54:52.607Z,101268.70
2022-10-07T20:58:30.545Z,101266.14
2022-10-07T21:02:18.667Z,101261.39
2022-10-07T21:05:55.901Z,101261.54
2022-10-07T21:09:43.813Z,101260.05
2022-10-07T21:13:26.139Z,101258.14
2022-10-07T21:16:53.602Z,101261.23
2022-10-07T21:20:11.688Z,101253.09
2022-10-07T21:23:39.162Z,101251.95
2022-10-07T21:27:27.748Z,101245.98
2022-10-07T21:31:15.643Z,101243.70
2022-10-07T21:34:44.858Z,101242.61
2022-10-07T21:38:33.479Z,101245.40
2022-10-07T21:42:20.188Z,101240.44
2022-10-07T21:46:08.392Z,101240.20
2022-10-07T21:49:29.307Z,101237.55
2022-10-07T21:53:09.310Z,101238.14
2022-10-07T21:56:56.542Z,101225.31
2022-10-07T22:00:44.537Z,101224.05
2022-10-07T22:04:33.064Z,101224.46
2022-10-07T22:08:18.504Z,101217.47
2022-10-07T22:12:06.332Z,101218.51
2022-10-07T22:15:33.878Z,101215.45
2022-10-07T22:19:14.393Z,101208.59
2022-10-07T22:23:02.003Z,101210.25
2022-10-07T22:26:38.644Z,101205.84
2022-10-07T22:30:27.012Z,101200.13
2022-10-07T22:34:14.625Z,101205.77
2022-10-07T22:37:55.251Z,101207.98
2022-10-07T22:41:43.109Z,101200.00
2022-10-07T22:44:45.598Z,101198.24
2022-10-07T22:48:29.091Z,101188.39
2022-10-07T22:52:05.415Z,101182.96
2022-10-07T22:55:44.311Z,101175.46
2022-10-07T22:59:20.747Z,101170.10
2022-10-07T23:03:08.814Z,101162.61
2022-10-07T23:06:49.251Z,101164.06
2022-10-07T23:10:35.475Z,101165.39
2022-10-07T23:14:18.573Z,101161.30
2022-10-07T23:17:48.892Z,101163.14
2022-10-07T23:21:29.404Z,101157.38
2022-10-07T23:25:17.244Z,101151.41
2022-10-07T23:29:03.464Z,101153.27
2022-10-07T23:32:33.018Z,101145.02
2022-10-07T23:36:20.539Z,101145.58
2022-10-07T23:40:08.027Z,101141.07
2022-10-07T23:43:56.229Z,101146.30
2022-10-07T23:47:26.366Z,101141.23
2022-10-07T23:50:47.952Z,101142.11
2022-10-07T23:54:35.514Z,101140.30
2022-10-07T23:58:23.190Z,101135.76
