createdAt,value
2023-01-09T00:01:29.948Z,57.80
2023-01-09T00:03:58.116Z,55.70
2023-01-09T00:06:26.365Z,59.30
2023-01-09T00:08:54.639Z,58.50
2023-01-09T00:11:23.052Z,56.30
2023-01-09T00:13:51.416Z,53.45
2023-01-09T00:16:21.476Z,65.97
2023-01-09T00:18:49.719Z,63.15
2023-01-09T00:21:17.984Z,55.78
2023-01-09T00:23:46.193Z,53.73
2023-01-09T00:26:17.108Z,50.15
2023-01-09T00:28:45.697Z,55.85
2023-01-09T00:31:14.238Z,59.35
2023-01-09T00:33:46.146Z,53.35
2023-01-09T00:36:14.576Z,53.53
2023-01-09T00:38:42.769Z,57.15
2023-01-09T00:41:15.122Z,57.35
2023-01-09T00:43:47.807Z,55.38
2023-01-09T00:46:17.419Z,54.22
2023-01-09T00:48:49.245Z,57.92
2023-01-09T00:51:20.137Z,54.15
2023-01-09T00:53:50.225Z,52.03
2023-01-09T00:56:20.620Z,52.20
2023-01-09T00:58:49.623Z,55.50
2023-01-09T01:01:17.882Z,52.47
2023-01-09T01:03:47.610Z,57.22
2023-01-09T01:06:33.359Z,57.45
2023-01-09T01:09:01.663Z,54.53
2023-01-09T01:11:29.794Z,54.60
2023-01-09T01:13:58.123Z,55.38
2023-01-09T01:16:26.335Z,56.28
2023-01-09T01:18:55.917Z,52.45
2023-01-09T01:21:24.087Z,54.47
2023-01-09T01:23:52.351Z,57.60
2023-01-09T01:26:20.464Z,50.17
2023-01-09T01:28:48.795Z,55.55
2023-01-09T01:31:18.385Z,55.50
2023-01-09T01:33:46.629Z,54.22
2023-01-09T01:36:17.629Z,56.85
2023-01-09T01:38:46.918Z,55.53
2023-01-09T01:41:29.538Z,54.50
2023-01-09T01:43:59.879Z,53.85
2023-01-09T01:46:28.383Z,52.50
2023-01-09T01:49:03.838Z,59.85
2023-01-09T01:51:37.086Z,58.55
2023-01-09T01:54:08.815Z,53.92
2023-01-09T01:56:41.176Z,54.97
2023-01-09T01:59:12.723Z,54.22
2023-01-09T02:01:44.967Z,56.53
2023-01-09T02:04:13.682Z,54.47
2023-01-09T02:06:43.686Z,51.92
2023-01-09T02:09:15.717Z,56.10
2023-01-09T02:11:46.601Z,50.53
2023-01-09T02:14:15.630Z,54.67
2023-01-09T02:16:53.001Z,49.53
2023-01-09T02:19:45.642Z,52.92
2023-01-09T02:22:26.719Z,49.25
2023-01-09T02:25:12.645Z,58.95
2023-01-09T02:28:17.793Z,51.55
2023-01-09T02:30:50.191Z,53.50
2023-01-09T02:33:47.458Z,53.30
2023-01-09T02:36:27.820Z,52.47
2023-01-09T02:39:10.348Z,53.50
2023-01-09T02:41:46.910Z,51.90
2023-01-09T02:44:21.432Z,49.03
2023-01-09T02:47:02.033Z,46.53
2023-01-09T02:49:30.513Z,44.80
2023-01-09T02:52:08.088Z,51.30
2023-01-09T02:54:50.884Z,51.65
2023-01-09T02:57:41.606Z,45.65
2023-01-09T03:00:17.641Z,46.42
2023-01-09T03:02:50.793Z,47.78
2023-01-09T03:05:25.905Z,45.97
2023-01-09T03:08:01.198Z,46.05
2023-01-09T03:10:36.708Z,44.75
2023-01-09T03:13:06.580Z,50.30
2023-01-09T03:15:37.610Z,43.15
2023-01-09T03:18:11.505Z,45.50
2023-01-09T03:20:40.802Z,43.53
2023-01-09T03:23:09.458Z,43.63
2023-01-09T03:25:37.721Z,42.95
2023-01-09T03:28:07.865Z,46.97
2023-01-09T03:30:37.677Z,46.05
2023-01-09T03:33:07.167Z,47.70
2023-01-09T03:35:35.490Z,43.08
2023-01-09T03:38:03.693Z,44.13
2023-01-09T03:40:31.832Z,44.88
2023-01-09T03:42:59.987Z,44.15
2023-01-09T03:45:28.240Z,43.88
2023-01-09T03:47:58.515Z,44.35
2023-01-09T03:50:28.160Z,46.03
2023-01-09T03:52:56.359Z,47.10
2023-01-09T03:55:24.686Z,50.13
2023-01-09T03:57:53.246Z,46.55
2023-01-09T04:00:22.336Z,48.17
2023-01-09T04:02:50.500Z,46.05
2023-01-09T04:05:18.883Z,47.38
2023-01-09T04:07:48.682Z,50.38
2023-01-09T04:10:17.559Z,47.72
2023-01-09T04:12:45.840Z,52.80
2023-01-09T04:15:14.083Z,50.60
2023-01-09T04:17:42.255Z,49.28
2023-01-09T04:20:11.763Z,55.07
2023-01-09T04:22:40.859Z,57.13
2023-01-09T04:25:11.075Z,51.35
2023-01-09T04:27:39.689Z,49.83
2023-01-09T04:30:09.317Z,50.50
2023-01-09T04:32:37.597Z,53.85
2023-01-09T04:35:06.541Z,42.22
2023-01-09T04:37:36.233Z,47.45
2023-01-09T04:40:06.834Z,47.35
2023-01-09T04:42:36.537Z,45.58
2023-01-09T04:45:05.111Z,46.22
2023-01-09T04:47:33.584Z,43.50
2023-01-09T04:50:02.078Z,47.93
2023-01-09T04:52:31.143Z,46.22
2023-01-09T04:54:59.355Z,43.55
2023-01-09T04:57:27.594Z,46.13
2023-01-09T04:59:57.099Z,43.92
2023-01-09T05:02:25.417Z,42.42
2023-01-09T05:04:53.631Z,45.40
2023-01-09T05:07:21.789Z,44.28
2023-01-09T05:09:49.927Z,43.78
2023-01-09T05:12:18.206Z,38.80
2023-01-09T05:14:46.425Z,45.85
2023-01-09T05:17:16.327Z,42.30
2023-01-09T05:19:45.906Z,41.85
2023-01-09T05:22:14.398Z,39.53
2023-01-09T05:24:42.641Z,40.35
2023-01-09T05:27:10.896Z,38.47
2023-01-09T05:29:39.036Z,44.15
2023-01-09T05:32:07.324Z,39.90
2023-01-09T05:34:36.885Z,39.87
2023-01-09T05:37:05.078Z,42.75
2023-01-09T05:39:33.246Z,37.83
2023-01-09T05:42:01.523Z,40.97
2023-01-09T05:44:29.698Z,38.60
2023-01-09T05:46:57.865Z,39.17
2023-01-09T05:49:26.132Z,42.33
2023-01-09T05:51:55.742Z,38.75
2023-01-09T05:54:24.065Z,45.08
2023-01-09T05:56:52.437Z,38.75
2023-01-09T05:59:20.873Z,38.85
2023-01-09T06:01:49.190Z,36.47
2023-01-09T06:04:17.946Z,38.38
2023-01-09T06:06:46.165Z,39.15
2023-01-09T06:09:15.713Z,36.42
2023-01-09T06:11:44.003Z,39.42
2023-01-09T06:14:12.124Z,35.20
2023-01-09T06:16:40.441Z,36.33
2023-01-09T06:19:08.952Z,41.13
2023-01-09T06:21:37.232Z,37.65
2023-01-09T06:24:05.898Z,40.10
2023-01-09T06:26:35.613Z,37.40
2023-01-09T06:29:03.797Z,37.10
2023-01-09T06:31:32.177Z,34.25
2023-01-09T06:34:00.527Z,40.08
2023-01-09T06:36:28.796Z,39.97
2023-01-09T06:38:56.961Z,37.38
2023-01-09T06:41:25.278Z,38.22
2023-01-09T06:43:54.818Z,37.55
2023-01-09T06:46:23.089Z,38.35
2023-01-09T06:48:51.329Z,37.83
2023-01-09T06:51:19.555Z,37.90
2023-01-09T06:53:47.727Z,37.78
2023-01-09T06:56:15.996Z,36.63
2023-01-09T06:58:44.164Z,34.38
2023-01-09T07:01:13.913Z,35.53
2023-01-09T07:03:42.485Z,36.85
2023-01-09T07:06:10.743Z,33.00
2023-01-09T07:08:38.871Z,31.95
2023-01-09T07:11:07.288Z,33.30
2023-01-09T07:13:35.469Z,35.15
2023-01-09T07:16:05.610Z,34.28
2023-01-09T07:18:35.237Z,38.50
2023-01-09T07:21:03.553Z,35.28
2023-01-09T07:23:31.777Z,37.90
2023-01-09T07:26:01.349Z,34.60
2023-01-09T07:28:29.619Z,37.33
2023-01-09T07:31:01.767Z,39.80
2023-01-09T07:33:30.051Z,37.30
2023-01-09T07:35:59.615Z,38.92
2023-01-09T07:38:28.081Z,34.08
2023-01-09T07:40:56.398Z,31.90
2023-01-09T07:43:24.700Z,33.33
2023-01-09T07:45:52.837Z,35.38
2023-01-09T07:48:21.120Z,37.25
2023-01-09T07:50:49.268Z,33.72
2023-01-09T07:53:18.802Z,34.83
2023-01-09T07:55:47.143Z,31.60
2023-01-09T07:58:15.474Z,32.25
2023-01-09T08:00:43.665Z,33.67
2023-01-09T08:03:11.981Z,34.67
2023-01-09T08:05:40.210Z,32.72
2023-01-09T08:08:08.635Z,35.85
2023-01-09T08:10:38.167Z,31.88
2023-01-09T08:13:06.573Z,36.97
2023-01-09T08:15:34.825Z,31.60
2023-01-09T08:18:03.162Z,33.28
2023-01-09T08:20:31.286Z,34.40
2023-01-09T08:22:59.542Z,35.65
2023-01-09T08:25:27.879Z,34.50
2023-01-09T08:27:57.515Z,32.22
2023-01-09T08:30:25.752Z,33.13
2023-01-09T08:32:55.563Z,29.75
2023-01-09T08:35:23.749Z,29.83
2023-01-09T08:37:52.041Z,31.35
2023-01-09T08:40:20.824Z,31.55
2023-01-09T08:43:06.634Z,34.28
2023-01-09T08:45:53.648Z,35.72
2023-01-09T08:48:21.948Z,32.45
2023-01-09T08:50:50.823Z,34.17
2023-01-09T08:53:19.172Z,31.10
2023-01-09T08:55:47.599Z,34.60
2023-01-09T08:58:15.890Z,35.38
2023-01-09T09:00:45.470Z,30.80
2023-01-09T09:03:13.723Z,32.05
2023-01-09T09:05:41.889Z,33.65
2023-01-09T09:08:10.211Z,31.90
2023-01-09T09:10:38.411Z,31.70
2023-01-09T09:13:06.916Z,29.88
2023-01-09T09:15:35.269Z,31.90
2023-01-09T09:18:07.093Z,31.95
2023-01-09T09:20:37.815Z,35.83
2023-01-09T09:23:08.180Z,29.33
2023-01-09T09:25:38.503Z,29.95
2023-01-09T09:28:07.239Z,31.85
2023-01-09T09:30:35.672Z,30.08
2023-01-09T09:33:06.065Z,32.50
2023-01-09T09:35:34.844Z,31.73
2023-01-09T09:38:05.805Z,34.45
2023-01-09T09:40:48.189Z,27.10
2023-01-09T09:44:13.624Z,31.15
2023-01-09T09:46:47.582Z,34.70
2023-01-09T09:49:23.137Z,29.35
2023-01-09T09:52:01.471Z,33.70
2023-01-09T09:54:35.744Z,28.67
2023-01-09T09:57:05.755Z,28.70
2023-01-09T09:59:36.888Z,29.55
2023-01-09T10:02:21.395Z,33.95
2023-01-09T10:04:57.694Z,26.95
2023-01-09T10:07:30.928Z,30.63
2023-01-09T10:10:05.153Z,29.60
2023-01-09T10:12:38.990Z,28.50
2023-01-09T10:15:17.605Z,29.23
2023-01-09T10:17:58.237Z,28.27
2023-01-09T10:20:43.488Z,31.52
2023-01-09T10:23:30.485Z,29.05
2023-01-09T10:26:02.933Z,31.42
2023-01-09T10:28:54.090Z,30.65
2023-01-09T10:31:31.308Z,31.08
2023-01-09T10:34:08.769Z,34.00
2023-01-09T10:37:00.316Z,30.70
2023-01-09T10:39:35.711Z,31.95
2023-01-09T10:42:11.878Z,32.78
2023-01-09T10:44:50.501Z,31.88
2023-01-09T10:47:23.051Z,31.63
2023-01-09T10:49:52.369Z,30.30
2023-01-09T10:52:29.947Z,31.10
2023-01-09T10:55:15.299Z,37.88
2023-01-09T10:57:45.295Z,33.70
2023-01-09T11:00:21.603Z,30.95
2023-01-09T11:02:52.143Z,33.33
2023-01-09T11:05:24.243Z,31.95
2023-01-09T11:07:57.670Z,33.97
2023-01-09T11:10:47.178Z,34.67
2023-01-09T11:13:20.377Z,35.42
2023-01-09T11:16:01.517Z,32.75
2023-01-09T11:18:29.993Z,36.30
2023-01-09T11:21:13.174Z,36.75
2023-01-09T11:23:42.819Z,38.03
2023-01-09T11:26:24.741Z,36.85
2023-01-09T11:29:11.555Z,33.80
2023-01-09T11:31:41.104Z,37.25
2023-01-09T11:34:17.764Z,39.97
2023-01-09T11:36:46.911Z,36.15
2023-01-09T11:39:24.838Z,35.60
2023-01-09T11:41:56.044Z,36.83
2023-01-09T11:44:25.452Z,37.10
2023-01-09T11:46:53.680Z,36.00
2023-01-09T11:49:24.281Z,35.05
2023-01-09T11:52:17.214Z,37.38
2023-01-09T11:54:51.376Z,40.50
2023-01-09T11:57:20.348Z,32.72
2023-01-09T11:59:48.539Z,35.88
2023-01-09T12:02:45.620Z,39.30
2023-01-09T12:05:23.933Z,35.90
2023-01-09T12:08:25.436Z,41.15
2023-01-09T12:11:20.409Z,34.55
2023-01-09T12:14:14.092Z,34.47
2023-01-09T12:16:55.289Z,38.90
2023-01-09T12:19:43.936Z,34.38
2023-01-09T12:22:22.459Z,38.00
2023-01-09T12:25:07.714Z,35.70
2023-01-09T12:27:53.492Z,34.72
2023-01-09T12:30:34.918Z,35.03
2023-01-09T12:33:16.508Z,32.75
2023-01-09T12:35:51.206Z,36.88
2023-01-09T12:38:31.036Z,33.13
2023-01-09T12:41:13.901Z,36.50
2023-01-09T12:43:52.934Z,34.60
2023-01-09T12:46:22.454Z,34.22
2023-01-09T12:49:17.262Z,35.05
2023-01-09T12:51:51.420Z,35.50
2023-01-09T12:54:25.400Z,34.72
2023-01-09T12:56:56.802Z,34.00
2023-01-09T12:59:32.694Z,33.63
2023-01-09T13:02:11.181Z,35.88
2023-01-09T13:04:45.729Z,35.42
2023-01-09T13:07:19.380Z,35.75
2023-01-09T13:09:53.072Z,40.67
2023-01-09T13:12:24.381Z,34.38
2023-01-09T13:14:58.265Z,35.35
2023-01-09T13:17:31.126Z,41.45
2023-01-09T13:19:59.553Z,34.55
2023-01-09T13:22:30.331Z,40.00
2023-01-09T13:25:28.220Z,32.83
2023-01-09T13:27:59.896Z,34.90
2023-01-09T13:30:52.787Z,36.53
2023-01-09T13:33:24.793Z,37.17
2023-01-09T13:35:55.039Z,35.95
2023-01-09T13:38:25.583Z,37.30
2023-01-09T13:41:25.990Z,34.33
2023-01-09T13:43:56.979Z,35.33
2023-01-09T13:46:36.825Z,32.28
2023-01-09T13:49:05.578Z,35.78
2023-01-09T13:51:56.499Z,34.35
2023-01-09T13:55:02.389Z,37.72
2023-01-09T13:57:33.166Z,33.92
2023-01-09T14:00:40.113Z,31.75
2023-01-09T14:03:19.460Z,35.03
2023-01-09T14:06:24.377Z,37.28
2023-01-09T14:09:20.315Z,35.47
2023-01-09T14:11:49.596Z,35.22
2023-01-09T14:14:28.938Z,34.53
2023-01-09T14:16:59.224Z,36.22
2023-01-09T14:19:37.773Z,38.97
2023-01-09T14:22:08.208Z,34.50
2023-01-09T14:24:43.970Z,34.67
2023-01-09T14:27:45.268Z,34.85
2023-01-09T14:30:33.899Z,35.28
2023-01-09T14:33:04.335Z,33.13
2023-01-09T14:35:52.088Z,31.25
2023-01-09T14:38:28.724Z,36.05
2023-01-09T14:41:02.243Z,32.25
2023-01-09T14:43:44.052Z,35.88
2023-01-09T14:46:16.141Z,33.90
2023-01-09T14:49:04.316Z,34.72
2023-01-09T14:51:38.305Z,35.05
2023-01-09T14:54:20.372Z,39.35
2023-01-09T14:56:48.909Z,35.22
2023-01-09T14:59:18.014Z,35.85
2023-01-09T15:01:49.500Z,36.78
2023-01-09T15:04:34.825Z,31.55
2023-01-09T15:07:05.702Z,30.70
2023-01-09T15:09:40.016Z,30.08
2023-01-09T15:12:11.721Z,29.00
2023-01-09T15:14:42.492Z,34.28
2023-01-09T15:17:20.959Z,32.95
2023-01-09T15:19:50.208Z,31.02
2023-01-09T15:22:28.766Z,32.28
2023-01-09T15:24:57.795Z,30.65
2023-01-09T15:27:27.123Z,33.10
2023-01-09T15:29:55.411Z,32.13
2023-01-09T15:32:27.033Z,32.70
2023-01-09T15:34:55.945Z,33.78
2023-01-09T15:37:30.120Z,34.17
2023-01-09T15:40:00.966Z,31.52
2023-01-09T15:42:51.068Z,34.78
2023-01-09T15:45:25.606Z,33.22
2023-01-09T15:47:54.673Z,33.33
2023-01-09T15:50:27.953Z,35.03
2023-01-09T15:52:58.481Z,34.67
2023-01-09T15:55:35.661Z,31.85
2023-01-09T15:58:04.787Z,31.20
2023-01-09T16:00:44.005Z,33.30
2023-01-09T16:03:20.495Z,36.10
2023-01-09T16:05:52.436Z,32.13
2023-01-09T16:08:29.426Z,31.42
2023-01-09T16:11:02.609Z,33.90
2023-01-09T16:13:34.007Z,35.47
2023-01-09T16:16:03.955Z,35.45
2023-01-09T16:18:35.010Z,32.30
2023-01-09T16:21:21.297Z,33.63
2023-01-09T16:23:57.296Z,33.45
2023-01-09T16:26:28.483Z,33.38
2023-01-09T16:28:57.109Z,38.08
2023-01-09T16:31:29.091Z,37.88
2023-01-09T16:34:00.687Z,39.85
2023-01-09T16:36:29.939Z,35.80
2023-01-09T16:39:00.881Z,34.60
2023-01-09T16:41:46.668Z,37.00
2023-01-09T16:44:15.093Z,36.22
2023-01-09T16:46:44.663Z,39.10
2023-01-09T16:49:19.052Z,37.58
2023-01-09T16:51:47.593Z,34.28
2023-01-09T16:54:17.786Z,38.80
2023-01-09T16:56:49.526Z,38.00
2023-01-09T16:59:21.662Z,32.03
2023-01-09T17:01:49.962Z,36.28
2023-01-09T17:04:20.494Z,36.08
2023-01-09T17:06:49.876Z,38.63
2023-01-09T17:09:24.074Z,39.03
2023-01-09T17:11:53.454Z,36.60
2023-01-09T17:14:21.596Z,36.72
2023-01-09T17:16:49.940Z,37.35
2023-01-09T17:19:20.370Z,39.28
2023-01-09T17:21:48.684Z,36.13
2023-01-09T17:24:34.842Z,40.40
2023-01-09T17:27:22.303Z,36.97
2023-01-09T17:29:50.547Z,35.22
2023-01-09T17:32:19.700Z,38.15
2023-01-09T17:34:47.985Z,36.08
2023-01-09T17:37:17.569Z,39.20
2023-01-09T17:39:46.735Z,37.13
2023-01-09T17:42:16.274Z,35.78
2023-01-09T17:44:44.614Z,37.00
2023-01-09T17:47:16.202Z,40.42
2023-01-09T17:49:44.891Z,37.03
2023-01-09T17:52:13.131Z,39.17
2023-01-09T17:54:42.967Z,37.85
2023-01-09T17:57:16.265Z,38.00
2023-01-09T17:59:46.253Z,36.30
2023-01-09T18:02:18.104Z,36.90
2023-01-09T18:04:46.540Z,37.17
2023-01-09T18:07:16.156Z,35.42
2023-01-09T18:09:44.864Z,42.85
2023-01-09T18:12:13.007Z,38.30
2023-01-09T18:14:42.174Z,34.78
2023-01-09T18:17:12.995Z,37.95
2023-01-09T18:19:41.386Z,38.53
2023-01-09T18:22:09.521Z,39.70
2023-01-09T18:24:38.138Z,34.95
2023-01-09T18:27:06.271Z,40.70
2023-01-09T18:29:34.501Z,40.40
2023-01-09T18:32:02.753Z,41.60
2023-01-09T18:34:32.344Z,43.88
2023-01-09T18:37:00.549Z,41.20
2023-01-09T18:39:28.995Z,41.72
2023-01-09T18:41:57.159Z,40.42
2023-01-09T18:44:25.827Z,35.55
2023-01-09T18:46:54.641Z,39.72
2023-01-09T18:49:22.877Z,39.95
2023-01-09T18:51:52.392Z,41.88
2023-01-09T18:54:21.067Z,40.45
2023-01-09T18:56:49.240Z,42.42
2023-01-09T18:59:17.403Z,41.95
2023-01-09T19:01:45.691Z,39.28
2023-01-09T19:04:14.066Z,42.35
2023-01-09T19:06:42.249Z,46.08
2023-01-09T19:09:12.126Z,38.53
2023-01-09T19:11:40.293Z,38.28
2023-01-09T19:14:08.575Z,41.25
2023-01-09T19:16:36.805Z,42.85
2023-01-09T19:19:06.560Z,35.67
2023-01-09T19:21:34.876Z,37.92
2023-01-09T19:24:03.200Z,40.65
2023-01-09T19:26:32.676Z,38.08
2023-01-09T19:29:00.967Z,38.85
2023-01-09T19:31:29.890Z,38.78
2023-01-09T19:33:58.666Z,35.00
2023-01-09T19:36:28.470Z,36.67
2023-01-09T19:38:58.009Z,35.85
2023-01-09T19:41:26.891Z,36.13
2023-01-09T19:43:56.627Z,36.50
2023-01-09T19:46:26.058Z,34.97
2023-01-09T19:48:54.704Z,38.17
2023-01-09T19:51:24.608Z,34.22
2023-01-09T19:53:53.903Z,33.80
2023-01-09T19:56:23.958Z,39.95
2023-01-09T19:58:54.014Z,36.08
2023-01-09T20:01:25.846Z,37.95
2023-01-09T20:03:56.506Z,32.53
2023-01-09T20:06:26.553Z,31.20
2023-01-09T20:08:56.636Z,35.80
2023-01-09T20:11:27.603Z,34.17
2023-01-09T20:13:56.597Z,33.40
2023-01-09T20:16:28.333Z,36.25
2023-01-09T20:18:57.995Z,32.63
2023-01-09T20:21:28.129Z,39.88
2023-01-09T20:23:57.792Z,30.95
2023-01-09T20:26:26.069Z,32.92
2023-01-09T20:28:54.889Z,37.05
2023-01-09T20:31:28.092Z,37.88
2023-01-09T20:33:56.668Z,34.10
2023-01-09T20:36:27.621Z,35.47
2023-01-09T20:38:56.524Z,34.63
2023-01-09T20:41:25.957Z,36.70
2023-01-09T20:43:55.973Z,33.78
2023-01-09T20:46:27.497Z,38.25
2023-01-09T20:48:57.355Z,37.97
2023-01-09T20:51:25.578Z,39.42
2023-01-09T20:53:55.903Z,39.45
2023-01-09T20:56:25.103Z,36.10
2023-01-09T20:58:53.809Z,37.67
2023-01-09T21:01:23.119Z,35.42
2023-01-09T21:03:53.674Z,36.45
2023-01-09T21:06:22.960Z,39.45
2023-01-09T21:08:53.019Z,38.08
2023-01-09T21:11:22.405Z,36.78
2023-01-09T21:13:50.922Z,42.15
2023-01-09T21:16:21.785Z,39.85
2023-01-09T21:18:52.363Z,41.63
2023-01-09T21:21:23.125Z,44.50
2023-01-09T21:23:53.077Z,43.15
2023-01-09T21:26:24.535Z,45.83
2023-01-09T21:28:55.279Z,47.35
2023-01-09T21:31:26.373Z,46.25
2023-01-09T21:33:56.091Z,44.38
2023-01-09T21:36:24.568Z,49.25
2023-01-09T21:38:54.165Z,44.55
2023-01-09T21:41:45.932Z,51.42
2023-01-09T21:44:32.210Z,49.65
2023-01-09T21:47:01.190Z,45.15
2023-01-09T21:49:35.257Z,47.65
2023-01-09T21:52:04.746Z,45.72
2023-01-09T21:54:33.410Z,45.55
2023-01-09T21:57:01.877Z,50.38
2023-01-09T21:59:30.169Z,47.50
2023-01-09T22:01:58.783Z,47.17
2023-01-09T22:04:29.415Z,53.30
2023-01-09T22:06:59.012Z,53.53
2023-01-09T22:09:27.309Z,52.22
2023-01-09T22:11:55.719Z,55.75
2023-01-09T22:14:24.343Z,57.03
2023-01-09T22:16:52.549Z,60.90
2023-01-09T22:19:20.780Z,59.00
2023-01-09T22:21:50.067Z,59.67
2023-01-09T22:24:21.812Z,55.10
2023-01-09T22:26:50.075Z,57.25
2023-01-09T22:29:18.360Z,56.63
2023-01-09T22:31:46.706Z,58.08
2023-01-09T22:34:16.517Z,60.97
2023-01-09T22:36:45.609Z,56.72
2023-01-09T22:39:15.636Z,55.33
2023-01-09T22:41:45.522Z,54.78
2023-01-09T22:44:14.256Z,56.05
2023-01-09T22:46:42.565Z,56.35
2023-01-09T22:49:12.130Z,52.22
2023-01-09T22:51:40.612Z,51.03
2023-01-09T22:54:09.819Z,51.83
2023-01-09T22:56:38.083Z,51.42
2023-01-09T22:59:07.639Z,53.40
2023-01-09T23:01:36.029Z,54.88
2023-01-09T23:04:04.710Z,54.40
2023-01-09T23:06:33.067Z,51.13
2023-01-09T23:09:01.687Z,51.67
2023-01-09T23:11:49.492Z,51.97
2023-01-09T23:14:19.306Z,50.15
2023-01-09T23:16:47.518Z,53.65
2023-01-09T23:19:16.365Z,50.78
2023-01-09T23:21:45.854Z,52.05
2023-01-09T23:24:16.341Z,48.95
2023-01-09T23:26:45.237Z,54.25
2023-01-09T23:29:14.013Z,53.83
2023-01-09T23:31:43.600Z,51.55
2023-01-09T23:34:16.098Z,51.75
2023-01-09T23:36:44.726Z,51.72
2023-01-09T23:39:13.046Z,52.47
2023-01-09T23:41:59.517Z,56.10
2023-01-09T23:44:27.814Z,55.95
2023-01-09T23:46:57.338Z,59.80
2023-01-09T23:49:25.694Z,49.42
2023-01-09T23:51:53.862Z,58.05
2023-01-09T23:54:22.055Z,58.50
2023-01-09T23:56:50.242Z,59.35
2023-01-09T23:59:18.653Z,59.80
