createdAt,value
2017-11-04T00:00:11.647Z,302.20
2017-11-04T00:01:11.513Z,295.80
2017-11-04T00:02:10.960Z,324.80
2017-11-04T00:03:11.352Z,302.10
2017-11-04T00:04:10.731Z,301.30
2017-11-04T00:05:10.558Z,314.80
2017-11-04T00:06:11.187Z,310.50
2017-11-04T00:07:10.868Z,334.00
2017-11-04T00:08:10.251Z,314.30
2017-11-04T00:09:10.492Z,292.90
2017-11-04T00:10:11.231Z,310.50
2017-11-04T00:11:11.060Z,303.20
2017-11-04T00:12:10.800Z,295.40
2017-11-04T00:13:11.221Z,300.50
2017-11-04T00:14:10.898Z,307.40
2017-11-04T00:15:11.693Z,294.20
2017-11-04T00:16:11.176Z,309.30
2017-11-04T00:17:10.399Z,300.90
2017-11-04T00:18:10.554Z,303.90
2017-11-04T00:19:10.829Z,314.60
2017-11-04T00:20:11.466Z,300.80
2017-11-04T00:21:11.835Z,295.10
2017-11-04T00:22:11.135Z,280.80
2017-11-04T00:23:10.599Z,291.90
2017-11-04T00:24:10.509Z,299.90
2017-11-04T00:25:10.900Z,289.20
2017-11-04T00:26:10.664Z,295.40
2017-11-04T00:27:10.912Z,292.80
2017-11-04T00:28:11.603Z,290.20
2017-11-04T00:29:11.066Z,303.20
2017-11-04T00:30:10.545Z,310.10
2017-11-04T00:31:11.087Z,297.20
2017-11-04T00:32:10.198Z,299.10
2017-11-04T00:33:10.202Z,298.20
2017-11-04T00:34:10.500Z,298.00
2017-11-04T00:35:11.065Z,285.50
2017-11-04T00:36:10.789Z,287.60
2017-11-04T00:37:11.760Z,276.60
2017-11-04T00:38:11.384Z,282.40
2017-11-04T00:39:10.531Z,300.30
2017-11-04T00:40:10.921Z,264.70
2017-11-04T00:41:10.324Z,276.50
2017-11-04T00:42:10.829Z,280.90
2017-11-04T00:43:10.517Z,272.40
2017-11-04T00:44:10.344Z,273.80
2017-11-04T00:45:10.586Z,279.10
2017-11-04T00:46:10.891Z,278.10
2017-11-04T00:47:10.245Z,258.90
2017-11-04T00:48:11.215Z,262.70
2017-11-04T00:49:11.065Z,270.30
2017-11-04T00:50:10.677Z,264.30
2017-11-04T00:51:11.129Z,251.60
2017-11-04T00:52:10.494Z,258.00
2017-11-04T00:53:11.164Z,260.80
2017-11-04T00:54:11.002Z,290.80
2017-11-04T00:55:10.384Z,273.50
2017-11-04T00:56:10.894Z,271.30
2017-11-04T00:57:10.623Z,265.40
2017-11-04T00:58:11.238Z,266.00
2017-11-04T00:59:12.209Z,263.20
2017-11-04T01:00:12.100Z,267.00
2017-11-04T01:01:11.992Z,276.10
2017-11-04T01:02:11.804Z,249.50
2017-11-04T01:03:13.002Z,245.30
2017-11-04T01:04:12.279Z,253.90
2017-11-04T01:05:11.316Z,277.10
2017-11-04T01:06:12.403Z,272.10
2017-11-04T01:07:12.096Z,267.90
2017-11-04T01:08:13.540Z,264.00
2017-11-04T01:09:13.733Z,269.40
2017-11-04T01:10:13.529Z,277.70
2017-11-04T01:11:12.979Z,274.50
2017-11-04T01:12:14.423Z,267.00
2017-11-04T01:13:12.005Z,270.80
2017-11-04T01:14:12.626Z,254.30
2017-11-04T01:15:14.988Z,258.00
2017-11-04T01:16:12.473Z,276.20
2017-11-04T01:17:13.361Z,246.10
2017-11-04T01:18:13.874Z,255.20
2017-11-04T01:19:14.176Z,270.00
2017-11-04T01:20:13.920Z,246.10
2017-11-04T01:21:14.916Z,265.00
2017-11-04T01:22:15.707Z,272.60
2017-11-04T01:23:12.869Z,274.20
2017-11-04T01:24:14.877Z,263.90
2017-11-04T01:25:13.239Z,261.20
2017-11-04T01:26:12.440Z,263.60
2017-11-04T01:27:14.159Z,279.60
2017-11-04T01:28:12.094Z,254.50
2017-11-04T01:29:12.749Z,264.50
2017-11-04T01:30:12.641Z,273.20
2017-11-04T01:31:15.209Z,269.30
2017-11-04T01:32:12.285Z,269.80
2017-11-04T01:33:14.087Z,265.20
2017-11-04T01:34:12.381Z,261.40
2017-11-04T01:35:10.184Z,262.00
2017-11-04T01:36:10.159Z,260.40
2017-11-04T01:37:10.810Z,258.60
2017-11-04T01:38:11.197Z,274.30
2017-11-04T01:39:10.651Z,267.40
2017-11-04T01:40:10.521Z,267.00
2017-11-04T01:41:10.598Z,270.90
2017-11-04T01:42:10.938Z,268.00
2017-11-04T01:43:10.350Z,274.90
2017-11-04T01:44:10.197Z,261.10
2017-11-04T01:45:10.480Z,250.90
2017-11-04T01:46:11.470Z,252.80
2017-11-04T01:47:10.634Z,246.80
2017-11-04T01:48:10.824Z,248.70
2017-11-04T01:49:11.727Z,237.30
2017-11-04T01:50:11.629Z,255.70
2017-11-04T01:51:11.972Z,253.60
2017-11-04T01:52:12.653Z,245.00
2017-11-04T01:53:13.719Z,241.10
2017-11-04T01:54:11.686Z,237.40
2017-11-04T01:55:12.804Z,234.00
2017-11-04T01:56:11.428Z,227.10
2017-11-04T01:57:10.872Z,236.30
2017-11-04T01:58:11.334Z,238.00
2017-11-04T01:59:11.549Z,233.80
2017-11-04T02:00:11.006Z,223.80
2017-11-04T02:01:10.475Z,230.30
2017-11-04T02:02:10.774Z,254.50
2017-11-04T02:03:10.983Z,225.30
2017-11-04T02:04:11.447Z,236.80
2017-11-04T02:05:17.126Z,242.00
2017-11-04T02:06:22.486Z,246.00
2017-11-04T02:07:10.985Z,236.10
2017-11-04T02:08:11.208Z,235.90
2017-11-04T02:09:12.747Z,249.00
2017-11-04T02:10:12.377Z,235.90
2017-11-04T02:11:10.582Z,262.60
2017-11-04T02:12:11.372Z,243.30
2017-11-04T02:13:10.158Z,250.30
2017-11-04T02:14:10.303Z,252.90
2017-11-04T02:15:11.424Z,262.00
2017-11-04T02:16:10.989Z,249.40
2017-11-04T02:17:11.575Z,249.20
2017-11-04T02:18:10.760Z,251.90
2017-11-04T02:19:10.547Z,257.60
2017-11-04T02:20:11.120Z,259.70
2017-11-04T02:21:09.863Z,254.60
2017-11-04T02:22:11.189Z,268.90
2017-11-04T02:23:10.181Z,261.40
2017-11-04T02:24:10.617Z,259.70
2017-11-04T02:25:10.931Z,270.20
2017-11-04T02:26:10.913Z,248.00
2017-11-04T02:27:09.964Z,260.20
2017-11-04T02:28:09.868Z,257.60
2017-11-04T02:29:10.637Z,242.20
2017-11-04T02:30:10.511Z,237.20
2017-11-04T02:31:10.590Z,241.00
2017-11-04T02:32:11.199Z,225.40
2017-11-04T02:33:10.423Z,241.60
2017-11-04T02:34:10.349Z,234.90
2017-11-04T02:35:10.379Z,233.00
2017-11-04T02:36:10.627Z,231.50
2017-11-04T02:37:10.787Z,226.70
2017-11-04T02:38:11.072Z,240.10
2017-11-04T02:39:09.905Z,222.50
2017-11-04T02:40:10.823Z,240.60
2017-11-04T02:41:10.681Z,229.20
2017-11-04T02:42:10.659Z,237.80
2017-11-04T02:43:10.532Z,240.10
2017-11-04T02:44:10.753Z,239.40
2017-11-04T02:45:10.668Z,233.10
2017-11-04T02:46:11.034Z,241.40
2017-11-04T02:47:10.420Z,234.20
2017-11-04T02:48:10.007Z,232.10
2017-11-04T02:49:09.868Z,222.90
2017-11-04T02:50:11.130Z,232.50
2017-11-04T02:51:10.425Z,218.70
2017-11-04T02:52:10.490Z,220.80
2017-11-04T02:53:10.437Z,216.20
2017-11-04T02:54:10.716Z,209.30
2017-11-04T02:55:10.909Z,198.40
2017-11-04T02:56:11.347Z,202.40
2017-11-04T02:57:10.552Z,208.50
2017-11-04T02:58:10.435Z,211.80
2017-11-04T02:59:10.843Z,207.20
2017-11-04T03:00:11.108Z,206.80
2017-11-04T03:01:10.283Z,213.20
2017-11-04T03:02:10.706Z,198.40
2017-11-04T03:03:10.566Z,194.30
2017-11-04T03:04:10.845Z,216.30
2017-11-04T03:05:10.263Z,221.70
2017-11-04T03:06:10.138Z,198.40
2017-11-04T03:07:10.204Z,195.30
2017-11-04T03:08:11.420Z,191.60
2017-11-04T03:09:10.080Z,187.20
2017-11-04T03:10:09.893Z,194.10
2017-11-04T03:11:11.151Z,203.70
2017-11-04T03:12:10.140Z,193.90
2017-11-04T03:13:10.420Z,202.80
2017-11-04T03:14:10.228Z,194.90
2017-11-04T03:15:10.507Z,203.20
2017-11-04T03:16:10.121Z,185.70
2017-11-04T03:17:09.916Z,193.80
2017-11-04T03:18:10.171Z,184.90
2017-11-04T03:19:11.448Z,187.70
2017-11-04T03:20:10.508Z,196.10
2017-11-04T03:21:10.825Z,195.40
2017-11-04T03:22:11.054Z,196.50
2017-11-04T03:23:09.889Z,214.00
2017-11-04T03:24:09.948Z,196.00
2017-11-04T03:25:10.564Z,213.40
2017-11-04T03:26:10.449Z,198.70
2017-11-04T03:27:10.177Z,191.50
2017-11-04T03:28:10.120Z,190.20
2017-11-04T03:29:10.479Z,198.70
2017-11-04T03:30:11.079Z,192.40
2017-11-04T03:31:10.309Z,199.60
2017-11-04T03:32:10.324Z,202.40
2017-11-04T03:33:11.052Z,184.60
2017-11-04T03:34:10.397Z,200.40
2017-11-04T03:35:10.766Z,203.30
2017-11-04T03:36:11.326Z,194.40
2017-11-04T03:37:10.540Z,193.40
2017-11-04T03:38:11.110Z,194.10
2017-11-04T03:39:09.975Z,191.70
2017-11-04T03:40:10.996Z,202.40
2017-11-04T03:41:11.554Z,196.00
2017-11-04T03:42:10.640Z,194.00
2017-11-04T03:43:10.743Z,181.00
2017-11-04T03:44:10.897Z,194.20
2017-11-04T03:45:10.011Z,197.20
2017-11-04T03:46:10.112Z,197.60
2017-11-04T03:47:10.681Z,205.30
2017-11-04T03:48:10.529Z,203.80
2017-11-04T03:49:10.817Z,195.60
2017-11-04T03:50:10.715Z,195.00
2017-11-04T03:51:10.728Z,218.20
2017-11-04T03:52:11.286Z,201.50
2017-11-04T03:53:10.097Z,193.80
2017-11-04T03:54:10.037Z,195.10
2017-11-04T03:55:10.179Z,195.80
2017-11-04T03:56:10.515Z,190.80
2017-11-04T03:57:10.266Z,204.20
2017-11-04T03:58:10.885Z,190.40
2017-11-04T03:59:10.994Z,192.10
2017-11-04T04:00:09.901Z,197.60
2017-11-04T04:01:10.284Z,196.90
2017-11-04T04:02:10.030Z,197.20
2017-11-04T04:03:10.813Z,188.10
2017-11-04T04:04:11.097Z,186.70
2017-11-04T04:05:10.156Z,185.90
2017-11-04T04:06:10.353Z,186.00
2017-11-04T04:07:10.284Z,195.80
2017-11-04T04:08:10.655Z,194.20
2017-11-04T04:09:10.566Z,181.50
2017-11-04T04:10:10.475Z,187.10
2017-11-04T04:11:10.802Z,178.40
2017-11-04T04:12:10.845Z,170.30
2017-11-04T04:13:11.162Z,178.50
2017-11-04T04:14:10.880Z,187.70
2017-11-04T04:15:11.362Z,183.00
2017-11-04T04:16:10.251Z,170.40
2017-11-04T04:17:10.182Z,169.90
2017-11-04T04:18:10.522Z,168.50
2017-11-04T04:19:10.917Z,179.60
2017-11-04T04:20:10.716Z,174.90
2017-11-04T04:21:10.662Z,175.70
2017-11-04T04:22:10.573Z,180.80
2017-11-04T04:23:11.201Z,177.90
2017-11-04T04:24:10.322Z,179.40
2017-11-04T04:25:11.122Z,194.20
2017-11-04T04:26:10.448Z,191.10
2017-11-04T04:27:11.038Z,175.10
2017-11-04T04:28:09.844Z,195.70
2017-11-04T04:29:10.895Z,194.00
2017-11-04T04:30:11.519Z,196.80
2017-11-04T04:31:10.423Z,200.90
2017-11-04T04:32:10.689Z,186.00
2017-11-04T04:33:10.492Z,199.00
2017-11-04T04:34:10.284Z,192.00
2017-11-04T04:35:10.538Z,195.00
2017-11-04T04:36:11.445Z,190.40
2017-11-04T04:37:10.453Z,195.50
2017-11-04T04:38:10.690Z,208.10
2017-11-04T04:39:11.108Z,211.60
2017-11-04T04:40:10.330Z,213.60
2017-11-04T04:41:10.072Z,212.90
2017-11-04T04:42:11.161Z,209.20
2017-11-04T04:43:10.025Z,214.00
2017-11-04T04:44:11.143Z,203.90
2017-11-04T04:45:10.040Z,216.80
2017-11-04T04:46:10.136Z,229.20
2017-11-04T04:47:10.259Z,222.40
2017-11-04T04:48:11.251Z,204.20
2017-11-04T04:49:10.244Z,226.00
2017-11-04T04:50:11.169Z,212.10
2017-11-04T04:51:10.022Z,215.00
2017-11-04T04:52:10.710Z,213.40
2017-11-04T04:53:11.232Z,212.40
2017-11-04T04:54:10.033Z,209.00
2017-11-04T04:55:10.834Z,214.30
2017-11-04T04:56:10.562Z,221.60
2017-11-04T04:57:10.211Z,208.30
2017-11-04T04:58:10.315Z,222.20
2017-11-04T04:59:10.808Z,212.70
2017-11-04T05:00:10.526Z,212.90
2017-11-04T05:01:10.176Z,222.30
2017-11-04T05:02:09.834Z,231.50
2017-11-04T05:03:10.585Z,214.80
2017-11-04T05:04:10.748Z,222.30
2017-11-04T05:05:10.950Z,225.20
2017-11-04T05:06:11.025Z,231.10
2017-11-04T05:07:10.532Z,238.30
2017-11-04T05:08:10.629Z,234.30
2017-11-04T05:09:10.377Z,239.90
2017-11-04T05:10:10.308Z,216.90
2017-11-04T05:11:10.065Z,242.90
2017-11-04T05:12:10.821Z,227.20
2017-11-04T05:13:10.847Z,229.90
2017-11-04T05:14:10.607Z,234.40
2017-11-04T05:15:11.029Z,240.50
2017-11-04T05:16:09.913Z,231.30
2017-11-04T05:17:10.479Z,227.00
2017-11-04T05:18:10.146Z,235.10
2017-11-04T05:19:10.351Z,239.80
2017-11-04T05:20:10.152Z,239.10
2017-11-04T05:21:10.799Z,253.90
2017-11-04T05:22:10.914Z,248.00
2017-11-04T05:23:10.582Z,250.50
2017-11-04T05:24:10.330Z,270.00
2017-11-04T05:25:10.550Z,276.60
2017-11-04T05:26:10.710Z,261.50
2017-11-04T05:27:10.415Z,266.10
2017-11-04T05:28:10.144Z,259.40
2017-11-04T05:29:09.788Z,250.10
2017-11-04T05:30:10.655Z,248.80
2017-11-04T05:31:10.428Z,254.00
2017-11-04T05:32:11.089Z,260.10
2017-11-04T05:33:10.727Z,261.50
2017-11-04T05:34:10.875Z,252.40
2017-11-04T05:35:10.979Z,258.60
2017-11-04T05:36:11.015Z,255.10
2017-11-04T05:37:11.414Z,262.90
2017-11-04T05:38:10.184Z,261.80
2017-11-04T05:39:09.763Z,257.60
2017-11-04T05:40:10.975Z,257.80
2017-11-04T05:41:11.063Z,253.60
2017-11-04T05:42:10.984Z,252.10
2017-11-04T05:43:10.799Z,249.10
2017-11-04T05:44:10.803Z,246.30
2017-11-04T05:45:10.522Z,250.20
2017-11-04T05:46:10.279Z,250.00
2017-11-04T05:47:09.960Z,246.20
2017-11-04T05:48:11.090Z,263.90
2017-11-04T05:49:10.765Z,278.90
2017-11-04T05:50:10.952Z,278.40
2017-11-04T05:51:11.108Z,260.90
2017-11-04T05:52:10.881Z,263.60
2017-11-04T05:53:10.579Z,272.40
2017-11-04T05:54:11.149Z,268.60
2017-11-04T05:55:09.797Z,277.10
2017-11-04T05:56:10.879Z,282.90
2017-11-04T05:57:10.758Z,279.00
2017-11-04T05:58:10.743Z,277.40
2017-11-04T05:59:10.094Z,282.40
2017-11-04T06:00:10.638Z,269.30
2017-11-04T06:01:10.707Z,288.80
2017-11-04T06:02:10.452Z,276.00
2017-11-04T06:03:10.132Z,280.70
2017-11-04T06:04:10.437Z,282.00
2017-11-04T06:05:10.870Z,295.80
2017-11-04T06:06:11.084Z,287.40
2017-11-04T06:07:11.066Z,284.00
2017-11-04T06:08:10.411Z,273.60
2017-11-04T06:09:10.629Z,274.80
2017-11-04T06:10:10.997Z,285.60
2017-11-04T06:11:10.733Z,295.80
2017-11-04T06:12:10.501Z,285.60
2017-11-04T06:13:10.382Z,285.30
2017-11-04T06:14:10.131Z,291.50
2017-11-04T06:15:10.266Z,291.10
2017-11-04T06:16:10.366Z,276.70
2017-11-04T06:17:10.581Z,292.50
2017-11-04T06:18:10.361Z,282.40
2017-11-04T06:19:09.952Z,270.60
2017-11-04T06:20:10.442Z,273.00
2017-11-04T06:21:10.504Z,277.80
2017-11-04T06:22:10.802Z,280.90
2017-11-04T06:23:10.825Z,284.30
2017-11-04T06:24:10.975Z,267.60
2017-11-04T06:25:11.169Z,274.00
2017-11-04T06:26:10.757Z,268.30
2017-11-04T06:27:10.811Z,260.50
2017-11-04T06:28:10.676Z,269.60
2017-11-04T06:29:10.842Z,260.60
2017-11-04T06:30:10.750Z,249.00
2017-11-04T06:31:10.847Z,266.70
2017-11-04T06:32:11.216Z,264.20
2017-11-04T06:33:10.231Z,253.80
2017-11-04T06:34:10.414Z,263.30
2017-11-04T06:35:10.084Z,256.90
2017-11-04T06:36:10.032Z,241.80
2017-11-04T06:37:11.153Z,250.20
2017-11-04T06:38:10.326Z,251.30
2017-11-04T06:39:10.788Z,241.00
2017-11-04T06:40:11.020Z,253.50
2017-11-04T06:41:11.306Z,246.80
2017-11-04T06:42:10.653Z,243.20
2017-11-04T06:43:10.837Z,240.70
2017-11-04T06:44:10.409Z,220.60
2017-11-04T06:45:10.706Z,214.60
2017-11-04T06:46:10.820Z,204.90
2017-11-04T06:47:10.605Z,223.00
2017-11-04T06:48:10.494Z,224.30
2017-11-04T06:49:10.857Z,215.40
2017-11-04T06:50:10.291Z,214.90
2017-11-04T06:51:10.891Z,207.90
2017-11-04T06:52:11.246Z,219.10
2017-11-04T06:53:10.192Z,203.20
2017-11-04T06:54:10.573Z,203.10
2017-11-04T06:55:10.919Z,190.60
2017-11-04T06:56:11.329Z,188.40
2017-11-04T06:57:10.235Z,183.10
2017-11-04T06:58:10.478Z,194.00
2017-11-04T06:59:11.133Z,184.00
2017-11-04T07:00:10.877Z,188.10
2017-11-04T07:01:11.970Z,189.80
2017-11-04T07:02:11.545Z,186.70
2017-11-04T07:03:10.368Z,190.00
2017-11-04T07:04:11.054Z,183.80
2017-11-04T07:05:09.968Z,185.90
2017-11-04T07:06:11.417Z,198.80
2017-11-04T07:07:10.275Z,186.50
2017-11-04T07:08:10.093Z,184.00
2017-11-04T07:09:10.799Z,182.80
2017-11-04T07:10:10.740Z,185.10
2017-11-04T07:11:10.630Z,185.10
2017-11-04T07:12:11.160Z,199.20
2017-11-04T07:13:10.210Z,188.70
2017-11-04T07:14:10.590Z,187.70
2017-11-04T07:15:10.473Z,174.70
2017-11-04T07:16:10.845Z,181.30
2017-11-04T07:17:11.221Z,171.40
2017-11-04T07:18:10.133Z,171.90
2017-11-04T07:19:10.926Z,178.50
2017-11-04T07:20:10.721Z,177.20
2017-11-04T07:21:11.130Z,164.60
2017-11-04T07:22:10.095Z,169.80
2017-11-04T07:23:11.382Z,160.40
2017-11-04T07:24:10.806Z,162.70
2017-11-04T07:25:11.505Z,148.80
2017-11-04T07:26:10.401Z,158.40
2017-11-04T07:27:10.370Z,158.60
2017-11-04T07:28:10.299Z,156.50
2017-11-04T07:29:11.027Z,161.90
2017-11-04T07:30:10.875Z,154.20
2017-11-04T07:31:10.910Z,157.20
2017-11-04T07:32:10.844Z,154.10
2017-11-04T07:33:11.523Z,152.60
2017-11-04T07:34:11.067Z,157.40
2017-11-04T07:35:10.107Z,151.30
2017-11-04T07:36:10.105Z,146.80
2017-11-04T07:37:10.374Z,145.70
2017-11-04T07:38:10.068Z,143.30
2017-11-04T07:39:11.310Z,145.80
2017-11-04T07:40:10.709Z,142.40
2017-11-04T07:41:10.934Z,146.00
2017-11-04T07:42:10.925Z,142.10
2017-11-04T07:43:10.874Z,150.20
2017-11-04T07:44:10.255Z,146.50
2017-11-04T07:45:11.129Z,140.10
2017-11-04T07:46:10.929Z,131.00
2017-11-04T07:47:10.904Z,144.00
2017-11-04T07:48:10.084Z,137.10
2017-11-04T07:49:10.783Z,139.50
2017-11-04T07:50:10.387Z,151.70
2017-11-04T07:51:10.209Z,144.30
2017-11-04T07:52:10.536Z,146.20
2017-11-04T07:53:10.981Z,142.20
2017-11-04T07:54:11.357Z,149.30
2017-11-04T07:55:10.514Z,132.30
2017-11-04T07:56:11.016Z,140.50
2017-11-04T07:57:10.556Z,135.40
2017-11-04T07:58:11.135Z,136.30
2017-11-04T07:59:10.919Z,133.10
2017-11-04T08:00:10.555Z,133.60
2017-11-04T08:01:11.179Z,124.10
2017-11-04T08:02:10.228Z,121.50
2017-11-04T08:03:10.208Z,124.80
2017-11-04T08:04:10.497Z,118.50
2017-11-04T08:05:11.575Z,106.10
2017-11-04T08:06:10.246Z,104.40
2017-11-04T08:07:10.582Z,102.60
2017-11-04T08:08:10.439Z,96.10
2017-11-04T08:09:10.314Z,96.50
2017-11-04T08:10:10.770Z,95.40
2017-11-04T08:11:11.257Z,96.40
2017-11-04T08:12:10.259Z,94.90
2017-11-04T08:13:10.155Z,91.50
2017-11-04T08:14:10.500Z,85.00
2017-11-04T08:15:10.374Z,86.80
2017-11-04T08:16:10.285Z,86.80
2017-11-04T08:17:11.604Z,82.90
2017-11-04T08:18:10.852Z,95.30
2017-11-04T08:19:10.777Z,91.30
2017-11-04T08:20:11.223Z,81.10
2017-11-04T08:21:10.698Z,79.90
2017-11-04T08:22:11.397Z,74.00
2017-11-04T08:23:10.296Z,73.10
2017-11-04T08:24:10.879Z,78.00
2017-11-04T08:25:10.832Z,80.30
2017-11-04T08:26:11.257Z,81.90
2017-11-04T08:27:10.793Z,85.50
2017-11-04T08:28:11.580Z,80.90
2017-11-04T08:29:11.107Z,73.80
2017-11-04T08:30:10.428Z,85.20
2017-11-04T08:31:10.695Z,81.90
2017-11-04T08:32:11.069Z,80.50
2017-11-04T08:33:12.387Z,79.50
2017-11-04T08:34:10.900Z,81.90
2017-11-04T08:35:11.397Z,91.60
2017-11-04T08:36:10.828Z,77.60
2017-11-04T08:37:10.882Z,79.60
2017-11-04T08:38:10.215Z,73.00
2017-11-04T08:39:11.045Z,71.00
2017-11-04T08:40:11.007Z,74.60
2017-11-04T08:41:10.557Z,74.80
2017-11-04T08:42:10.615Z,67.40
2017-11-04T08:43:11.476Z,70.70
2017-11-04T08:44:11.371Z,64.50
2017-11-04T08:45:10.850Z,59.80
2017-11-04T08:46:11.344Z,64.50
2017-11-04T08:47:10.746Z,62.10
2017-11-04T08:48:11.138Z,65.90
2017-11-04T08:49:11.023Z,74.70
2017-11-04T08:50:11.616Z,68.10
2017-11-04T08:51:10.686Z,63.10
2017-11-04T08:52:10.763Z,67.00
2017-11-04T08:53:10.748Z,71.10
2017-11-04T08:54:13.156Z,64.70
2017-11-04T08:55:10.416Z,64.60
2017-11-04T08:56:10.943Z,63.50
2017-11-04T08:57:10.931Z,61.20
2017-11-04T08:58:11.363Z,59.90
2017-11-04T08:59:11.062Z,62.20
2017-11-04T09:00:11.920Z,62.50
2017-11-04T09:01:11.541Z,59.30
2017-11-04T09:02:10.542Z,63.20
2017-11-04T09:03:10.342Z,56.50
2017-11-04T09:04:11.377Z,55.10
2017-11-04T09:05:10.872Z,52.20
2017-11-04T09:06:11.733Z,55.30
2017-11-04T09:07:10.760Z,67.20
2017-11-04T09:08:11.238Z,54.30
2017-11-04T09:09:10.713Z,54.90
2017-11-04T09:10:11.231Z,56.40
2017-11-04T09:11:10.789Z,57.50
2017-11-04T09:12:11.075Z,56.50
2017-11-04T09:13:11.498Z,51.70
2017-11-04T09:14:10.666Z,59.50
2017-11-04T09:15:11.925Z,55.60
2017-11-04T09:16:10.905Z,57.90
2017-11-04T09:17:11.937Z,55.00
2017-11-04T09:18:11.370Z,55.70
2017-11-04T09:19:11.132Z,52.50
2017-11-04T09:20:10.511Z,56.50
2017-11-04T09:21:12.148Z,54.90
2017-11-04T09:22:10.820Z,53.30
2017-11-04T09:23:10.344Z,56.00
2017-11-04T09:24:10.344Z,50.70
2017-11-04T09:25:10.771Z,51.00
2017-11-04T09:26:10.863Z,49.60
2017-11-04T09:27:11.042Z,50.00
2017-11-04T09:28:10.968Z,51.80
2017-11-04T09:29:10.592Z,54.20
2017-11-04T09:30:10.855Z,45.70
2017-11-04T09:31:12.078Z,45.00
2017-11-04T09:32:10.426Z,41.20
2017-11-04T09:33:10.719Z,34.50
2017-11-04T09:34:10.762Z,37.90
2017-11-04T09:35:11.239Z,35.90
2017-11-04T09:36:10.903Z,36.30
2017-11-04T09:37:11.706Z,34.30
2017-11-04T09:38:11.718Z,35.00
2017-11-04T09:39:10.851Z,36.60
2017-11-04T09:40:10.741Z,36.40
2017-11-04T09:41:10.933Z,34.90
2017-11-04T09:42:11.471Z,35.20
2017-11-04T09:43:11.082Z,35.90
2017-11-04T09:44:11.915Z,39.40
2017-11-04T09:45:11.103Z,36.00
2017-11-04T09:46:10.688Z,33.40
2017-11-04T09:47:11.278Z,35.80
2017-11-04T09:48:10.535Z,35.90
2017-11-04T09:49:10.671Z,35.40
2017-11-04T09:50:11.308Z,34.80
2017-11-04T09:51:11.328Z,33.00
2017-11-04T09:52:10.407Z,36.30
2017-11-04T09:53:12.013Z,37.60
2017-11-04T09:54:10.856Z,33.20
2017-11-04T09:55:13.283Z,35.10
2017-11-04T09:56:11.111Z,33.20
2017-11-04T09:57:11.502Z,36.00
2017-11-04T09:58:11.486Z,34.00
2017-11-04T09:59:12.050Z,40.40
2017-11-04T10:00:10.835Z,34.60
2017-11-04T10:01:11.861Z,33.60
2017-11-04T10:02:12.587Z,36.90
2017-11-04T10:03:11.685Z,36.40
2017-11-04T10:04:11.129Z,30.80
2017-11-04T10:05:11.631Z,31.20
2017-11-04T10:06:11.692Z,35.50
2017-11-04T10:07:11.628Z,34.90
2017-11-04T10:08:10.743Z,34.40
2017-11-04T10:09:11.217Z,39.10
2017-11-04T10:10:10.417Z,36.90
2017-11-04T10:11:10.449Z,35.70
2017-11-04T10:12:10.515Z,37.30
2017-11-04T10:13:11.024Z,34.60
2017-11-04T10:14:11.106Z,40.60
2017-11-04T10:15:10.938Z,38.80
2017-11-04T10:16:12.089Z,37.50
2017-11-04T10:17:12.167Z,36.30
2017-11-04T10:18:10.909Z,36.00
2017-11-04T10:19:11.697Z,39.10
2017-11-04T10:20:11.177Z,37.00
2017-11-04T10:21:10.436Z,36.70
2017-11-04T10:22:10.558Z,34.90
2017-11-04T10:23:10.871Z,30.90
2017-11-04T10:24:12.207Z,34.20
2017-11-04T10:25:11.766Z,33.30
2017-11-04T10:26:11.302Z,38.80
2017-11-04T10:27:10.871Z,39.60
2017-11-04T10:28:16.259Z,37.60
2017-11-04T10:29:13.078Z,33.40
2017-11-04T10:30:10.710Z,36.00
2017-11-04T10:31:10.871Z,32.90
2017-11-04T10:32:12.523Z,33.50
2017-11-04T10:33:11.257Z,34.60
2017-11-04T10:34:12.374Z,34.50
2017-11-04T10:35:12.142Z,33.90
2017-11-04T10:36:11.762Z,39.80
2017-11-04T10:37:11.105Z,36.20
2017-11-04T10:38:10.591Z,32.80
2017-11-04T10:39:10.761Z,39.30
2017-11-04T10:40:11.367Z,33.00
2017-11-04T10:41:10.993Z,33.20
2017-11-04T10:42:11.640Z,32.10
2017-11-04T10:43:11.796Z,40.80
2017-11-04T10:44:11.130Z,47.10
2017-11-04T10:45:10.861Z,32.50
2017-11-04T10:46:11.622Z,32.40
2017-11-04T10:47:11.305Z,32.00
2017-11-04T10:48:11.024Z,33.60
2017-11-04T10:49:11.642Z,34.20
2017-11-04T10:50:11.653Z,35.00
2017-11-04T10:51:11.100Z,33.00
2017-11-04T10:52:11.139Z,30.10
2017-11-04T10:53:10.244Z,33.10
2017-11-04T10:54:10.974Z,33.70
2017-11-04T10:55:11.685Z,31.40
2017-11-04T10:56:11.023Z,33.10
2017-11-04T10:57:10.957Z,33.40
2017-11-04T10:58:11.115Z,34.10
2017-11-04T10:59:10.815Z,32.20
2017-11-04T11:00:11.376Z,33.70
2017-11-04T11:01:10.690Z,31.40
2017-11-04T11:02:12.244Z,34.30
2017-11-04T11:03:10.920Z,35.80
2017-11-04T11:04:11.824Z,33.20
2017-11-04T11:05:11.542Z,35.30
2017-11-04T11:06:11.841Z,32.40
2017-11-04T11:07:11.399Z,36.80
2017-11-04T11:08:10.799Z,37.60
2017-11-04T11:09:11.402Z,38.80
2017-11-04T11:10:11.862Z,37.60
2017-11-04T11:11:11.460Z,42.60
2017-11-04T11:12:11.733Z,40.60
2017-11-04T11:13:11.711Z,38.90
2017-11-04T11:14:11.011Z,41.90
2017-11-04T11:15:11.044Z,39.40
2017-11-04T11:16:10.620Z,35.60
2017-11-04T11:17:10.319Z,36.00
2017-11-04T11:18:11.553Z,32.70
2017-11-04T11:19:11.053Z,35.10
2017-11-04T11:20:10.254Z,34.50
2017-11-04T11:21:10.362Z,35.10
2017-11-04T11:22:10.627Z,35.90
2017-11-04T11:23:11.995Z,37.80
2017-11-04T11:24:12.607Z,35.10
2017-11-04T11:25:11.362Z,38.40
2017-11-04T11:26:10.517Z,38.20
2017-11-04T11:27:12.045Z,39.20
2017-11-04T11:28:10.538Z,37.60
2017-11-04T11:29:11.141Z,37.40
2017-11-04T11:30:11.165Z,36.50
2017-11-04T11:31:10.656Z,39.60
2017-11-04T11:32:11.095Z,36.40
2017-11-04T11:33:10.521Z,37.10
2017-11-04T11:34:11.071Z,38.20
2017-11-04T11:35:11.795Z,41.40
2017-11-04T11:36:10.844Z,35.30
2017-11-04T11:37:11.278Z,40.00
2017-11-04T11:38:10.590Z,39.80
2017-11-04T11:39:10.960Z,37.40
2017-11-04T11:40:11.945Z,38.20
2017-11-04T11:41:12.160Z,38.40
2017-11-04T11:42:10.757Z,35.90
2017-11-04T11:43:10.879Z,36.40
2017-11-04T11:44:11.165Z,37.00
2017-11-04T11:45:10.971Z,36.80
2017-11-04T11:46:11.592Z,49.20
2017-11-04T11:47:10.738Z,37.90
2017-11-04T11:48:11.273Z,57.80
2017-11-04T11:49:10.839Z,37.00
2017-11-04T11:50:11.380Z,44.10
2017-11-04T11:51:10.981Z,40.50
2017-11-04T11:52:13.001Z,45.80
2017-11-04T11:53:12.099Z,39.50
2017-11-04T11:54:12.346Z,35.00
2017-11-04T11:55:11.134Z,37.70
2017-11-04T11:56:10.968Z,40.50
2017-11-04T11:57:10.770Z,35.10
2017-11-04T11:58:11.860Z,50.70
2017-11-04T11:59:10.939Z,35.10
2017-11-04T12:00:10.773Z,37.50
2017-11-04T12:01:10.724Z,37.90
2017-11-04T12:02:10.718Z,38.50
2017-11-04T12:03:10.856Z,34.80
2017-11-04T12:04:11.730Z,35.20
2017-11-04T12:05:11.498Z,37.30
2017-11-04T12:06:10.848Z,37.10
2017-11-04T12:07:11.514Z,40.00
2017-11-04T12:08:10.687Z,33.50
2017-11-04T12:09:11.122Z,38.40
2017-11-04T12:10:11.113Z,35.50
2017-11-04T12:11:10.893Z,32.60
2017-11-04T12:12:11.582Z,38.10
2017-11-04T12:13:11.686Z,39.10
2017-11-04T12:14:11.894Z,35.50
2017-11-04T12:15:11.246Z,37.00
2017-11-04T12:16:10.778Z,36.30
2017-11-04T12:17:12.891Z,36.90
2017-11-04T12:18:11.273Z,40.10
2017-11-04T12:19:10.611Z,40.70
2017-11-04T12:20:11.562Z,39.30
2017-11-04T12:21:11.217Z,39.80
2017-11-04T12:22:10.812Z,42.60
2017-11-04T12:23:10.995Z,42.50
2017-11-04T12:24:10.285Z,38.40
2017-11-04T12:25:11.201Z,38.60
2017-11-04T12:26:12.593Z,39.10
2017-11-04T12:27:10.733Z,41.50
2017-11-04T12:28:12.039Z,37.70
2017-11-04T12:29:11.461Z,36.10
2017-11-04T12:30:11.103Z,43.80
2017-11-04T12:31:10.236Z,39.30
2017-11-04T12:32:10.873Z,39.30
2017-11-04T12:33:10.913Z,39.10
2017-11-04T12:34:11.208Z,37.20
2017-11-04T12:35:11.826Z,39.50
2017-11-04T12:36:11.353Z,41.60