createdAt,value
2022-11-05T00:00:38.229Z,101312.25
2022-11-05T00:03:24.266Z,101317.47
2022-11-05T00:06:12.136Z,101317.47
2022-11-05T00:09:00.113Z,101314.81
2022-11-05T00:11:46.108Z,101307.09
2022-11-05T00:14:33.259Z,101308.09
2022-11-05T00:17:00.396Z,101307.31
2022-11-05T00:19:27.547Z,101312.66
2022-11-05T00:22:13.182Z,101323.19
2022-11-05T00:24:59.097Z,101313.75
2022-11-05T00:27:26.339Z,101313.00
2022-11-05T00:29:53.498Z,101319.16
2022-11-05T00:32:22.328Z,101324.44
2022-11-05T00:34:49.473Z,101313.31
2022-11-05T00:37:16.623Z,101318.56
2022-11-05T00:39:43.782Z,101323.88
2022-11-05T00:42:29.535Z,101324.00
2022-11-05T00:45:02.719Z,101329.38
2022-11-05T00:47:50.930Z,101323.50
2022-11-05T00:50:21.327Z,101329.66
2022-11-05T00:52:55.453Z,101327.13
2022-11-05T00:55:45.928Z,101334.19
2022-11-05T00:58:20.931Z,101327.38
2022-11-05T01:00:57.512Z,101337.88
2022-11-05T01:03:36.237Z,101333.59
2022-11-05T01:06:15.091Z,101343.22
2022-11-05T01:08:45.791Z,101342.47
2022-11-05T01:11:34.168Z,101344.31
2022-11-05T01:14:12.780Z,101355.56
2022-11-05T01:16:41.119Z,101360.00
2022-11-05T01:19:11.849Z,101363.47
2022-11-05T01:21:39.289Z,101360.06
2022-11-05T01:24:07.326Z,101357.47
2022-11-05T01:26:34.466Z,101370.56
2022-11-05T01:29:01.690Z,101368.03
2022-11-05T01:31:29.186Z,101374.09
2022-11-05T01:33:56.422Z,101374.09
2022-11-05T01:36:23.566Z,101374.09
2022-11-05T01:38:50.735Z,101379.34
2022-11-05T01:41:17.889Z,101378.59
2022-11-05T01:43:59.235Z,101378.66
2022-11-05T01:46:41.946Z,101392.53
2022-11-05T01:49:34.106Z,101396.03
2022-11-05T01:52:04.821Z,101387.44
2022-11-05T01:54:34.482Z,101390.06
2022-11-05T01:57:09.783Z,101392.66
2022-11-05T01:59:56.639Z,101386.72
2022-11-05T02:02:25.543Z,101386.75
2022-11-05T02:05:01.230Z,101387.69
2022-11-05T02:07:30.931Z,101383.34
2022-11-05T02:10:09.002Z,101386.03
2022-11-05T02:12:41.343Z,101381.78
2022-11-05T02:15:15.148Z,101375.78
2022-11-05T02:18:41.037Z,101375.00
2022-11-05T02:21:37.199Z,101375.91
2022-11-05T02:24:25.147Z,101376.00
2022-11-05T02:27:41.361Z,101375.16
2022-11-05T02:30:40.648Z,101369.16
2022-11-05T02:33:41.586Z,101372.69
2022-11-05T02:36:39.053Z,101372.72
2022-11-05T02:39:37.147Z,101369.34
2022-11-05T02:42:43.683Z,101363.31
2022-11-05T02:45:49.309Z,101362.53
2022-11-05T02:48:48.295Z,101362.56
2022-11-05T02:51:51.792Z,101365.28
2022-11-05T02:54:47.244Z,101371.38
2022-11-05T02:57:14.424Z,101374.03
2022-11-05T02:59:41.613Z,101371.47
2022-11-05T03:02:09.068Z,101369.78
2022-11-05T03:04:36.601Z,101367.28
2022-11-05T03:07:44.436Z,101371.63
2022-11-05T03:10:48.966Z,101366.56
2022-11-05T03:13:33.822Z,101359.75
2022-11-05T03:16:31.745Z,101368.47
2022-11-05T03:19:51.063Z,101362.59
2022-11-05T03:22:38.344Z,101377.28
2022-11-05T03:25:20.593Z,101369.59
2022-11-05T03:27:57.516Z,101371.41
2022-11-05T03:30:25.629Z,101379.22
2022-11-05T03:33:05.578Z,101374.94
2022-11-05T03:35:44.398Z,101376.78
2022-11-05T03:38:24.011Z,101376.84
2022-11-05T03:40:59.542Z,101384.66
2022-11-05T03:43:35.308Z,101378.69
2022-11-05T03:46:16.209Z,101387.31
2022-11-05T03:48:52.860Z,101378.69
2022-11-05T03:51:53.442Z,101372.69
2022-11-05T03:54:21.189Z,101376.16
2022-11-05T03:57:12.642Z,101381.38
2022-11-05T03:59:50.294Z,101394.44
2022-11-05T04:02:23.296Z,101388.44
2022-11-05T04:04:51.385Z,101393.69
2022-11-05T04:07:37.260Z,101387.63
2022-11-05T04:10:23.797Z,101381.66
2022-11-05T04:13:10.221Z,101386.94
2022-11-05T04:15:56.304Z,101390.44
2022-11-05T04:18:23.464Z,101390.53
2022-11-05T04:21:09.327Z,101395.81
2022-11-05T04:23:55.206Z,101399.34
2022-11-05T04:26:23.463Z,101396.81
2022-11-05T04:29:10.373Z,101392.56
2022-11-05T04:31:38.719Z,101400.34
2022-11-05T04:34:06.113Z,101390.03
2022-11-05T04:36:33.505Z,101403.91
2022-11-05T04:39:00.765Z,101408.28
2022-11-05T04:41:27.880Z,101408.31
2022-11-05T04:43:55.197Z,101412.66
2022-11-05T04:46:23.772Z,101410.13
2022-11-05T04:48:51.006Z,101411.00
2022-11-05T04:51:18.202Z,101414.50
2022-11-05T04:53:45.404Z,101411.94
2022-11-05T04:56:20.348Z,101415.47
2022-11-05T04:58:47.921Z,101422.38
2022-11-05T05:01:21.433Z,101412.91
2022-11-05T05:03:51.344Z,101413.78
2022-11-05T05:06:20.136Z,101418.13
2022-11-05T05:08:50.155Z,101427.66
2022-11-05T05:11:21.400Z,101422.47
2022-11-05T05:13:50.101Z,101428.59
2022-11-05T05:16:25.272Z,101442.44
2022-11-05T05:18:54.177Z,101441.59
2022-11-05T05:21:38.470Z,101442.47
2022-11-05T05:24:12.735Z,101441.63
2022-11-05T05:26:44.382Z,101444.22
2022-11-05T05:29:12.670Z,101444.22
2022-11-05T05:31:40.744Z,101427.78
2022-11-05T05:34:14.736Z,101437.38
2022-11-05T05:36:42.221Z,101435.66
2022-11-05T05:39:12.507Z,101443.44
2022-11-05T05:41:39.672Z,101442.63
2022-11-05T05:44:06.996Z,101442.63
2022-11-05T05:46:34.157Z,101441.84
2022-11-05T05:49:01.451Z,101436.66
2022-11-05T05:51:28.579Z,101439.28
2022-11-05T05:53:55.931Z,101445.34
2022-11-05T05:56:23.103Z,101461.81
2022-11-05T05:58:50.533Z,101462.75
2022-11-05T06:01:19.871Z,101454.97
2022-11-05T06:03:48.980Z,101454.16
2022-11-05T06:06:21.649Z,101449.88
2022-11-05T06:08:49.293Z,101449.91
2022-11-05T06:11:16.739Z,101453.38
2022-11-05T06:13:44.136Z,101453.41
2022-11-05T06:16:11.632Z,101456.88
2022-11-05T06:18:38.897Z,101453.47
2022-11-05T06:21:11.200Z,101456.94
2022-11-05T06:23:42.122Z,101456.94
2022-11-05T06:26:15.112Z,101463.88
2022-11-05T06:28:43.348Z,101457.00
2022-11-05T06:31:12.904Z,101455.34
2022-11-05T06:33:41.201Z,101461.38
2022-11-05T06:36:14.812Z,101467.44
2022-11-05T06:38:42.138Z,101467.44
2022-11-05T06:41:10.699Z,101469.22
2022-11-05T06:43:38.816Z,101462.31
2022-11-05T06:46:07.048Z,101466.66
2022-11-05T06:48:34.841Z,101464.06
2022-11-05T06:51:03.355Z,101469.25
2022-11-05T06:53:32.039Z,101470.13
2022-11-05T06:56:05.899Z,101464.06
2022-11-05T06:58:34.001Z,101475.28
2022-11-05T07:01:10.728Z,101479.63
2022-11-05T07:03:39.717Z,101477.00
2022-11-05T07:06:08.272Z,101481.38
2022-11-05T07:08:38.009Z,101484.75
2022-11-05T07:11:06.084Z,101484.72
2022-11-05T07:13:33.439Z,101475.19
2022-11-05T07:16:00.622Z,101483.81
2022-11-05T07:18:27.847Z,101482.06
2022-11-05T07:20:55.220Z,101495.03
2022-11-05T07:23:22.447Z,101492.41
2022-11-05T07:25:49.872Z,101507.09
2022-11-05T07:28:17.315Z,101497.56
2022-11-05T07:30:44.717Z,101504.47
2022-11-05T07:33:12.389Z,101503.53
2022-11-05T07:35:39.764Z,101507.84
2022-11-05T07:38:11.191Z,101506.94
2022-11-05T07:40:38.453Z,101505.16
2022-11-05T07:43:05.574Z,101505.97
2022-11-05T07:45:32.918Z,101505.97
2022-11-05T07:48:03.237Z,101518.91
2022-11-05T07:50:35.727Z,101511.03
2022-11-05T07:53:08.606Z,101517.91
2022-11-05T07:55:36.998Z,101515.28
2022-11-05T07:58:04.613Z,101513.50
2022-11-05T08:00:33.017Z,101508.28
2022-11-05T08:03:13.714Z,101510.72
2022-11-05T08:05:46.118Z,101516.78
2022-11-05T08:08:19.839Z,101513.16
2022-11-05T08:10:47.425Z,101522.56
2022-11-05T08:13:15.675Z,101520.75
2022-11-05T08:15:44.256Z,101523.22
2022-11-05T08:18:17.734Z,101517.06
2022-11-05T08:20:47.060Z,101519.53
2022-11-05T08:23:15.417Z,101515.09
2022-11-05T08:25:42.812Z,101512.34
2022-11-05T08:28:13.812Z,101513.09
2022-11-05T08:30:41.421Z,101508.69
2022-11-05T08:33:13.710Z,101512.84
2022-11-05T08:35:42.324Z,101517.94
2022-11-05T08:38:14.442Z,101514.34
2022-11-05T08:40:45.392Z,101519.44
2022-11-05T08:43:14.864Z,101518.38
2022-11-05T08:45:42.923Z,101518.25
2022-11-05T08:48:17.223Z,101521.53
2022-11-05T08:50:48.275Z,101517.06
2022-11-05T08:53:17.619Z,101517.81
2022-11-05T08:55:47.482Z,101528.09
2022-11-05T08:58:17.093Z,101528.78
2022-11-05T09:00:49.758Z,101525.19
2022-11-05T09:03:17.858Z,101536.25
2022-11-05T09:05:45.473Z,101524.84
2022-11-05T09:08:17.712Z,101530.75
2022-11-05T09:10:47.893Z,101523.63
2022-11-05T09:13:19.327Z,101525.19
2022-11-05T09:15:49.795Z,101524.16
2022-11-05T09:18:19.360Z,101527.41
2022-11-05T09:20:47.475Z,101527.25
2022-11-05T09:23:15.664Z,101524.44
2022-11-05T09:25:44.180Z,101534.59
2022-11-05T09:28:22.083Z,101521.31
2022-11-05T09:30:53.477Z,101531.53
2022-11-05T09:33:25.115Z,101527.00
2022-11-05T09:35:53.578Z,101532.78
2022-11-05T09:38:21.023Z,101536.94
2022-11-05T09:41:15.628Z,101530.63
2022-11-05T09:44:07.332Z,101532.13
2022-11-05T09:46:58.360Z,101540.56
2022-11-05T09:49:42.638Z,101537.66
2022-11-05T09:52:21.371Z,101538.31
2022-11-05T09:54:50.332Z,101545.06
2022-11-05T09:58:11.139Z,101542.97
2022-11-05T10:00:41.083Z,101553.97
2022-11-05T10:03:19.316Z,101546.59
2022-11-05T10:05:49.947Z,101556.66
2022-11-05T10:08:29.384Z,101554.09
2022-11-05T10:11:29.135Z,101556.78
2022-11-05T10:14:08.543Z,101567.84
2022-11-05T10:16:42.098Z,101565.09
2022-11-05T10:19:25.315Z,101565.44
2022-11-05T10:22:19.635Z,101565.50
2022-11-05T10:24:51.107Z,101568.25
2022-11-05T10:27:34.224Z,101566.91
2022-11-05T10:30:02.057Z,101568.41
2022-11-05T10:32:39.568Z,101571.56
2022-11-05T10:35:18.533Z,101575.84
2022-11-05T10:37:51.455Z,101573.69
2022-11-05T10:40:55.262Z,101578.28
2022-11-05T10:43:42.275Z,101562.03
2022-11-05T10:46:51.207Z,101567.31
2022-11-05T10:49:45.685Z,101575.31
2022-11-05T10:52:42.382Z,101576.38
2022-11-05T10:55:35.534Z,101573.03
2022-11-05T10:58:17.569Z,101563.69
2022-11-05T11:01:14.698Z,101576.84
2022-11-05T11:04:06.888Z,101568.19
2022-11-05T11:06:39.627Z,101564.72
2022-11-05T11:09:21.252Z,101570.88
2022-11-05T11:12:18.939Z,101569.25
2022-11-05T11:15:08.473Z,101567.47
2022-11-05T11:17:35.629Z,101563.28
2022-11-05T11:20:25.867Z,101566.03
2022-11-05T11:23:14.906Z,101566.16
2022-11-05T11:25:57.914Z,101562.66
2022-11-05T11:28:49.839Z,101560.03
2022-11-05T11:31:31.285Z,101556.53
2022-11-05T11:34:26.428Z,101557.16
2022-11-05T11:37:05.694Z,101569.25
2022-11-05T11:39:33.724Z,101559.53
2022-11-05T11:42:15.428Z,101553.38
2022-11-05T11:44:47.432Z,101552.31
2022-11-05T11:47:20.863Z,101553.13
2022-11-05T11:49:58.162Z,101551.41
2022-11-05T11:52:33.719Z,101555.63
2022-11-05T11:55:12.720Z,101558.94
2022-11-05T11:58:05.258Z,101559.72
2022-11-05T12:00:44.051Z,101554.56
2022-11-05T12:03:48.950Z,101553.56
2022-11-05T12:06:41.786Z,101560.28
2022-11-05T12:09:24.138Z,101557.44
2022-11-05T12:12:19.969Z,101545.06
2022-11-05T12:15:37.991Z,101544.16
2022-11-05T12:18:36.665Z,101539.69
2022-11-05T12:21:51.377Z,101542.38
2022-11-05T12:24:41.513Z,101540.66
2022-11-05T12:27:27.078Z,101554.63
2022-11-05T12:30:13.329Z,101544.06
2022-11-05T12:33:21.463Z,101540.31
2022-11-05T12:35:57.376Z,101540.38
2022-11-05T12:39:10.722Z,101530.38
2022-11-05T12:42:27.570Z,101521.75
2022-11-05T12:45:42.947Z,101525.38
2022-11-05T12:48:37.403Z,101521.47
2022-11-05T12:52:04.344Z,101523.44
2022-11-05T12:55:09.266Z,101515.16
2022-11-05T12:57:42.422Z,101520.13
2022-11-05T13:00:26.967Z,101510.28
2022-11-05T13:03:40.646Z,101501.31
2022-11-05T13:06:15.905Z,101502.06
2022-11-05T13:09:23.530Z,101496.56
2022-11-05T13:12:08.138Z,101494.38
2022-11-05T13:14:56.048Z,101488.66
2022-11-05T13:17:59.858Z,101490.72
2022-11-05T13:20:38.424Z,101495.25
2022-11-05T13:23:57.085Z,101494.50
2022-11-05T13:26:42.810Z,101482.56
2022-11-05T13:29:48.612Z,101477.69
2022-11-05T13:32:24.752Z,101476.97
2022-11-05T13:34:56.317Z,101479.59
2022-11-05T13:37:58.534Z,101467.47
2022-11-05T13:40:47.526Z,101464.16
2022-11-05T13:43:29.754Z,101457.13
2022-11-05T13:46:39.339Z,101454.22
2022-11-05T13:49:50.162Z,101454.22
2022-11-05T13:52:50.996Z,101443.03
2022-11-05T13:55:56.646Z,101454.34
2022-11-05T13:58:38.712Z,101445.72
2022-11-05T14:01:49.255Z,101451.94
2022-11-05T14:04:50.496Z,101447.44
2022-11-05T14:07:46.226Z,101451.09
2022-11-05T14:10:32.379Z,101444.38
2022-11-05T14:13:20.652Z,101451.69
2022-11-05T14:16:23.123Z,101454.53
2022-11-05T14:19:18.188Z,101454.59
2022-11-05T14:21:56.324Z,101461.53
2022-11-05T14:24:23.469Z,101460.59
2022-11-05T14:27:02.888Z,101458.78
2022-11-05T14:29:48.212Z,101455.22
2022-11-05T14:32:21.273Z,101456.00
2022-11-05T14:35:15.796Z,101457.69
2022-11-05T14:37:56.110Z,101454.22
2022-11-05T14:40:39.657Z,101456.09
2022-11-05T14:43:25.655Z,101448.28
2022-11-05T14:46:01.610Z,101442.38
2022-11-05T14:48:46.712Z,101452.09
2022-11-05T14:51:44.139Z,101451.47
2022-11-05T14:54:54.594Z,101454.31
2022-11-05T14:57:43.615Z,101461.38
2022-11-05T15:00:40.669Z,101453.72
2022-11-05T15:03:46.477Z,101453.78
2022-11-05T15:06:36.639Z,101456.56
2022-11-05T15:09:03.604Z,101447.97
2022-11-05T15:11:52.320Z,101449.03
2022-11-05T15:14:38.134Z,101448.41
2022-11-05T15:17:34.563Z,101445.91
2022-11-05T15:20:18.657Z,101444.25
2022-11-05T15:22:58.709Z,101445.28
2022-11-05T15:26:02.100Z,101440.25
2022-11-05T15:28:48.387Z,101446.25
2022-11-05T15:31:15.437Z,101450.66
2022-11-05T15:33:48.209Z,101449.00
2022-11-05T15:36:29.973Z,101441.28
2022-11-05T15:41:47.509Z,101437.13
2022-11-05T15:44:34.897Z,101440.72
2022-11-05T15:47:30.380Z,101433.69
2022-11-05T15:50:14.967Z,101438.94
2022-11-05T15:52:54.526Z,101450.34
2022-11-05T15:55:26.180Z,101442.56
2022-11-05T15:58:02.964Z,101438.22
2022-11-05T16:00:35.506Z,101433.13
2022-11-05T16:03:32.458Z,101435.88
2022-11-05T16:06:01.716Z,101440.28
2022-11-05T16:08:31.513Z,101441.25
2022-11-05T16:11:01.059Z,101426.50
2022-11-05T16:13:41.817Z,101428.34
2022-11-05T16:16:14.850Z,101423.88
2022-11-05T16:18:44.757Z,101431.81
2022-11-05T16:21:18.774Z,101434.53
2022-11-05T16:23:48.912Z,101427.59
2022-11-05T16:29:35.208Z,101423.34
2022-11-05T16:32:30.985Z,101423.53
2022-11-05T16:35:07.231Z,101422.63
2022-11-05T16:37:46.421Z,101417.47
2022-11-05T16:40:24.722Z,101425.31
2022-11-05T16:42:55.419Z,101426.22
2022-11-05T16:45:25.354Z,101424.50
2022-11-05T16:47:52.758Z,101421.50
2022-11-05T16:50:31.552Z,101413.06
2022-11-05T16:52:58.714Z,101418.31
2022-11-05T16:55:26.032Z,101415.63
2022-11-05T16:57:55.704Z,101419.28
2022-11-05T17:00:25.022Z,101422.91
2022-11-05T17:02:53.588Z,101418.50
2022-11-05T17:05:32.067Z,101418.56
2022-11-05T17:08:01.177Z,101410.78
2022-11-05T17:10:28.381Z,101426.56
2022-11-05T17:12:56.213Z,101436.19
2022-11-05T17:15:31.158Z,101425.84
2022-11-05T17:17:59.476Z,101426.75
2022-11-05T17:20:39.846Z,101432.88
2022-11-05T17:23:13.618Z,101429.56
2022-11-05T17:25:44.556Z,101435.63
2022-11-05T17:28:13.469Z,101428.72
2022-11-05T17:30:41.953Z,101426.16
2022-11-05T17:33:11.696Z,101425.28
2022-11-05T17:35:41.915Z,101427.91
2022-11-05T17:38:11.007Z,101417.44
2022-11-05T17:40:39.478Z,101420.94
2022-11-05T17:43:07.505Z,101428.72
2022-11-05T17:45:34.957Z,101422.63
2022-11-05T17:48:03.325Z,101425.28
2022-11-05T17:50:30.534Z,101423.63
2022-11-05T17:52:57.780Z,101418.44
2022-11-05T17:55:25.703Z,101426.22
2022-11-05T17:57:53.223Z,101424.47
2022-11-05T18:00:23.997Z,101427.97
2022-11-05T18:02:54.612Z,101433.34
2022-11-05T18:05:24.260Z,101438.66
2022-11-05T18:07:51.720Z,101448.28
2022-11-05T18:10:19.023Z,101449.13
2022-11-05T18:12:46.653Z,101449.19
2022-11-05T18:15:15.457Z,101452.66
2022-11-05T18:17:43.370Z,101451.03
2022-11-05T18:20:18.474Z,101444.94
2022-11-05T18:22:50.441Z,101445.78
2022-11-05T18:25:18.667Z,101442.38
2022-11-05T18:27:46.190Z,101441.44
2022-11-05T18:30:15.516Z,101442.38
2022-11-05T18:32:44.839Z,101427.59
2022-11-05T18:35:14.377Z,101428.44
2022-11-05T18:37:41.833Z,101442.31
2022-11-05T18:40:10.648Z,101450.19
2022-11-05T18:42:38.304Z,101435.38
2022-11-05T18:45:07.938Z,101436.34
2022-11-05T18:47:35.257Z,101433.72
2022-11-05T18:50:03.871Z,101435.44
2022-11-05T18:52:32.287Z,101436.34
2022-11-05T18:55:00.147Z,101446.81
2022-11-05T18:57:28.211Z,101449.38
2022-11-05T18:59:55.483Z,101447.63
2022-11-05T19:02:22.940Z,101439.03
2022-11-05T19:05:21.975Z,101422.41
2022-11-05T19:07:39.683Z,101412.66
2022-11-05T19:10:08.447Z,101411.69
2022-11-05T19:12:35.617Z,101406.66
2022-11-05T19:15:03.935Z,101416.47
2022-11-05T19:17:33.724Z,101410.63
2022-11-05T19:20:02.176Z,101421.22
2022-11-05T19:22:29.684Z,101408.19
2022-11-05T19:24:56.991Z,101408.25
2022-11-05T19:27:24.538Z,101404.91
2022-11-05T19:29:52.389Z,101402.44
2022-11-05T19:32:21.151Z,101402.50
2022-11-05T19:34:48.372Z,101404.25
2022-11-05T19:37:15.674Z,101402.56
2022-11-05T19:39:43.245Z,101404.38
2022-11-05T19:42:10.436Z,101403.63
2022-11-05T19:44:38.302Z,101406.38
2022-11-05T19:47:05.472Z,101395.06
2022-11-05T19:49:32.903Z,101407.31
2022-11-05T19:52:00.109Z,101393.47
2022-11-05T19:54:27.269Z,101383.16
2022-11-05T19:56:54.406Z,101358.75
2022-11-05T19:59:21.561Z,101376.88
2022-11-05T20:01:48.842Z,101372.75
2022-11-05T20:04:16.305Z,101373.06
2022-11-05T20:06:43.427Z,101368.88
2022-11-05T20:09:22.475Z,101366.50
2022-11-05T20:11:54.463Z,101367.53
2022-11-05T20:14:23.448Z,101369.31
2022-11-05T20:16:50.962Z,101382.38
2022-11-05T20:19:22.173Z,101379.81
2022-11-05T20:21:49.580Z,101365.91
2022-11-05T20:24:24.863Z,101380.72
2022-11-05T20:26:57.131Z,101383.34
2022-11-05T20:29:32.154Z,101384.16
2022-11-05T20:32:03.216Z,101381.53
2022-11-05T20:34:31.713Z,101378.16
2022-11-05T20:36:59.020Z,101379.88
2022-11-05T20:39:26.471Z,101358.19
2022-11-05T20:41:53.659Z,101374.78
2022-11-05T20:44:20.985Z,101366.03
2022-11-05T20:46:48.622Z,101374.72
2022-11-05T20:49:17.249Z,101360.81
2022-11-05T20:51:46.156Z,101363.41
2022-11-05T20:54:13.294Z,101370.38
2022-11-05T20:56:42.021Z,101362.53
2022-11-05T20:59:09.663Z,101373.00
2022-11-05T21:01:37.393Z,101365.09
2022-11-05T21:04:05.022Z,101380.66
2022-11-05T21:06:34.772Z,101380.72
2022-11-05T21:09:04.250Z,101380.72
2022-11-05T21:11:51.489Z,101383.41
2022-11-05T21:14:18.734Z,101386.06
2022-11-05T21:16:46.135Z,101385.16
2022-11-05T21:19:15.083Z,101388.69
2022-11-05T21:21:42.289Z,101390.53
2022-11-05T21:24:09.541Z,101394.84
2022-11-05T21:26:36.766Z,101392.28
2022-11-05T21:29:03.971Z,101389.75
2022-11-05T21:31:31.258Z,101385.34
2022-11-05T21:33:58.411Z,101390.47
2022-11-05T21:36:25.555Z,101387.84
2022-11-05T21:38:52.734Z,101382.44
2022-11-05T21:41:19.877Z,101377.38
2022-11-05T21:43:47.090Z,101382.78
2022-11-05T21:46:14.474Z,101382.13
2022-11-05T21:48:41.643Z,101378.75
2022-11-05T21:51:30.259Z,101376.28
2022-11-05T21:54:16.386Z,101370.19
2022-11-05T21:57:07.085Z,101360.59
2022-11-05T21:59:51.844Z,101355.47
2022-11-05T22:02:23.842Z,101361.41
2022-11-05T22:04:54.825Z,101345.84
2022-11-05T22:07:27.932Z,101345.97
2022-11-05T22:09:55.404Z,101332.00
2022-11-05T22:12:24.737Z,101347.75
2022-11-05T22:14:53.160Z,101338.13
2022-11-05T22:17:21.454Z,101345.97
2022-11-05T22:19:49.061Z,101332.94
2022-11-05T22:22:16.824Z,101331.22
2022-11-05T22:24:44.928Z,101336.47
2022-11-05T22:27:18.329Z,101335.50
2022-11-05T22:29:46.174Z,101339.84
2022-11-05T22:32:14.500Z,101336.28
2022-11-05T22:34:41.973Z,101334.38
2022-11-05T22:37:12.064Z,101327.41
2022-11-05T22:39:39.283Z,101331.91
2022-11-05T22:42:08.744Z,101335.44
2022-11-05T22:44:37.262Z,101325.94
2022-11-05T22:47:05.502Z,101327.66
2022-11-05T22:49:33.079Z,101335.56
2022-11-05T22:52:00.336Z,101321.63
2022-11-05T22:54:27.590Z,101320.72
2022-11-05T22:56:54.736Z,101321.63
2022-11-05T22:59:21.858Z,101316.41
2022-11-05T23:01:49.662Z,101314.72
2022-11-05T23:04:17.365Z,101317.31
2022-11-05T23:07:02.899Z,101307.78
2022-11-05T23:09:53.039Z,101299.94
2022-11-05T23:12:37.742Z,101305.75
2022-11-05T23:15:08.157Z,101298.03
2022-11-05T23:17:53.837Z,101310.31
2022-11-05T23:20:42.721Z,101307.78
2022-11-05T23:23:30.838Z,101301.81
2022-11-05T23:26:21.833Z,101286.16
2022-11-05T23:28:48.970Z,101287.09
2022-11-05T23:31:34.461Z,101283.72
2022-11-05T23:34:01.605Z,101287.28
2022-11-05T23:36:47.385Z,101281.28
2022-11-05T23:39:14.869Z,101278.91
2022-11-05T23:42:07.923Z,101287.66
2022-11-05T23:44:53.621Z,101271.19
2022-11-05T23:47:39.464Z,101270.38
2022-11-05T23:50:06.956Z,101279.19
2022-11-05T23:52:34.410Z,101283.44
2022-11-05T23:55:01.534Z,101266.16
2022-11-05T23:57:28.680Z,101270.50
2022-11-05T23:59:55.822Z,101273.03
