createdAt,value
2018-04-29T00:00:59.031Z,13.00
2018-04-29T00:03:30.065Z,12.90
2018-04-29T00:06:01.847Z,12.90
2018-04-29T00:08:30.940Z,12.90
2018-04-29T00:11:00.317Z,12.90
2018-04-29T00:13:29.437Z,12.80
2018-04-29T00:16:01.359Z,12.60
2018-04-29T00:18:31.626Z,12.50
2018-04-29T00:21:00.479Z,12.50
2018-04-29T00:23:28.868Z,12.50
2018-04-29T00:25:56.302Z,12.40
2018-04-29T00:28:23.743Z,12.40
2018-04-29T00:30:51.194Z,12.30
2018-04-29T00:33:18.628Z,12.30
2018-04-29T00:35:46.088Z,12.20
2018-04-29T00:38:13.538Z,12.20
2018-04-29T00:40:41.844Z,11.90
2018-04-29T00:43:10.063Z,11.90
2018-04-29T00:45:37.589Z,12.00
2018-04-29T00:48:05.268Z,11.90
2018-04-29T00:50:32.730Z,11.90
2018-04-29T00:53:00.174Z,11.90
2018-04-29T00:55:35.246Z,11.90
2018-04-29T00:58:03.476Z,11.80
2018-04-29T01:00:31.071Z,11.80
2018-04-29T01:02:58.531Z,11.80
2018-04-29T01:05:25.977Z,11.70
2018-04-29T01:07:53.435Z,11.70
2018-04-29T01:10:25.027Z,11.70
2018-04-29T01:12:52.496Z,11.60
2018-04-29T01:15:19.951Z,11.60
2018-04-29T01:17:47.488Z,11.60
2018-04-29T01:20:15.755Z,11.60
2018-04-29T01:22:43.994Z,11.50
2018-04-29T01:25:12.449Z,11.50
2018-04-29T01:27:39.952Z,11.40
2018-04-29T01:30:07.431Z,11.40
2018-04-29T01:32:35.636Z,11.40
2018-04-29T01:35:03.116Z,11.40
2018-04-29T01:37:30.590Z,11.40
2018-04-29T01:40:10.055Z,11.40
2018-04-29T01:42:37.516Z,11.30
2018-04-29T01:45:05.941Z,11.30
2018-04-29T01:47:33.604Z,11.30
2018-04-29T01:50:01.328Z,11.30
2018-04-29T01:52:32.224Z,11.30
2018-04-29T01:55:24.592Z,11.30
2018-04-29T01:57:56.926Z,11.30
2018-04-29T02:00:27.324Z,11.30
2018-04-29T02:02:58.607Z,11.20
2018-04-29T02:05:28.544Z,11.20
2018-04-29T02:07:56.691Z,11.20
2018-04-29T02:10:28.697Z,11.20
2018-04-29T02:13:00.311Z,11.20
2018-04-29T02:15:28.986Z,11.10
2018-04-29T02:18:15.712Z,11.10
2018-04-29T02:20:43.284Z,11.10
2018-04-29T02:23:10.922Z,11.10
2018-04-29T02:25:38.921Z,11.10
2018-04-29T02:28:06.711Z,11.10
2018-04-29T02:30:34.210Z,11.00
2018-04-29T02:33:01.726Z,11.00
2018-04-29T02:35:29.302Z,10.90
2018-04-29T02:37:58.032Z,10.80
2018-04-29T02:40:28.256Z,10.80
2018-04-29T02:42:58.283Z,10.80
2018-04-29T02:45:32.523Z,10.80
2018-04-29T02:48:03.987Z,10.80
2018-04-29T02:50:31.920Z,10.70
2018-04-29T02:52:59.376Z,10.70
2018-04-29T02:55:28.915Z,10.70
2018-04-29T02:57:58.222Z,10.60
2018-04-29T03:00:26.575Z,10.60
2018-04-29T03:02:54.140Z,10.40
2018-04-29T03:05:45.529Z,10.40
2018-04-29T03:08:13.002Z,10.40
2018-04-29T03:10:40.668Z,10.40
2018-04-29T03:13:09.281Z,10.30
2018-04-29T03:15:38.180Z,10.30
2018-04-29T03:18:06.522Z,10.30
2018-04-29T03:20:34.367Z,10.40
2018-04-29T03:23:01.901Z,10.40
2018-04-29T03:25:44.504Z,10.40
2018-04-29T03:28:11.948Z,10.40
2018-04-29T03:30:40.177Z,10.40
2018-04-29T03:33:07.630Z,10.30
2018-04-29T03:35:35.071Z,10.40
2018-04-29T03:38:02.495Z,10.40
2018-04-29T03:40:30.105Z,10.30
2018-04-29T03:42:57.538Z,10.30
2018-04-29T03:45:24.986Z,10.20
2018-04-29T03:47:52.459Z,10.20
2018-04-29T03:50:19.940Z,10.20
2018-04-29T03:52:47.395Z,10.20
2018-04-29T03:55:22.484Z,10.20
2018-04-29T03:58:02.494Z,10.20
2018-04-29T04:00:55.585Z,10.20
2018-04-29T04:03:35.632Z,10.20
2018-04-29T04:06:03.870Z,10.20
2018-04-29T04:08:31.362Z,10.10
2018-04-29T04:10:58.835Z,10.10
2018-04-29T04:13:26.404Z,10.10
2018-04-29T04:15:53.911Z,10.10
2018-04-29T04:18:21.388Z,10.10
2018-04-29T04:21:01.336Z,10.10
2018-04-29T04:23:28.823Z,10.10
2018-04-29T04:25:56.342Z,10.10
2018-04-29T04:28:23.834Z,10.00
2018-04-29T04:30:52.092Z,10.10
2018-04-29T04:33:19.567Z,10.10
2018-04-29T04:35:49.482Z,10.10
2018-04-29T04:38:17.031Z,10.10
2018-04-29T04:40:51.861Z,10.20
2018-04-29T04:43:38.376Z,10.20
2018-04-29T04:46:06.578Z,10.20
2018-04-29T04:48:36.773Z,10.20
2018-04-29T04:51:05.588Z,10.30
2018-04-29T04:53:33.447Z,10.30
2018-04-29T04:56:01.307Z,10.40
2018-04-29T04:58:29.695Z,10.40
2018-04-29T05:00:57.403Z,10.50
2018-04-29T05:03:25.551Z,10.60
2018-04-29T05:05:53.447Z,10.70
2018-04-29T05:08:22.641Z,10.80
2018-04-29T05:10:51.464Z,11.10
2018-04-29T05:13:22.637Z,11.10
2018-04-29T05:15:51.711Z,11.30
2018-04-29T05:18:22.862Z,11.40
2018-04-29T05:20:56.879Z,11.40
2018-04-29T05:23:31.392Z,11.60
2018-04-29T05:26:05.596Z,11.70
2018-04-29T05:28:40.693Z,11.90
2018-04-29T05:31:14.590Z,12.10
2018-04-29T05:33:49.288Z,12.30
2018-04-29T06:00:29.531Z,12.90
2018-04-29T06:03:04.402Z,12.70
2018-04-29T06:05:31.839Z,12.70
2018-04-29T06:07:59.285Z,12.60
2018-04-29T06:10:26.728Z,12.40
2018-04-29T06:12:54.171Z,12.30
2018-04-29T06:15:22.436Z,12.00
2018-04-29T06:17:49.893Z,11.90
2018-04-29T06:20:17.336Z,11.70
2018-04-29T06:22:44.783Z,11.60
2018-04-29T06:25:12.229Z,11.60
2018-04-29T06:27:39.692Z,11.60
2018-04-29T06:30:07.913Z,11.60
2018-04-29T06:32:38.632Z,11.60
2018-04-29T06:35:07.815Z,11.90
2018-04-29T06:37:35.276Z,11.90
2018-04-29T06:40:03.488Z,12.40
2018-04-29T06:42:30.936Z,12.40
2018-04-29T06:44:58.441Z,12.70
2018-04-29T06:47:25.945Z,13.00
2018-04-29T06:49:53.379Z,13.40
2018-04-29T06:52:21.604Z,14.40
2018-04-29T06:54:51.064Z,14.40
2018-04-29T06:57:19.288Z,15.50
2018-04-29T06:59:46.731Z,15.40
2018-04-29T07:02:14.186Z,16.00
2018-04-29T07:04:41.643Z,16.50
2018-04-29T07:07:09.077Z,16.90
2018-04-29T07:09:36.556Z,16.80
2018-04-29T07:12:04.734Z,16.60
2018-04-29T07:14:32.252Z,16.60
2018-04-29T07:17:00.540Z,16.60
2018-04-29T07:19:28.758Z,16.50
2018-04-29T07:21:56.202Z,16.50
2018-04-29T07:24:23.638Z,16.40
2018-04-29T07:26:51.087Z,16.30
2018-04-29T07:29:19.303Z,16.30
2018-04-29T07:31:50.941Z,16.30
2018-04-29T07:34:18.371Z,16.20
2018-04-29T07:36:46.587Z,15.70
2018-04-29T07:39:14.055Z,15.70
2018-04-29T07:41:41.515Z,15.40
2018-04-29T07:44:08.949Z,15.30
2018-04-29T07:46:36.472Z,14.90
2018-04-29T07:49:03.937Z,14.70
2018-04-29T07:51:40.565Z,14.60
2018-04-29T07:54:08.020Z,14.50
2018-04-29T07:56:35.475Z,14.90
2018-04-29T07:59:03.097Z,15.40
2018-04-29T08:01:30.571Z,15.90
2018-04-29T08:03:58.011Z,16.40
2018-04-29T08:06:25.464Z,16.70
2018-04-29T08:08:55.984Z,16.80
2018-04-29T08:11:24.193Z,16.80
2018-04-29T08:13:51.636Z,16.80
2018-04-29T08:16:19.100Z,16.70
2018-04-29T08:18:46.540Z,16.70
2018-04-29T08:21:15.959Z,16.80
2018-04-29T08:23:43.427Z,16.80
2018-04-29T08:26:10.873Z,16.80
2018-04-29T08:28:38.521Z,16.80
2018-04-29T08:31:05.978Z,16.80
2018-04-29T08:33:33.670Z,16.80
2018-04-29T08:36:02.136Z,16.80
2018-04-29T08:38:32.287Z,16.70
2018-04-29T08:41:01.524Z,16.70
2018-04-29T08:43:42.967Z,16.70
2018-04-29T08:46:12.088Z,16.60
2018-04-29T08:48:43.353Z,16.60
2018-04-29T08:51:13.253Z,16.30
2018-04-29T08:53:42.918Z,16.30
2018-04-29T08:56:13.263Z,15.80
2018-04-29T08:58:43.083Z,15.80
2018-04-29T09:01:12.690Z,15.80
2018-04-29T09:03:43.501Z,16.10
2018-04-29T09:06:14.735Z,16.10
2018-04-29T09:08:53.741Z,16.30
2018-04-29T09:11:33.900Z,16.40
2018-04-29T09:14:04.977Z,16.80
2018-04-29T09:16:45.545Z,16.80
2018-04-29T09:19:21.399Z,17.10
2018-04-29T09:21:50.049Z,17.10
2018-04-29T09:24:18.668Z,16.80
2018-04-29T09:26:46.439Z,16.80
2018-04-29T09:29:14.396Z,16.70
2018-04-29T09:31:52.207Z,16.50
2018-04-29T09:34:20.004Z,16.60
2018-04-29T09:36:47.463Z,16.40
2018-04-29T09:39:15.695Z,16.20
2018-04-29T09:41:43.226Z,16.20
2018-04-29T09:44:11.763Z,16.30
2018-04-29T09:46:39.264Z,16.70
2018-04-29T09:49:07.475Z,17.90
2018-04-29T09:51:34.938Z,17.90
2018-04-29T09:54:02.397Z,18.40
2018-04-29T09:56:29.865Z,18.70
2018-04-29T09:58:57.304Z,18.70
2018-04-29T10:01:25.591Z,18.80
2018-04-29T10:03:53.052Z,19.00
2018-04-29T10:06:20.493Z,19.50
2018-04-29T10:08:47.940Z,20.00
2018-04-29T10:11:15.377Z,20.40
2018-04-29T10:13:44.966Z,20.60
2018-04-29T10:16:13.167Z,20.60
2018-04-29T10:18:40.620Z,20.60
2018-04-29T10:21:08.074Z,20.90
2018-04-29T10:23:36.573Z,20.80
2018-04-29T10:26:04.005Z,21.10
2018-04-29T10:28:32.210Z,21.70
2018-04-29T10:30:59.672Z,21.70
2018-04-29T10:33:27.114Z,22.00
2018-04-29T10:35:54.656Z,21.80
2018-04-29T10:38:22.105Z,21.80
2018-04-29T10:40:53.788Z,22.20
2018-04-29T10:43:21.216Z,22.20
2018-04-29T10:45:49.436Z,22.10
2018-04-29T10:48:16.889Z,22.10
2018-04-29T10:50:44.335Z,22.30
2018-04-29T10:53:12.794Z,22.30
2018-04-29T10:55:40.236Z,22.60
2018-04-29T10:58:08.524Z,23.30
2018-04-29T11:00:36.735Z,23.40
2018-04-29T11:03:04.189Z,23.40
2018-04-29T11:05:31.638Z,23.30
2018-04-29T11:07:59.079Z,23.50
2018-04-29T11:10:27.334Z,23.80
2018-04-29T11:12:55.556Z,24.00
2018-04-29T11:15:23.003Z,24.00
2018-04-29T11:17:50.469Z,24.10
2018-04-29T11:20:17.918Z,24.20
2018-04-29T11:22:45.351Z,24.40
2018-04-29T11:25:13.611Z,24.30
2018-04-29T11:27:41.826Z,24.40
2018-04-29T11:30:09.264Z,24.40
2018-04-29T11:32:37.184Z,24.50
2018-04-29T11:35:04.623Z,24.20
2018-04-29T11:37:32.120Z,24.30
2018-04-29T11:39:59.562Z,24.50
2018-04-29T11:42:26.992Z,24.50
2018-04-29T11:44:54.442Z,24.40
2018-04-29T11:47:24.961Z,24.50
2018-04-29T11:49:54.592Z,24.40
2018-04-29T11:52:22.448Z,24.50
2018-04-29T11:54:50.028Z,24.60
2018-04-29T11:57:17.536Z,24.60
2018-04-29T11:59:47.433Z,24.30
2018-04-29T12:02:16.340Z,24.40
2018-04-29T12:04:44.710Z,24.20
2018-04-29T12:07:13.043Z,24.20
2018-04-29T12:09:47.583Z,24.10
2018-04-29T12:12:16.560Z,24.20
2018-04-29T12:14:51.462Z,24.20
2018-04-29T12:17:20.162Z,24.20
2018-04-29T12:19:48.596Z,24.30
2018-04-29T12:22:18.758Z,24.30
2018-04-29T12:24:46.835Z,24.20
2018-04-29T12:27:14.547Z,24.00
2018-04-29T12:29:42.377Z,23.90
2018-04-29T12:32:09.807Z,23.80
2018-04-29T12:34:37.256Z,23.80
2018-04-29T12:37:04.740Z,23.80
2018-04-29T12:39:32.920Z,23.80
2018-04-29T12:42:00.470Z,23.80
2018-04-29T12:44:27.928Z,23.90
2018-04-29T12:46:56.246Z,24.00
2018-04-29T12:49:23.700Z,23.90
2018-04-29T12:51:51.136Z,23.90
2018-04-29T12:54:18.757Z,23.80
2018-04-29T12:56:46.200Z,23.80
2018-04-29T12:59:14.420Z,23.70
2018-04-29T13:01:41.870Z,23.70
2018-04-29T13:04:09.327Z,23.70
2018-04-29T13:06:36.781Z,23.70
2018-04-29T13:09:04.306Z,23.60
2018-04-29T13:11:32.518Z,23.80
2018-04-29T13:13:59.975Z,23.80
2018-04-29T13:16:27.411Z,24.00
2018-04-29T13:18:54.854Z,24.10
2018-04-29T13:21:23.063Z,24.10
2018-04-29T13:23:50.552Z,24.10
2018-04-29T13:26:18.086Z,24.10
2018-04-29T13:28:45.541Z,24.20
2018-04-29T13:31:12.996Z,24.30
2018-04-29T13:33:40.443Z,24.30
2018-04-29T13:36:07.982Z,24.30
2018-04-29T13:38:38.199Z,24.20
2018-04-29T13:41:06.421Z,24.30
2018-04-29T13:43:33.887Z,24.20
2018-04-29T13:46:01.335Z,24.30
2018-04-29T13:48:28.786Z,24.30
2018-04-29T13:50:56.239Z,24.20
2018-04-29T13:53:23.698Z,24.20
2018-04-29T13:55:52.984Z,24.20
2018-04-29T13:58:20.760Z,24.10
2018-04-29T14:00:48.583Z,24.20
2018-04-29T14:03:16.801Z,24.40
2018-04-29T14:05:44.230Z,24.50
2018-04-29T14:08:12.451Z,24.60
2018-04-29T14:10:39.924Z,24.60
2018-04-29T14:13:07.334Z,24.60
2018-04-29T14:15:34.770Z,24.60
2018-04-29T14:18:02.987Z,24.80
2018-04-29T14:20:30.430Z,24.80
2018-04-29T14:22:57.875Z,24.80
2018-04-29T14:25:25.315Z,24.90
2018-04-29T14:27:53.527Z,24.90
2018-04-29T14:30:20.989Z,24.90
2018-04-29T14:32:48.419Z,24.90
2018-04-29T14:35:15.872Z,25.00
2018-04-29T14:37:43.323Z,25.00
2018-04-29T14:40:11.532Z,25.10
2018-04-29T14:42:38.989Z,25.10
2018-04-29T14:45:06.431Z,25.10
2018-04-29T14:47:33.862Z,25.10
2018-04-29T14:50:02.096Z,25.10
2018-04-29T14:52:29.532Z,25.10
2018-04-29T14:54:56.972Z,25.10
2018-04-29T14:57:24.402Z,25.10
2018-04-29T14:59:52.662Z,25.10
2018-04-29T15:02:20.104Z,25.10
2018-04-29T15:04:47.552Z,25.10
2018-04-29T15:07:14.996Z,25.00
2018-04-29T15:09:42.439Z,25.10
2018-04-29T15:12:09.876Z,25.10
2018-04-29T15:14:38.092Z,25.10
2018-04-29T15:17:08.571Z,25.10
2018-04-29T15:19:50.475Z,25.10
2018-04-29T15:22:18.696Z,25.10
2018-04-29T15:24:46.147Z,25.10
2018-04-29T15:27:13.591Z,25.20
2018-04-29T15:29:41.028Z,25.20
2018-04-29T15:32:08.471Z,25.10
2018-04-29T15:34:36.688Z,25.10
2018-04-29T15:37:04.133Z,25.10
2018-04-29T15:39:33.627Z,25.00
2018-04-29T15:42:01.072Z,25.00
2018-04-29T15:44:31.317Z,25.00
2018-04-29T15:47:09.063Z,25.00
2018-04-29T15:49:36.552Z,24.90
2018-04-29T15:52:04.760Z,25.10
2018-04-29T15:54:32.190Z,25.10
2018-04-29T15:56:59.637Z,25.10
2018-04-29T15:59:27.848Z,25.00
2018-04-29T16:01:55.277Z,25.00
2018-04-29T16:04:23.478Z,25.10
2018-04-29T16:06:50.935Z,25.00
2018-04-29T16:09:21.170Z,25.00
2018-04-29T16:11:51.571Z,24.90
2018-04-29T16:14:20.905Z,24.90
2018-04-29T16:16:48.885Z,24.80
2018-04-29T16:19:17.077Z,24.80
2018-04-29T16:21:44.680Z,24.70
2018-04-29T16:24:12.189Z,24.70
2018-04-29T16:26:39.608Z,24.70
2018-04-29T16:29:07.046Z,24.70
2018-04-29T16:31:34.488Z,24.80
2018-04-29T16:34:03.335Z,24.80
2018-04-29T16:36:30.800Z,24.70
2018-04-29T16:38:58.288Z,24.70
2018-04-29T16:41:30.142Z,24.50
2018-04-29T16:43:58.368Z,24.60
2018-04-29T16:46:25.816Z,24.60
2018-04-29T16:48:53.312Z,24.50
2018-04-29T16:51:20.740Z,24.50
2018-04-29T16:53:48.951Z,24.60
2018-04-29T16:56:16.420Z,24.60
2018-04-29T16:58:44.624Z,24.60
2018-04-29T17:01:12.132Z,24.50
2018-04-29T17:03:40.280Z,24.50
2018-04-29T17:06:07.716Z,24.50
2018-04-29T17:08:35.164Z,24.40
2018-04-29T17:11:02.593Z,24.30
2018-04-29T17:13:30.067Z,24.30
2018-04-29T17:15:58.321Z,24.40
2018-04-29T17:18:25.798Z,24.30
2018-04-29T17:20:57.761Z,24.40
2018-04-29T17:23:25.976Z,24.40
2018-04-29T17:25:55.487Z,24.30
2018-04-29T17:28:31.333Z,24.30
2018-04-29T17:31:03.674Z,24.30
2018-04-29T17:33:32.422Z,24.20
2018-04-29T17:35:59.980Z,24.20
2018-04-29T17:38:34.240Z,24.20
2018-04-29T17:41:03.516Z,24.10
2018-04-29T17:43:32.563Z,24.00
2018-04-29T17:46:00.555Z,24.10
2018-04-29T17:48:29.472Z,24.00
2018-04-29T17:50:56.922Z,24.00
2018-04-29T17:53:24.367Z,24.00
2018-04-29T17:55:51.812Z,23.90
2018-04-29T17:58:19.255Z,23.80
2018-04-29T18:00:46.690Z,23.70
2018-04-29T18:03:14.130Z,23.70
2018-04-29T18:05:42.347Z,23.60
2018-04-29T18:08:09.802Z,23.50
2018-04-29T18:10:38.254Z,23.50
2018-04-29T18:13:05.690Z,23.40
2018-04-29T18:15:33.419Z,23.40
2018-04-29T18:18:11.709Z,23.30
2018-04-29T18:20:47.020Z,23.20
2018-04-29T18:23:21.883Z,23.10
2018-04-29T18:29:21.181Z,22.90
2018-04-29T18:32:07.780Z,22.90
2018-04-29T18:34:42.569Z,22.70
2018-04-29T18:37:14.071Z,22.70
2018-04-29T18:57:34.532Z,22.20
2018-04-29T19:03:16.356Z,22.10
2018-04-29T19:05:46.713Z,22.10
2018-04-29T19:08:18.075Z,22.00
2018-04-29T19:10:45.525Z,21.90
2018-04-29T19:13:14.743Z,21.90
2018-04-29T19:15:43.216Z,21.90
2018-04-29T19:18:14.254Z,21.90
2018-04-29T19:20:43.776Z,21.80
2018-04-29T19:23:12.291Z,21.80
2018-04-29T19:25:39.747Z,21.80
2018-04-29T19:28:07.181Z,21.80
2018-04-29T19:30:34.724Z,21.80
2018-04-29T19:33:03.359Z,21.80
2018-04-29T19:35:31.587Z,21.70
2018-04-29T19:38:02.106Z,21.70
2018-04-29T19:40:29.554Z,21.70
2018-04-29T19:42:57.967Z,21.60
2018-04-29T19:45:25.414Z,21.60
2018-04-29T19:47:52.945Z,21.60
2018-04-29T19:50:21.191Z,21.50
2018-04-29T19:52:48.730Z,21.40
2018-04-29T19:55:16.214Z,21.40
2018-04-29T19:57:43.658Z,21.40
2018-04-29T20:00:11.135Z,21.40
2018-04-29T20:02:38.602Z,21.30
2018-04-29T20:05:06.047Z,21.30
2018-04-29T20:07:33.511Z,21.30
2018-04-29T20:10:01.035Z,21.20
2018-04-29T20:12:28.510Z,21.10
2018-04-29T20:14:55.972Z,21.10
2018-04-29T20:17:23.456Z,21.00
2018-04-29T20:19:51.716Z,20.90
2018-04-29T20:22:19.226Z,20.90
2018-04-29T20:24:46.719Z,20.90
2018-04-29T20:27:14.186Z,20.80
2018-04-29T20:29:41.638Z,20.70
2018-04-29T20:32:09.141Z,20.70
2018-04-29T20:34:38.675Z,20.70
2018-04-29T20:37:06.981Z,20.60
2018-04-29T20:39:34.418Z,20.60
2018-04-29T20:42:01.866Z,20.50
2018-04-29T20:44:29.450Z,20.50
2018-04-29T20:46:56.936Z,20.50
2018-04-29T20:49:25.168Z,20.30
2018-04-29T20:51:59.506Z,20.30
2018-04-29T20:54:27.094Z,20.40
2018-04-29T20:56:55.398Z,20.40
2018-04-29T20:59:23.674Z,20.20
2018-04-29T21:01:51.097Z,20.20
2018-04-29T21:04:19.321Z,20.20
2018-04-29T21:06:49.921Z,20.20
2018-04-29T21:09:17.358Z,20.20
2018-04-29T21:11:45.630Z,20.10
2018-04-29T21:14:13.081Z,20.10
2018-04-29T21:16:40.538Z,20.10
2018-04-29T21:19:07.974Z,20.10
2018-04-29T21:21:35.485Z,20.00
2018-04-29T21:24:03.724Z,20.00
2018-04-29T21:26:31.200Z,19.90
2018-04-29T21:28:59.404Z,19.90
2018-04-29T21:31:26.871Z,19.90
2018-04-29T21:33:54.353Z,19.90
2018-04-29T21:36:21.800Z,19.90
2018-04-29T21:38:49.298Z,19.90
2018-04-29T21:41:16.747Z,19.90
2018-04-29T21:43:44.185Z,20.00
2018-04-29T21:46:11.641Z,20.00
2018-04-29T21:48:39.155Z,20.00
2018-04-29T21:51:06.651Z,20.00
2018-04-29T21:53:34.091Z,20.00
2018-04-29T21:56:01.556Z,20.00
2018-04-29T21:58:29.790Z,20.00
2018-04-29T22:00:58.008Z,19.90
2018-04-29T22:03:28.825Z,19.90
2018-04-29T22:05:56.262Z,19.80
2018-04-29T22:08:24.468Z,19.70
2018-04-29T22:10:51.918Z,19.60
2018-04-29T22:13:20.179Z,19.60
2018-04-29T22:15:47.626Z,19.60
2018-04-29T22:18:15.835Z,19.70
2018-04-29T22:20:43.303Z,19.70
2018-04-29T22:23:10.755Z,19.80
2018-04-29T22:25:38.286Z,19.80
2018-04-29T22:28:07.800Z,19.40
2018-04-29T22:30:35.247Z,19.30
2018-04-29T22:33:02.688Z,19.30
2018-04-29T22:35:30.903Z,19.20
2018-04-29T22:37:58.359Z,19.20
2018-04-29T22:40:25.819Z,19.10
2018-04-29T22:42:53.256Z,19.00
2018-04-29T22:45:21.472Z,18.90
2018-04-29T22:47:48.910Z,18.90
2018-04-29T22:50:16.370Z,18.90
2018-04-29T22:52:43.819Z,18.90
2018-04-29T22:55:11.264Z,18.90
2018-04-29T22:57:38.704Z,19.00
2018-04-29T23:00:06.927Z,19.00
2018-04-29T23:02:34.346Z,19.00
2018-04-29T23:05:01.802Z,19.20
2018-04-29T23:07:29.246Z,19.20
2018-04-29T23:09:57.462Z,19.20
2018-04-29T23:12:24.911Z,19.20
2018-04-29T23:14:52.373Z,19.20
2018-04-29T23:17:19.819Z,19.20
2018-04-29T23:19:47.285Z,19.30
2018-04-29T23:22:14.715Z,19.30
2018-04-29T23:24:43.201Z,19.30
2018-04-29T23:27:10.680Z,19.30
2018-04-29T23:29:38.139Z,19.20
2018-04-29T23:32:05.584Z,19.20
2018-04-29T23:34:38.827Z,19.10
2018-04-29T23:37:06.321Z,19.10
2018-04-29T23:39:34.518Z,19.10
2018-04-29T23:42:01.978Z,19.10
2018-04-29T23:44:29.428Z,19.00
2018-04-29T23:46:56.866Z,19.10
2018-04-29T23:49:24.321Z,19.00
2018-04-29T23:51:52.539Z,18.90
2018-04-29T23:54:19.985Z,18.90
2018-04-29T23:56:47.437Z,18.80
2018-04-29T23:59:14.880Z,18.70
