createdAt,value
2023-04-01T00:00:40.148Z,5.82
2023-04-01T00:03:08.158Z,6.90
2023-04-01T00:05:36.174Z,7.30
2023-04-01T00:08:04.006Z,7.25
2023-04-01T00:10:33.365Z,6.07
2023-04-01T00:13:02.803Z,7.60
2023-04-01T00:15:31.091Z,5.65
2023-04-01T00:17:59.988Z,7.18
2023-04-01T00:20:27.992Z,6.80
2023-04-01T00:22:56.042Z,5.72
2023-04-01T00:25:24.221Z,5.80
2023-04-01T00:27:53.489Z,7.20
2023-04-01T00:30:21.548Z,4.20
2023-04-01T00:32:49.496Z,6.43
2023-04-01T00:35:17.900Z,7.22
2023-04-01T00:37:45.868Z,5.88
2023-04-01T00:40:26.903Z,7.78
2023-04-01T00:42:56.614Z,8.52
2023-04-01T00:45:36.248Z,9.50
2023-04-01T00:48:08.061Z,5.57
2023-04-01T00:50:37.612Z,6.53
2023-04-01T00:53:07.577Z,6.47
2023-04-01T00:55:40.503Z,9.23
2023-04-01T00:58:17.113Z,7.25
2023-04-01T01:00:45.645Z,7.18
2023-04-01T01:03:13.813Z,6.25
2023-04-01T01:06:08.256Z,9.33
2023-04-01T01:08:49.673Z,7.22
2023-04-01T01:11:25.296Z,7.50
2023-04-01T01:14:04.041Z,6.90
2023-04-01T01:16:34.350Z,7.38
2023-04-01T01:19:12.189Z,9.23
2023-04-01T01:22:06.003Z,11.07
2023-04-01T01:24:51.721Z,6.47
2023-04-01T01:27:22.971Z,8.88
2023-04-01T01:30:16.653Z,8.48
2023-04-01T01:32:57.894Z,8.45
2023-04-01T01:35:33.647Z,8.18
2023-04-01T01:38:04.598Z,7.65
2023-04-01T01:40:36.429Z,7.93
2023-04-01T01:43:10.372Z,7.07
2023-04-01T01:45:42.669Z,5.75
2023-04-01T01:48:12.789Z,6.15
2023-04-01T01:50:43.800Z,7.10
2023-04-01T01:53:13.946Z,7.40
2023-04-01T01:55:45.083Z,9.32
2023-04-01T01:58:17.404Z,8.63
2023-04-01T02:00:51.785Z,7.80
2023-04-01T02:03:23.317Z,8.02
2023-04-01T02:05:55.102Z,6.85
2023-04-01T02:08:28.735Z,7.78
2023-04-01T02:11:00.104Z,7.00
2023-04-01T02:13:33.245Z,9.25
2023-04-01T02:16:05.959Z,6.93
2023-04-01T02:18:38.337Z,6.13
2023-04-01T02:21:09.824Z,8.57
2023-04-01T02:23:39.533Z,5.90
2023-04-01T02:26:10.469Z,6.57
2023-04-01T02:28:41.163Z,8.57
2023-04-01T02:31:10.907Z,5.95
2023-04-01T02:33:40.935Z,7.95
2023-04-01T02:36:14.256Z,5.65
2023-04-01T02:38:42.953Z,6.10
2023-04-01T02:41:10.856Z,7.15
2023-04-01T02:43:39.005Z,7.95
2023-04-01T02:46:08.440Z,5.95
2023-04-01T02:48:36.983Z,4.73
2023-04-01T02:51:05.536Z,9.18
2023-04-01T02:53:34.979Z,4.57
2023-04-01T02:56:03.061Z,5.00
2023-04-01T02:58:31.094Z,5.97
2023-04-01T03:00:59.014Z,5.85
2023-04-01T03:03:27.276Z,4.53
2023-04-01T03:05:57.168Z,7.60
2023-04-01T03:08:25.446Z,6.37
2023-04-01T03:10:54.753Z,6.87
2023-04-01T03:13:22.567Z,6.97
2023-04-01T03:15:50.765Z,5.40
2023-04-01T03:18:19.156Z,5.07
2023-04-01T03:20:47.287Z,6.78
2023-04-01T03:23:17.439Z,8.30
2023-04-01T03:25:45.573Z,5.60
2023-04-01T03:28:15.341Z,6.57
2023-04-01T03:30:43.512Z,5.90
2023-04-01T03:33:11.463Z,6.00
2023-04-01T03:35:39.363Z,4.68
2023-04-01T03:38:07.450Z,6.88
2023-04-01T03:40:38.331Z,8.67
2023-04-01T03:43:09.507Z,9.27
2023-04-01T03:45:38.859Z,6.50
2023-04-01T03:48:07.268Z,8.37
2023-04-01T03:50:36.982Z,7.40
2023-04-01T03:53:04.876Z,7.95
2023-04-01T03:55:33.278Z,7.18
2023-04-01T03:58:03.161Z,8.43
2023-04-01T04:00:31.213Z,7.07
2023-04-01T04:03:01.684Z,7.38
2023-04-01T04:05:30.050Z,7.30
2023-04-01T04:07:57.895Z,8.18
2023-04-01T04:10:26.102Z,9.20
2023-04-01T04:12:54.279Z,6.32
2023-04-01T04:15:22.263Z,7.60
2023-04-01T04:17:50.682Z,7.32
2023-04-01T04:20:20.719Z,7.78
2023-04-01T04:22:48.587Z,6.80
2023-04-01T04:25:16.784Z,8.40
2023-04-01T04:27:45.043Z,7.78
2023-04-01T04:30:13.394Z,11.83
2023-04-01T04:32:43.050Z,7.60
2023-04-01T04:35:11.194Z,12.05
2023-04-01T04:37:40.601Z,8.88
2023-04-01T04:40:10.151Z,8.73
2023-04-01T04:42:38.084Z,8.77
2023-04-01T04:45:06.892Z,11.60
2023-04-01T04:47:34.860Z,7.90
2023-04-01T04:50:02.837Z,9.67
2023-04-01T04:52:30.873Z,9.10
2023-04-01T04:55:00.578Z,10.23
2023-04-01T04:57:28.502Z,7.85
2023-04-01T04:59:56.698Z,7.25
2023-04-01T05:02:24.817Z,9.25
2023-04-01T05:04:53.043Z,9.07
2023-04-01T05:07:21.253Z,9.82
2023-04-01T05:09:49.440Z,7.27
2023-04-01T05:12:18.818Z,10.02
2023-04-01T05:14:46.969Z,10.03
2023-04-01T05:17:15.044Z,10.85
2023-04-01T05:19:43.124Z,8.13
2023-04-01T05:22:11.386Z,6.80
2023-04-01T05:24:39.362Z,8.02
2023-04-01T05:27:07.330Z,9.30
2023-04-01T05:29:36.730Z,6.63
2023-04-01T05:32:04.695Z,9.70
2023-04-01T05:34:32.662Z,9.60
2023-04-01T05:37:00.629Z,10.65
2023-04-01T05:39:28.541Z,8.98
2023-04-01T05:41:56.575Z,7.07
2023-04-01T05:44:24.669Z,8.05
2023-04-01T05:46:54.010Z,7.78
2023-04-01T05:49:22.044Z,7.78
2023-04-01T05:51:50.010Z,8.98
2023-04-01T05:54:17.893Z,8.15
2023-04-01T05:56:47.627Z,9.07
2023-04-01T05:59:17.034Z,7.35
2023-04-01T06:01:44.984Z,6.78
2023-04-01T06:04:17.740Z,6.75
2023-04-01T06:06:46.302Z,8.57
2023-04-01T06:09:17.994Z,10.40
2023-04-01T06:12:02.465Z,7.65
2023-04-01T06:14:39.969Z,7.40
2023-04-01T06:17:22.022Z,8.57
2023-04-01T06:19:55.303Z,7.50
2023-04-01T06:22:52.859Z,6.95
2023-04-01T06:25:46.599Z,7.25
2023-04-01T06:28:45.542Z,7.53
2023-04-01T06:31:24.711Z,8.37
2023-04-01T06:34:06.207Z,9.80
2023-04-01T06:36:53.256Z,8.57
2023-04-01T06:39:42.323Z,11.53
2023-04-01T06:42:32.404Z,10.00
2023-04-01T06:45:10.776Z,8.37
2023-04-01T06:47:50.302Z,8.27
2023-04-01T06:50:27.068Z,8.80
2023-04-01T06:53:04.596Z,8.47
2023-04-01T06:55:41.486Z,8.63
2023-04-01T06:58:20.898Z,8.60
2023-04-01T07:00:52.851Z,7.80
2023-04-01T07:03:25.524Z,8.00
2023-04-01T07:05:55.081Z,8.63
2023-04-01T07:08:27.979Z,9.83
2023-04-01T07:11:00.499Z,8.13
2023-04-01T07:13:33.172Z,8.63
2023-04-01T07:16:09.366Z,7.70
2023-04-01T07:18:42.425Z,8.50
2023-04-01T07:21:24.388Z,7.87
2023-04-01T07:23:56.969Z,8.63
2023-04-01T07:26:26.347Z,8.23
2023-04-01T07:28:55.250Z,8.97
2023-04-01T07:31:44.776Z,9.30
2023-04-01T07:34:17.730Z,8.83
2023-04-01T07:36:50.960Z,7.53
2023-04-01T07:39:32.619Z,8.73
2023-04-01T07:42:08.059Z,9.83
2023-04-01T07:44:43.861Z,8.97
2023-04-01T07:47:21.421Z,9.80
2023-04-01T07:50:02.986Z,8.27
2023-04-01T07:52:38.265Z,8.67
2023-04-01T07:55:15.744Z,8.47
2023-04-01T07:57:51.387Z,9.83
2023-04-01T08:00:25.133Z,8.80
2023-04-01T08:03:10.481Z,6.70
2023-04-01T08:05:46.611Z,8.77
2023-04-01T08:08:22.137Z,7.50
2023-04-01T08:10:58.726Z,7.60
2023-04-01T08:13:36.864Z,6.10
2023-04-01T08:16:15.578Z,7.47
2023-04-01T08:18:54.466Z,7.13
2023-04-01T08:21:25.610Z,6.40
2023-04-01T08:23:57.611Z,6.33
2023-04-01T08:26:35.516Z,7.00
2023-04-01T08:29:09.082Z,6.43
2023-04-01T08:31:42.953Z,6.27
2023-04-01T08:34:17.465Z,5.47
2023-04-01T08:36:50.746Z,5.67
2023-04-01T08:39:22.566Z,4.90
2023-04-01T08:42:34.106Z,5.37
2023-04-01T08:45:28.535Z,5.20
2023-04-01T08:48:19.806Z,6.40
2023-04-01T08:51:09.569Z,4.67
2023-04-01T08:53:52.792Z,4.97
2023-04-01T08:56:26.080Z,4.83
2023-04-01T08:59:23.754Z,4.30
2023-04-01T09:02:18.361Z,4.50
2023-04-01T09:05:25.418Z,4.63
2023-04-01T09:08:04.486Z,6.30
2023-04-01T09:10:46.878Z,4.43
2023-04-01T09:13:36.682Z,4.60
2023-04-01T09:16:32.940Z,3.63
2023-04-01T09:19:19.335Z,5.23
2023-04-01T09:22:31.458Z,3.77
2023-04-01T09:25:25.181Z,4.97
2023-04-01T09:27:59.688Z,4.60
2023-04-01T09:30:52.164Z,4.07
2023-04-01T09:33:54.570Z,4.67
2023-04-01T09:36:35.542Z,3.10
2023-04-01T09:39:30.100Z,3.67
2023-04-01T09:42:19.869Z,3.43
2023-04-01T09:44:56.234Z,3.57
2023-04-01T09:47:46.060Z,3.93
2023-04-01T09:50:29.886Z,3.47
2023-04-01T09:53:07.419Z,3.37
2023-04-01T09:56:13.755Z,3.00
2023-04-01T09:59:24.415Z,2.80
2023-04-01T10:02:31.765Z,3.63
2023-04-01T10:05:35.386Z,4.77
2023-04-01T10:08:37.344Z,4.13
2023-04-01T10:11:26.252Z,4.07
2023-04-01T10:14:21.834Z,3.70
2023-04-01T10:17:28.677Z,3.50
2023-04-01T10:20:44.282Z,3.27
2023-04-01T10:23:50.442Z,3.60
2023-04-01T10:26:34.646Z,3.13
2023-04-01T10:29:30.650Z,2.77
2023-04-01T10:32:36.830Z,3.38
2023-04-01T10:35:48.809Z,2.63
2023-04-01T10:38:46.584Z,3.23
2023-04-01T10:41:41.362Z,3.17
2023-04-01T10:44:35.910Z,3.47
2023-04-01T10:47:38.579Z,3.33
2023-04-01T10:50:27.648Z,2.23
2023-04-01T10:53:26.034Z,2.20
2023-04-01T10:56:33.620Z,3.33
2023-04-01T10:59:47.698Z,2.97
2023-04-01T11:03:04.702Z,4.20
2023-04-01T11:06:05.148Z,3.37
2023-04-01T11:09:16.116Z,1.87
2023-04-01T11:12:11.764Z,1.80
2023-04-01T11:15:23.817Z,2.00
2023-04-01T11:18:24.171Z,1.90
2023-04-01T11:21:13.926Z,2.63
2023-04-01T11:24:05.505Z,4.10
2023-04-01T11:26:51.597Z,3.80
2023-04-01T11:29:59.062Z,2.27
2023-04-01T11:32:41.503Z,2.80
2023-04-01T11:35:33.189Z,3.17
2023-04-01T11:38:15.263Z,3.63
2023-04-01T11:40:49.853Z,4.20
2023-04-01T11:43:33.364Z,3.87
2023-04-01T11:51:44.714Z,4.80
2023-04-01T11:54:13.146Z,5.90
2023-04-01T11:57:10.438Z,6.77
2023-04-01T11:59:54.228Z,6.33
2023-04-01T12:02:31.776Z,5.83
2023-04-01T12:05:24.270Z,5.43
2023-04-01T12:08:12.975Z,7.60
2023-04-01T12:10:47.533Z,6.40
2023-04-01T12:13:26.552Z,5.20
2023-04-01T12:16:05.536Z,5.70
2023-04-01T12:18:40.829Z,5.90
2023-04-01T12:21:22.949Z,6.67
2023-04-01T12:24:20.663Z,5.27
2023-04-01T12:27:04.533Z,5.33
2023-04-01T12:29:51.493Z,6.70
2023-04-01T12:32:27.575Z,7.03
2023-04-01T12:35:05.761Z,5.67
2023-04-01T12:37:43.947Z,5.73
2023-04-01T12:40:34.827Z,5.50
2023-04-01T12:43:30.026Z,5.90
2023-04-01T12:46:07.956Z,5.40
2023-04-01T12:49:09.149Z,5.40
2023-04-01T12:51:58.645Z,4.90
2023-04-01T12:55:06.323Z,5.30
2023-04-01T12:57:57.059Z,3.77
2023-04-01T13:00:45.631Z,5.30
2023-04-01T13:03:31.141Z,4.17
2023-04-01T13:06:27.685Z,4.50
2023-04-01T13:09:04.065Z,4.27
2023-04-01T13:11:40.867Z,4.40
2023-04-01T13:14:35.744Z,3.40
2023-04-01T13:17:12.739Z,3.43
2023-04-01T13:19:57.954Z,3.87
2023-04-01T13:22:44.465Z,2.67
2023-04-01T13:25:26.244Z,4.97
2023-04-01T13:28:00.534Z,3.77
2023-04-01T13:30:35.453Z,3.47
2023-04-01T13:33:14.510Z,2.73
2023-04-01T13:35:48.756Z,3.47
2023-04-01T13:38:39.818Z,3.50
2023-04-01T13:41:20.307Z,5.03
2023-04-01T13:43:54.138Z,3.13
2023-04-01T13:46:41.012Z,2.47
2023-04-01T13:49:31.091Z,3.47
2023-04-01T13:52:10.927Z,3.23
2023-04-01T13:54:55.937Z,3.37
2023-04-01T13:57:42.827Z,2.30
2023-04-01T14:00:36.940Z,1.73
2023-04-01T14:03:29.478Z,3.07
2023-04-01T14:06:21.775Z,1.87
2023-04-01T14:09:17.695Z,3.23
2023-04-01T14:11:56.043Z,2.03
2023-04-01T14:14:34.427Z,2.80
2023-04-01T14:17:16.756Z,3.50
2023-04-01T14:20:05.538Z,3.10
2023-04-01T14:22:40.717Z,3.53
2023-04-01T14:25:43.602Z,3.00
2023-04-01T14:28:27.857Z,4.87
2023-04-01T14:31:16.346Z,4.17
2023-04-01T14:33:53.958Z,2.83
2023-04-01T14:36:52.746Z,5.53
2023-04-01T14:39:45.819Z,4.53
2023-04-01T14:42:33.894Z,4.33
2023-04-01T14:45:25.431Z,2.63
2023-04-01T14:47:55.535Z,5.57
2023-04-01T14:50:26.326Z,4.97
2023-04-01T14:53:14.895Z,4.27
2023-04-01T14:55:52.224Z,3.80
2023-04-01T14:58:22.800Z,3.90
2023-04-01T15:01:01.086Z,2.07
2023-04-01T15:03:32.405Z,3.03
2023-04-01T15:06:23.971Z,3.47
2023-04-01T15:08:58.720Z,2.67
2023-04-01T15:11:39.798Z,2.70
2023-04-01T15:14:39.334Z,3.57
2023-04-01T15:17:29.244Z,3.07
2023-04-01T15:20:13.531Z,3.00
2023-04-01T15:22:55.723Z,2.87
2023-04-01T15:25:51.679Z,2.93
2023-04-01T15:28:31.900Z,5.00
2023-04-01T15:31:08.198Z,3.10
2023-04-01T15:33:48.959Z,2.33
2023-04-01T15:36:30.771Z,2.23
2023-04-01T15:39:07.598Z,3.03
2023-04-01T15:41:48.795Z,4.70
2023-04-01T15:44:48.932Z,3.50
2023-04-01T15:47:38.752Z,2.27
2023-04-01T15:53:29.950Z,2.20
2023-04-01T15:56:01.908Z,4.33
2023-04-01T15:58:48.337Z,2.27
2023-04-01T16:01:29.662Z,3.33
2023-04-01T16:04:08.297Z,2.83
2023-04-01T16:07:03.705Z,2.40
2023-04-01T16:09:45.151Z,1.73
2023-04-01T16:12:20.516Z,4.17
2023-04-01T16:15:05.704Z,2.07
2023-04-01T16:17:46.408Z,2.80
2023-04-01T16:20:21.983Z,2.50
2023-04-01T16:22:59.061Z,2.10
2023-04-01T16:25:36.054Z,2.17
2023-04-01T16:28:20.497Z,1.70
2023-04-01T16:30:57.511Z,2.33
2023-04-01T16:33:33.257Z,2.17
2023-04-01T16:36:08.857Z,3.77
2023-04-01T16:38:42.835Z,2.47
2023-04-01T16:41:16.626Z,5.13
2023-04-01T16:43:49.316Z,4.60
2023-04-01T16:46:36.216Z,3.20
2023-04-01T16:49:19.041Z,2.47
2023-04-01T16:51:50.995Z,1.70
2023-04-01T16:54:30.695Z,5.07
2023-04-01T16:57:06.769Z,4.27
2023-04-01T16:59:38.057Z,3.40
2023-04-01T17:02:13.120Z,3.90
2023-04-01T17:04:46.085Z,6.57
2023-04-01T17:07:23.441Z,4.93
2023-04-01T17:10:04.299Z,4.80
2023-04-01T17:12:40.365Z,4.70
2023-04-01T17:15:23.524Z,6.07
2023-04-01T17:18:00.922Z,5.10
2023-04-01T17:20:42.323Z,3.63
2023-04-01T17:23:18.874Z,4.67
2023-04-01T17:26:26.104Z,4.97
2023-04-01T17:28:59.701Z,5.30
2023-04-01T17:31:43.644Z,4.17
2023-04-01T17:34:35.443Z,6.63
2023-04-01T17:37:18.844Z,6.10
2023-04-01T17:39:59.341Z,6.13
2023-04-01T17:42:43.385Z,6.30
2023-04-01T17:45:18.965Z,6.73
2023-04-01T17:47:58.322Z,8.10
2023-04-01T17:50:37.913Z,7.87
2023-04-01T17:53:18.940Z,7.47
2023-04-01T17:55:57.643Z,9.30
2023-04-01T17:58:31.666Z,7.57
2023-04-01T18:01:11.757Z,7.50
2023-04-01T18:03:58.125Z,7.90
2023-04-01T18:06:38.323Z,9.10
2023-04-01T18:09:17.980Z,7.40
2023-04-01T18:12:00.636Z,11.30
2023-04-01T18:14:59.136Z,8.93
2023-04-01T18:17:29.811Z,7.47
2023-04-01T18:20:17.491Z,9.27
2023-04-01T18:22:50.617Z,7.47
2023-04-01T18:25:23.817Z,8.80
2023-04-01T18:27:55.854Z,7.70
2023-04-01T18:30:30.444Z,10.80
2023-04-01T18:33:02.975Z,9.97
2023-04-01T18:35:47.042Z,10.13
2023-04-01T18:38:21.132Z,9.80
2023-04-01T18:40:54.416Z,9.40
2023-04-01T18:43:38.566Z,7.37
2023-04-01T18:46:14.503Z,8.07
2023-04-01T18:48:51.642Z,8.87
2023-04-01T18:51:23.670Z,10.03
2023-04-01T18:53:59.442Z,9.47
2023-04-01T18:56:31.351Z,9.60
2023-04-01T18:59:07.788Z,7.50
2023-04-01T19:01:42.138Z,8.33
2023-04-01T19:04:24.644Z,8.97
2023-04-01T19:06:55.837Z,11.93
2023-04-01T19:09:28.153Z,9.27
2023-04-01T19:12:21.855Z,10.57
2023-04-01T19:15:01.944Z,8.47
2023-04-01T19:17:45.396Z,9.10
2023-04-01T19:20:22.321Z,10.40
2023-04-01T19:23:09.964Z,9.07
2023-04-01T19:25:42.200Z,10.47
2023-04-01T19:28:24.720Z,8.67
2023-04-01T19:30:59.224Z,9.67
2023-04-01T19:34:01.813Z,10.17
2023-04-01T19:36:37.974Z,9.53
2023-04-01T19:39:20.445Z,13.13
2023-04-01T19:41:57.914Z,9.33
2023-04-01T19:44:38.970Z,9.63
2023-04-01T19:47:19.234Z,10.30
2023-04-01T19:50:00.747Z,6.50
2023-04-01T19:52:33.778Z,9.97
2023-04-01T19:55:14.115Z,10.40
2023-04-01T19:57:51.257Z,10.83
2023-04-01T20:00:26.664Z,8.73
2023-04-01T20:03:13.550Z,9.70
2023-04-01T20:05:52.127Z,9.47
2023-04-01T20:08:31.586Z,8.73
2023-04-01T20:11:09.748Z,13.67
2023-04-01T20:13:49.133Z,10.30
2023-04-01T20:16:17.632Z,10.87
2023-04-01T20:18:53.993Z,12.30
2023-04-01T20:21:37.024Z,11.30
2023-04-01T20:24:16.875Z,8.90
2023-04-01T20:26:49.866Z,8.90
2023-04-01T20:29:49.320Z,11.07
2023-04-01T20:32:31.678Z,8.47
2023-04-01T20:35:36.266Z,9.10
2023-04-01T20:38:32.224Z,8.73
2023-04-01T20:41:07.128Z,10.23
2023-04-01T20:44:00.257Z,12.27
2023-04-01T20:46:39.958Z,8.00
2023-04-01T20:49:48.516Z,8.20
2023-04-01T20:52:28.702Z,9.30
2023-04-01T20:55:23.922Z,8.13
2023-04-01T20:58:02.004Z,9.23
2023-04-01T21:00:38.898Z,8.23
2023-04-01T21:03:25.194Z,7.90
2023-04-01T21:06:17.759Z,7.57
2023-04-01T21:09:00.995Z,8.50
2023-04-01T21:11:37.904Z,8.03
2023-04-01T21:14:45.279Z,9.13
2023-04-01T21:17:20.199Z,6.03
2023-04-01T21:20:03.281Z,6.23
2023-04-01T21:22:47.425Z,7.90
2023-04-01T21:25:30.260Z,8.40
2023-04-01T21:28:23.210Z,5.33
2023-04-01T21:31:15.071Z,7.27
2023-04-01T21:34:16.544Z,9.63
2023-04-01T21:37:00.108Z,6.60
2023-04-01T21:39:48.717Z,7.43
2023-04-01T21:42:35.886Z,8.87
2023-04-01T21:45:22.805Z,7.53
2023-04-01T21:48:29.041Z,6.40
2023-04-01T21:51:24.128Z,5.93
2023-04-01T21:54:24.141Z,5.73
2023-04-01T21:57:35.192Z,5.53
2023-04-01T22:00:17.504Z,7.63
2023-04-01T22:03:26.756Z,6.10
2023-04-01T22:06:02.687Z,11.13
2023-04-01T22:08:49.933Z,6.23
2023-04-01T22:11:33.289Z,6.77
2023-04-01T22:14:07.420Z,4.87
2023-04-01T22:16:41.764Z,6.10
2023-04-01T22:19:17.626Z,6.60
2023-04-01T22:21:53.094Z,5.57
2023-04-01T22:24:28.445Z,8.23
2023-04-01T22:27:04.274Z,6.30
2023-04-01T22:29:38.848Z,5.83
2023-04-01T22:32:17.400Z,4.53
2023-04-01T22:34:55.393Z,5.10
2023-04-01T22:37:33.151Z,5.90
2023-04-01T22:40:17.465Z,8.50
2023-04-01T22:42:48.976Z,6.40
2023-04-01T22:45:36.745Z,5.13
2023-04-01T22:48:13.713Z,8.27
2023-04-01T22:50:47.389Z,4.80
2023-04-01T22:53:25.951Z,5.50
2023-04-01T22:55:56.987Z,6.10
2023-04-01T22:58:32.945Z,4.70
2023-04-01T23:01:03.879Z,7.73
2023-04-01T23:03:34.347Z,6.77
2023-04-01T23:06:04.277Z,3.83
2023-04-01T23:09:05.926Z,4.40
2023-04-01T23:11:37.800Z,4.27
2023-04-01T23:14:32.797Z,3.90
2023-04-01T23:17:10.061Z,3.10
2023-04-01T23:19:57.976Z,3.47
2023-04-01T23:22:34.247Z,3.47
2023-04-01T23:25:18.316Z,4.50
2023-04-01T23:27:54.161Z,4.00
2023-04-01T23:30:52.027Z,7.03
2023-04-01T23:33:30.189Z,4.47
2023-04-01T23:36:06.197Z,5.67
2023-04-01T23:38:37.468Z,5.60
2023-04-01T23:41:06.714Z,6.77
2023-04-01T23:43:38.923Z,5.67
2023-04-01T23:46:09.635Z,6.17
2023-04-01T23:48:39.831Z,6.97
2023-04-01T23:51:15.552Z,5.03
2023-04-01T23:53:47.030Z,9.03
2023-04-01T23:56:18.068Z,5.60
2023-04-01T23:58:50.196Z,7.37
