createdAt,value
2015-04-30T00:00:16.345Z,21
2015-04-30T00:00:34.767Z,21.1
2015-04-30T00:00:53.159Z,21
2015-04-30T00:01:11.784Z,21.1
2015-04-30T00:01:30.238Z,21
2015-04-30T00:01:48.647Z,21.1
2015-04-30T00:02:07.084Z,21.1
2015-04-30T00:02:25.475Z,21.1
2015-04-30T00:02:43.944Z,21.1
2015-04-30T00:03:02.322Z,21.1
2015-04-30T00:03:20.728Z,21.1
2015-04-30T00:03:39.337Z,21.1
2015-04-30T00:03:57.886Z,21.1
2015-04-30T00:04:16.339Z,21.1
2015-04-30T00:04:34.855Z,21.1
2015-04-30T00:04:53.261Z,21.1
2015-04-30T00:05:11.888Z,21.1
2015-04-30T00:05:30.451Z,21.1
2015-04-30T00:05:49.388Z,21.1
2015-04-30T00:06:07.781Z,21.1
2015-04-30T00:06:26.578Z,21.1
2015-04-30T00:06:45.281Z,21.1
2015-04-30T00:07:03.674Z,21.1
2015-04-30T00:07:22.174Z,21.1
2015-04-30T00:07:40.674Z,21.1
2015-04-30T00:07:59.239Z,21.1
2015-04-30T00:08:17.676Z,21.1
2015-04-30T00:08:36.333Z,21.1
2015-04-30T00:08:54.864Z,21.1
2015-04-30T00:09:13.257Z,21.1
2015-04-30T00:09:31.678Z,21.1
2015-04-30T00:09:50.303Z,21.1
2015-04-30T00:10:08.853Z,21.1
2015-04-30T00:10:27.447Z,21.1
2015-04-30T00:10:45.838Z,21.1
2015-04-30T00:11:04.215Z,21.1
2015-04-30T00:11:22.777Z,21.2
2015-04-30T00:11:41.246Z,21.2
2015-04-30T00:11:59.670Z,21.2
2015-04-30T00:12:18.185Z,21.2
2015-04-30T00:12:36.607Z,21.2
2015-04-30T00:12:55.201Z,21.2
2015-04-30T00:13:13.625Z,21.2
2015-04-30T00:13:32.016Z,21.2
2015-04-30T00:13:50.594Z,21.2
2015-04-30T00:14:09.206Z,21.2
2015-04-30T00:14:27.862Z,21.2
2015-04-30T00:14:46.644Z,21.2
2015-04-30T00:15:05.271Z,21.2
2015-04-30T00:15:23.661Z,21.2
2015-04-30T00:15:42.114Z,21.2
2015-04-30T00:16:00.586Z,21.2
2015-04-30T00:16:18.977Z,21.2
2015-04-30T00:16:37.664Z,21.2
2015-04-30T00:16:56.070Z,21.2
2015-04-30T00:17:14.494Z,21.2
2015-04-30T00:17:32.901Z,21.3
2015-04-30T00:17:51.307Z,21.3
2015-04-30T00:18:09.715Z,21.3
2015-04-30T00:18:28.168Z,21.3
2015-04-30T00:18:46.621Z,21.3
2015-04-30T00:19:05.043Z,21.3
2015-04-30T00:19:23.437Z,21.3
2015-04-30T00:19:41.906Z,21.3
2015-04-30T00:20:00.296Z,21.3
2015-04-30T00:20:18.752Z,21.3
2015-04-30T00:20:37.205Z,21.3
2015-04-30T00:20:55.643Z,21.3
2015-04-30T00:21:14.065Z,21.3
2015-04-30T00:21:32.489Z,21.3
2015-04-30T00:21:50.926Z,21.3
2015-04-30T00:22:09.379Z,21.3
2015-04-30T00:22:27.789Z,21.3
2015-04-30T00:22:46.226Z,21.3
2015-04-30T00:23:04.648Z,21.3
2015-04-30T00:23:23.085Z,21.3
2015-04-30T00:23:41.541Z,21.3
2015-04-30T00:23:59.947Z,21.3
2015-04-30T00:24:18.384Z,21.4
2015-04-30T00:24:36.808Z,21.3
2015-04-30T00:24:55.355Z,21.4
2015-04-30T00:25:13.761Z,21.3
2015-04-30T00:25:32.246Z,21.4
2015-04-30T00:25:50.639Z,21.4
2015-04-30T00:26:09.171Z,21.4
2015-04-30T00:26:27.671Z,21.4
2015-04-30T00:26:46.142Z,21.4
2015-04-30T00:27:04.611Z,21.4
2015-04-30T00:27:23.252Z,21.4
2015-04-30T00:27:41.674Z,21.4
2015-04-30T00:28:00.331Z,21.4
2015-04-30T00:28:18.862Z,21.4
2015-04-30T00:28:38.065Z,21.4
2015-04-30T00:28:56.834Z,21.4
2015-04-30T00:29:15.365Z,21.4
2015-04-30T00:29:33.771Z,21.4
2015-04-30T00:29:52.193Z,21.4
2015-04-30T00:30:10.602Z,21.4
2015-04-30T00:30:29.134Z,21.4
2015-04-30T00:30:47.962Z,21.4
2015-04-30T00:31:06.370Z,21.4
2015-04-30T00:31:24.839Z,21.4
2015-04-30T00:31:43.542Z,21.4
2015-04-30T00:32:02.013Z,21.4
2015-04-30T00:32:20.763Z,21.4
2015-04-30T00:32:39.544Z,21.4
2015-04-30T00:32:58.325Z,21.4
2015-04-30T00:33:16.938Z,21.5
2015-04-30T00:33:35.531Z,21.5
2015-04-30T00:33:53.969Z,21.5
2015-04-30T00:34:12.721Z,21.5
2015-04-30T00:34:31.252Z,21.5
2015-04-30T00:34:49.705Z,21.5
2015-04-30T00:35:08.536Z,21.5
2015-04-30T00:35:27.130Z,21.5
2015-04-30T00:35:45.927Z,21.5
2015-04-30T00:36:04.521Z,21.5
2015-04-30T00:36:22.913Z,21.5
2015-04-30T00:36:41.538Z,21.5
2015-04-30T00:37:00.351Z,21.5
2015-04-30T00:37:18.853Z,21.5
2015-04-30T00:37:37.509Z,21.5
2015-04-30T00:37:55.993Z,21.5
2015-04-30T00:38:14.415Z,21.5
2015-04-30T00:38:32.810Z,21.5
2015-04-30T00:38:51.216Z,21.5
2015-04-30T00:39:09.716Z,21.5
2015-04-30T00:39:28.281Z,21.5
2015-04-30T00:39:46.671Z,21.5
2015-04-30T00:40:04.515Z,21.5
2015-04-30T00:40:22.937Z,21.5
2015-04-30T00:40:41.486Z,21.5
2015-04-30T00:40:59.923Z,21.5
2015-04-30T00:41:18.626Z,21.5
2015-04-30T00:41:37.270Z,21.5
2015-04-30T00:41:55.692Z,21.5
2015-04-30T00:42:14.208Z,21.5
2015-04-30T00:42:32.895Z,21.5
2015-04-30T00:42:51.429Z,21.6
2015-04-30T00:43:09.882Z,21.6
2015-04-30T00:43:28.382Z,21.6
2015-04-30T00:43:46.775Z,21.5
2015-04-30T00:44:05.400Z,21.5
2015-04-30T00:44:23.963Z,21.6
2015-04-30T00:44:42.463Z,21.6
2015-04-30T00:45:00.902Z,21.6
2015-04-30T00:45:19.496Z,21.6
2015-04-30T00:45:37.933Z,21.6
2015-04-30T00:45:56.748Z,21.6
2015-04-30T00:46:15.638Z,21.6
2015-04-30T00:46:34.185Z,21.6
2015-04-30T00:46:52.795Z,21.6
2015-04-30T00:47:11.251Z,21.6
2015-04-30T00:47:29.720Z,21.6
2015-04-30T00:47:48.360Z,21.6
2015-04-30T00:48:06.972Z,21.7
2015-04-30T00:48:25.706Z,21.7
2015-04-30T00:48:44.331Z,21.7
2015-04-30T00:49:02.770Z,21.7
2015-04-30T00:49:21.270Z,21.7
2015-04-30T00:49:39.802Z,21.7
2015-04-30T00:49:58.974Z,21.7
2015-04-30T00:50:17.805Z,21.7
2015-04-30T00:50:36.336Z,21.7
2015-04-30T00:50:54.852Z,21.7
2015-04-30T00:51:13.291Z,21.7
2015-04-30T00:51:31.963Z,21.7
2015-04-30T00:51:50.354Z,21.7
2015-04-30T00:52:08.871Z,21.8
2015-04-30T00:52:27.543Z,21.8
2015-04-30T00:52:45.996Z,21.8
2015-04-30T00:53:04.671Z,21.8
2015-04-30T00:53:23.280Z,21.8
2015-04-30T00:53:41.109Z,21.8
2015-04-30T00:53:59.609Z,21.8
2015-04-30T00:54:18.440Z,21.8
2015-04-30T00:54:36.908Z,21.8
2015-04-30T00:54:55.299Z,21.8
2015-04-30T00:55:13.739Z,21.8
2015-04-30T00:55:32.379Z,21.8
2015-04-30T00:55:50.832Z,21.8
2015-04-30T00:56:09.489Z,21.8
2015-04-30T00:56:27.897Z,21.8
2015-04-30T00:56:46.959Z,21.8
2015-04-30T00:57:05.412Z,21.8
2015-04-30T00:57:23.806Z,21.8
2015-04-30T00:57:42.259Z,21.8
2015-04-30T00:58:00.650Z,21.8
2015-04-30T00:58:19.447Z,21.8
2015-04-30T00:58:37.933Z,21.8
2015-04-30T00:58:56.652Z,21.8
2015-04-30T00:59:15.355Z,21.9
2015-04-30T00:59:33.733Z,21.9
2015-04-30T00:59:52.170Z,21.9
2015-04-30T01:00:10.592Z,21.9
2015-04-30T01:00:29.217Z,21.9
2015-04-30T01:00:47.720Z,21.9
2015-04-30T01:01:06.298Z,21.9
2015-04-30T01:01:24.845Z,21.9
2015-04-30T01:01:43.269Z,21.9
2015-04-30T01:02:01.879Z,21.9
2015-04-30T01:02:20.269Z,21.9
2015-04-30T01:02:38.941Z,21.9
2015-04-30T01:02:57.522Z,21.9
2015-04-30T01:03:16.069Z,21.9
2015-04-30T01:03:34.569Z,21.9
2015-04-30T01:03:53.040Z,21.9
2015-04-30T01:04:10.899Z,21.9
2015-04-30T01:04:29.493Z,21.9
2015-04-30T01:04:47.915Z,21.9
2015-04-30T01:05:06.433Z,21.9
2015-04-30T01:05:25.043Z,21.9
2015-04-30T01:05:43.699Z,21.9
2015-04-30T01:06:02.326Z,21.9
2015-04-30T01:06:20.764Z,21.9
2015-04-30T01:06:39.373Z,21.9
2015-04-30T01:06:57.889Z,21.9
2015-04-30T01:07:16.516Z,21.9
2015-04-30T01:07:35.109Z,21.9
2015-04-30T01:07:53.797Z,21.9
2015-04-30T01:08:12.503Z,21.9
2015-04-30T01:08:31.034Z,21.9
2015-04-30T01:08:49.815Z,21.9
2015-04-30T01:09:08.255Z,21.9
2015-04-30T01:09:26.849Z,21.9
2015-04-30T01:09:46.474Z,21.9
2015-04-30T01:10:04.974Z,21.9
2015-04-30T01:10:23.476Z,21.9
2015-04-30T01:10:42.038Z,21.9
2015-04-30T01:11:00.569Z,21.9
2015-04-30T01:11:19.026Z,21.9
2015-04-30T01:11:37.572Z,21.9
2015-04-30T01:11:56.276Z,21.9
2015-04-30T01:12:14.901Z,21.9
2015-04-30T01:12:33.529Z,21.9
2015-04-30T01:12:51.997Z,21.9
2015-04-30T01:13:10.404Z,21.9
2015-04-30T01:13:28.812Z,21.9
2015-04-30T01:13:47.640Z,21.9
2015-04-30T01:14:06.124Z,21.9
2015-04-30T01:14:24.734Z,21.9
2015-04-30T01:14:43.174Z,21.9
2015-04-30T01:15:01.705Z,21.9
2015-04-30T01:15:20.471Z,21.9
2015-04-30T01:15:39.036Z,21.9
2015-04-30T01:15:57.426Z,21.9
2015-04-30T01:16:16.036Z,21.9
2015-04-30T01:16:34.879Z,21.9
2015-04-30T01:16:53.350Z,21.9
2015-04-30T01:17:12.241Z,21.9
2015-04-30T01:17:30.803Z,21.9
2015-04-30T01:17:49.431Z,21.9
2015-04-30T01:18:07.853Z,21.9
2015-04-30T01:18:26.275Z,21.9
2015-04-30T01:18:44.824Z,21.9
2015-04-30T01:19:03.261Z,21.9
2015-04-30T01:19:21.824Z,21.9
2015-04-30T01:19:40.464Z,21.9
2015-04-30T01:19:58.873Z,21.9
2015-04-30T01:20:17.576Z,21.9
2015-04-30T01:20:36.404Z,21.9
2015-04-30T01:20:54.799Z,21.9
2015-04-30T01:21:13.361Z,21.9
2015-04-30T01:21:31.814Z,21.9
2015-04-30T01:21:50.455Z,21.9
2015-04-30T01:22:08.987Z,21.9
2015-04-30T01:22:27.503Z,21.9
2015-04-30T01:22:45.971Z,21.9
2015-04-30T01:23:04.443Z,21.9
2015-04-30T01:23:23.209Z,21.9
2015-04-30T01:23:41.678Z,21.9
2015-04-30T01:24:00.134Z,21.9
2015-04-30T01:24:18.837Z,21.9
2015-04-30T01:24:37.571Z,21.9
2015-04-30T01:24:56.259Z,21.9
2015-04-30T01:25:14.698Z,21.9
2015-04-30T01:25:33.479Z,21.9
2015-04-30T01:25:52.026Z,21.9
2015-04-30T01:26:10.591Z,21.9
2015-04-30T01:26:29.310Z,21.9
2015-04-30T01:26:47.794Z,21.9
2015-04-30T01:27:06.203Z,21.9
2015-04-30T01:27:24.656Z,21.9
2015-04-30T01:27:43.094Z,21.9
2015-04-30T01:28:01.580Z,21.9
2015-04-30T01:28:20.018Z,21.9
2015-04-30T01:28:38.721Z,21.9
2015-04-30T01:28:57.518Z,21.9
2015-04-30T01:29:16.004Z,21.9
2015-04-30T01:29:34.395Z,21.9
2015-04-30T01:29:52.910Z,21.9
2015-04-30T01:30:11.523Z,21.9
2015-04-30T01:30:30.070Z,21.9
2015-04-30T01:30:48.663Z,21.9
2015-04-30T01:31:07.478Z,21.9
2015-04-30T01:31:25.884Z,21.9
2015-04-30T01:31:44.462Z,21.9
2015-04-30T01:32:02.855Z,21.9
2015-04-30T01:32:21.699Z,21.9
2015-04-30T01:32:40.370Z,21.9
2015-04-30T01:32:59.042Z,21.9
2015-04-30T01:33:17.497Z,21.9
2015-04-30T01:33:35.982Z,21.9
2015-04-30T01:33:54.560Z,21.9
2015-04-30T01:34:13.374Z,21.9
2015-04-30T01:34:31.796Z,21.9
2015-04-30T01:34:50.437Z,21.9
2015-04-30T01:35:08.862Z,21.9
2015-04-30T01:35:27.471Z,21.9
2015-04-30T01:35:46.206Z,21.9
2015-04-30T01:36:04.596Z,21.9
2015-04-30T01:36:23.287Z,21.9
2015-04-30T01:36:41.709Z,21.9
2015-04-30T01:37:00.537Z,21.9
2015-04-30T01:37:19.039Z,21.9
2015-04-30T01:37:37.586Z,21.9
2015-04-30T01:37:56.257Z,21.9
2015-04-30T01:38:14.726Z,21.9
2015-04-30T01:38:33.510Z,21.9
2015-04-30T01:38:52.120Z,21.9
2015-04-30T01:39:10.542Z,21.9
2015-04-30T01:39:28.934Z,21.9
2015-04-30T01:39:47.419Z,21.9
2015-04-30T01:40:05.872Z,21.9
2015-04-30T01:40:24.481Z,21.9
2015-04-30T01:40:42.859Z,21.9
2015-04-30T01:41:01.312Z,21.9
2015-04-30T01:41:19.734Z,21.9
2015-04-30T01:41:38.330Z,21.9
2015-04-30T01:41:56.939Z,21.9
2015-04-30T01:42:15.377Z,21.9
2015-04-30T01:42:33.767Z,21.9
2015-04-30T01:42:52.473Z,21.9
2015-04-30T01:43:11.144Z,21.9
2015-04-30T01:43:29.707Z,21.9
2015-04-30T01:43:48.351Z,21.9
2015-04-30T01:44:07.022Z,21.9
2015-04-30T01:44:25.710Z,21.9
2015-04-30T01:44:44.226Z,21.9
2015-04-30T01:45:02.854Z,21.9
2015-04-30T01:45:21.369Z,21.9
2015-04-30T01:45:40.197Z,21.9
2015-04-30T01:45:58.777Z,21.9
2015-04-30T01:46:17.418Z,21.9
2015-04-30T01:46:35.809Z,21.9
2015-04-30T01:46:54.543Z,21.9
2015-04-30T01:47:13.140Z,21.9
2015-04-30T01:47:31.530Z,21.9
2015-04-30T01:47:50.030Z,21.9
2015-04-30T01:48:08.516Z,21.9
2015-04-30T01:48:27.078Z,21.9
2015-04-30T01:48:45.500Z,21.9
2015-04-30T01:49:03.988Z,21.9
2015-04-30T01:49:22.378Z,21.9
2015-04-30T01:49:41.175Z,21.9
2015-04-30T01:49:59.661Z,21.9
2015-04-30T01:50:18.036Z,21.9
2015-04-30T01:50:36.521Z,21.9
2015-04-30T01:50:54.911Z,21.9
2015-04-30T01:51:13.429Z,21.9
2015-04-30T01:51:31.851Z,21.9
2015-04-30T01:51:50.429Z,21.9
2015-04-30T01:52:09.275Z,21.9
2015-04-30T01:52:27.712Z,21.9
2015-04-30T01:52:46.197Z,21.9
2015-04-30T01:53:04.700Z,21.9
2015-04-30T01:53:23.497Z,21.9
2015-04-30T01:53:41.950Z,21.9
2015-04-30T01:54:00.483Z,21.9
2015-04-30T01:54:18.889Z,21.9
2015-04-30T01:54:44.311Z,21.9
2015-04-30T01:55:02.813Z,21.9
2015-04-30T01:55:21.626Z,21.9
2015-04-30T01:55:40.297Z,21.9
2015-04-30T01:55:58.860Z,21.9
2015-04-30T01:56:17.519Z,21.9
2015-04-30T01:56:35.925Z,21.9
2015-04-30T01:56:54.707Z,21.9
2015-04-30T01:57:13.474Z,21.9
2015-04-30T01:57:32.115Z,21.9
2015-04-30T01:57:50.631Z,21.9
2015-04-30T01:58:09.290Z,21.9
2015-04-30T01:58:27.821Z,21.9
2015-04-30T01:58:46.759Z,21.9
2015-04-30T01:59:05.243Z,21.9
2015-04-30T01:59:23.714Z,21.9
2015-04-30T01:59:42.307Z,21.9
2015-04-30T02:00:01.011Z,21.9
2015-04-30T02:00:19.685Z,21.9
2015-04-30T02:00:38.404Z,21.9
2015-04-30T02:00:56.889Z,21.9
2015-04-30T02:01:15.623Z,21.9
2015-04-30T02:01:34.094Z,21.9
2015-04-30T02:01:52.859Z,21.9
2015-04-30T02:02:11.328Z,21.9
2015-04-30T02:02:29.737Z,21.9
2015-04-30T02:02:48.378Z,21.9
2015-04-30T02:03:06.987Z,21.9
2015-04-30T02:03:25.534Z,21.9
2015-04-30T02:03:44.115Z,21.9
2015-04-30T02:04:02.506Z,21.9
2015-04-30T02:04:21.131Z,21.9
2015-04-30T02:04:39.602Z,21.9
2015-04-30T02:04:58.070Z,21.9
2015-04-30T02:05:16.820Z,21.9
2015-04-30T02:05:35.274Z,21.9
2015-04-30T02:05:53.947Z,21.9
2015-04-30T02:06:12.447Z,21.9
2015-04-30T02:06:31.104Z,21.9
2015-04-30T02:06:49.841Z,21.9
2015-04-30T02:07:08.622Z,21.9
2015-04-30T02:07:27.138Z,21.9
2015-04-30T02:07:45.685Z,21.9
2015-04-30T02:08:04.234Z,21.9
2015-04-30T02:08:22.718Z,21.9
2015-04-30T02:08:41.187Z,21.9
2015-04-30T02:08:59.705Z,21.9
2015-04-30T02:09:18.190Z,21.9
2015-04-30T02:09:36.924Z,21.9
2015-04-30T02:09:55.471Z,21.9
2015-04-30T02:10:13.895Z,21.9
2015-04-30T02:10:32.426Z,21.9
2015-04-30T02:10:50.864Z,21.9
2015-04-30T02:11:09.445Z,21.9
2015-04-30T02:11:27.929Z,22
2015-04-30T02:11:46.742Z,22
2015-04-30T02:12:05.335Z,22
2015-04-30T02:12:23.791Z,22
2015-04-30T02:12:42.181Z,22
2015-04-30T02:13:00.728Z,22
2015-04-30T02:13:19.200Z,22
2015-04-30T02:13:37.715Z,22
2015-04-30T02:13:56.169Z,22
2015-04-30T02:14:14.715Z,22
2015-04-30T02:14:33.172Z,22
2015-04-30T02:14:51.812Z,22
2015-04-30T02:15:10.375Z,22
2015-04-30T02:15:29.064Z,22
2015-04-30T02:15:47.595Z,22
2015-04-30T02:16:06.220Z,22
2015-04-30T02:16:24.689Z,22
2015-04-30T02:16:43.067Z,22
2015-04-30T02:17:01.520Z,22
2015-04-30T02:17:19.973Z,22
2015-04-30T02:17:38.554Z,22
2015-04-30T02:17:57.054Z,22
2015-04-30T02:18:15.694Z,22
2015-04-30T02:18:34.069Z,22
2015-04-30T02:18:53.041Z,22
2015-04-30T02:19:11.541Z,22
2015-04-30T02:19:30.041Z,22
2015-04-30T02:19:48.668Z,22
2015-04-30T02:20:07.465Z,22
2015-04-30T02:20:25.902Z,22
2015-04-30T02:20:44.543Z,22
2015-04-30T02:21:03.107Z,22
2015-04-30T02:21:21.639Z,22
2015-04-30T02:21:40.061Z,22
2015-04-30T02:21:58.720Z,22
2015-04-30T02:22:17.267Z,22
2015-04-30T02:22:35.735Z,22
2015-04-30T02:22:54.189Z,22
2015-04-30T02:23:12.956Z,22
2015-04-30T02:23:31.347Z,22
2015-04-30T02:23:49.941Z,22
2015-04-30T02:24:08.428Z,21.9
2015-04-30T02:24:26.881Z,21.9
2015-04-30T02:24:45.569Z,22
2015-04-30T02:25:04.196Z,21.9
2015-04-30T02:25:22.946Z,21.9
2015-04-30T02:25:41.430Z,21.9
2015-04-30T02:25:59.963Z,21.9
2015-04-30T02:26:18.369Z,21.9
2015-04-30T02:26:36.963Z,21.9
2015-04-30T02:26:55.354Z,21.9
2015-04-30T02:27:13.810Z,21.9
2015-04-30T02:27:32.404Z,21.9
2015-04-30T02:27:51.044Z,21.9
2015-04-30T02:28:09.484Z,21.9
2015-04-30T02:28:28.078Z,21.9
2015-04-30T02:28:46.562Z,21.9
2015-04-30T02:29:05.046Z,21.9
2015-04-30T02:29:23.518Z,21.9
2015-04-30T02:29:41.909Z,21.9
2015-04-30T02:30:00.315Z,21.9
2015-04-30T02:30:18.739Z,21.9
2015-04-30T02:30:37.223Z,21.9
2015-04-30T02:30:55.817Z,21.9
2015-04-30T02:31:14.270Z,21.9
2015-04-30T02:31:32.678Z,21.9
2015-04-30T02:31:51.147Z,21.9
2015-04-30T02:32:09.710Z,21.9
2015-04-30T02:32:28.150Z,21.9
2015-04-30T02:32:46.650Z,21.9
2015-04-30T02:33:05.291Z,21.9
2015-04-30T02:33:23.681Z,21.9
2015-04-30T02:33:42.168Z,21.9
2015-04-30T02:34:00.793Z,21.9
2015-04-30T02:34:19.230Z,21.9
2015-04-30T02:34:37.999Z,21.9
2015-04-30T02:34:56.780Z,21.9
2015-04-30T02:35:15.264Z,21.9
2015-04-30T02:35:33.843Z,21.9
2015-04-30T02:35:52.236Z,21.9
2015-04-30T02:36:10.830Z,21.9
2015-04-30T02:36:29.408Z,21.9
2015-04-30T02:36:48.052Z,21.9
2015-04-30T02:37:06.177Z,21.9
2015-04-30T02:37:24.692Z,22
2015-04-30T02:37:43.505Z,22
2015-04-30T02:38:01.929Z,22
2015-04-30T02:38:20.647Z,21.9
2015-04-30T02:38:38.538Z,21.9
2015-04-30T02:38:57.118Z,22
2015-04-30T02:39:15.743Z,22
2015-04-30T02:39:34.228Z,22
2015-04-30T02:39:52.712Z,21.9
2015-04-30T02:40:11.246Z,22
2015-04-30T02:40:29.652Z,22
2015-04-30T02:40:48.449Z,22
2015-04-30T02:41:07.123Z,22
2015-04-30T02:41:25.811Z,22
2015-04-30T02:41:44.389Z,22
2015-04-30T02:42:02.844Z,22
2015-04-30T02:42:21.469Z,22
2015-04-30T02:42:39.844Z,22
2015-04-30T02:42:58.422Z,22
2015-04-30T02:43:17.034Z,22
2015-04-30T02:43:35.644Z,22
2015-04-30T02:43:54.581Z,22
2015-04-30T02:44:13.318Z,22
2015-04-30T02:44:31.740Z,22
2015-04-30T02:44:50.286Z,22
2015-04-30T02:45:08.820Z,22
2015-04-30T02:45:27.492Z,22
2015-04-30T02:45:45.882Z,22
2015-04-30T02:46:04.603Z,22
2015-04-30T02:46:23.009Z,22
2015-04-30T02:46:41.431Z,22
2015-04-30T02:46:59.902Z,22
2015-04-30T02:47:18.511Z,22
2015-04-30T02:47:36.917Z,22
2015-04-30T02:47:55.542Z,22
2015-04-30T02:48:13.952Z,22
2015-04-30T02:48:32.514Z,22
2015-04-30T02:48:51.264Z,22
2015-04-30T02:49:09.798Z,22
2015-04-30T02:49:28.298Z,22
2015-04-30T02:49:46.892Z,22
2015-04-30T02:50:05.595Z,22
2015-04-30T02:50:24.004Z,22
2015-04-30T02:50:42.629Z,22
2015-04-30T02:51:01.066Z,22
2015-04-30T02:51:19.756Z,22
2015-04-30T02:51:38.412Z,22
2015-04-30T02:51:57.099Z,22
2015-04-30T02:52:15.490Z,22
2015-04-30T02:52:33.884Z,22
2015-04-30T02:52:52.493Z,22
2015-04-30T02:53:11.071Z,22
2015-04-30T02:53:29.636Z,22
2015-04-30T02:53:48.057Z,22
2015-04-30T02:54:06.511Z,22
2015-04-30T02:54:24.886Z,22
2015-04-30T02:54:43.514Z,22
2015-04-30T02:55:01.889Z,22
2015-04-30T02:55:20.435Z,22
2015-04-30T02:55:38.860Z,22
2015-04-30T02:55:57.251Z,22
2015-04-30T02:56:15.751Z,22
2015-04-30T02:56:34.298Z,22
2015-04-30T02:56:52.753Z,22
2015-04-30T02:57:11.159Z,22
2015-04-30T02:57:29.753Z,22
2015-04-30T02:57:48.130Z,22
2015-04-30T02:58:06.630Z,22
2015-04-30T02:58:25.255Z,22
2015-04-30T02:58:43.677Z,22
2015-04-30T02:59:02.086Z,22
2015-04-30T02:59:20.680Z,22
2015-04-30T02:59:39.274Z,22
2015-04-30T02:59:58.027Z,22
2015-04-30T03:00:16.448Z,22
2015-04-30T03:00:34.948Z,22
2015-04-30T03:00:53.636Z,22
2015-04-30T03:01:12.372Z,22
2015-04-30T03:01:30.982Z,22
2015-04-30T03:01:49.404Z,22
2015-04-30T03:02:07.796Z,22
2015-04-30T03:02:26.265Z,22
2015-04-30T03:02:44.968Z,22
2015-04-30T03:03:03.565Z,22
2015-04-30T03:03:22.080Z,22
2015-04-30T03:03:40.565Z,22
2015-04-30T03:03:59.002Z,22
2015-04-30T03:04:17.473Z,22
2015-04-30T03:04:36.176Z,22
2015-04-30T03:04:54.770Z,22
2015-04-30T03:05:13.038Z,22
2015-04-30T03:05:31.600Z,22
2015-04-30T03:05:49.991Z,22
2015-04-30T03:06:08.525Z,22
2015-04-30T03:06:26.962Z,22
2015-04-30T03:06:45.494Z,22
2015-04-30T03:07:04.027Z,22
2015-04-30T03:07:22.621Z,22
2015-04-30T03:07:41.214Z,22
2015-04-30T03:07:59.888Z,22
2015-04-30T03:08:18.373Z,22
2015-04-30T03:08:36.920Z,22
2015-04-30T03:08:55.420Z,22
2015-04-30T03:09:14.032Z,22
2015-04-30T03:09:32.501Z,22
2015-04-30T03:09:51.063Z,22
2015-04-30T03:10:09.471Z,22.1
2015-04-30T03:10:28.065Z,22.1
2015-04-30T03:10:46.471Z,22.1
2015-04-30T03:11:04.927Z,22.1
2015-04-30T03:11:23.411Z,22.1
2015-04-30T03:11:42.005Z,22.1
2015-04-30T03:12:00.772Z,22.1
2015-04-30T03:12:19.179Z,22.1
2015-04-30T03:12:37.725Z,22.1
2015-04-30T03:12:56.413Z,22.1
2015-04-30T03:13:14.915Z,22.1
2015-04-30T03:13:33.556Z,22.1
2015-04-30T03:13:51.962Z,22.1
2015-04-30T03:14:10.527Z,22.1
2015-04-30T03:14:29.012Z,22.1
2015-04-30T03:14:47.684Z,22.1
2015-04-30T03:15:06.293Z,22.1
2015-04-30T03:15:24.749Z,22.2
2015-04-30T03:15:43.312Z,22.2
2015-04-30T03:16:01.733Z,22.2
2015-04-30T03:16:20.282Z,22.2
2015-04-30T03:16:38.845Z,22.2
2015-04-30T03:16:57.360Z,22.2
2015-04-30T03:17:15.829Z,22.2
2015-04-30T03:17:34.521Z,22.2
2015-04-30T03:17:52.943Z,22.2
2015-04-30T03:18:11.568Z,22.2
2015-04-30T03:18:30.012Z,22.2
2015-04-30T03:18:48.419Z,22.3
2015-04-30T03:19:06.809Z,22.2
2015-04-30T03:19:25.278Z,22.2
2015-04-30T03:19:43.737Z,22.2
2015-04-30T03:20:02.190Z,22.3
2015-04-30T03:20:20.643Z,22.3
2015-04-30T03:20:39.103Z,22.3
2015-04-30T03:20:57.541Z,22.2
2015-04-30T03:21:16.088Z,22.2
2015-04-30T03:21:34.838Z,22.2
2015-04-30T03:21:53.233Z,22.2
2015-04-30T03:22:11.811Z,22.2
2015-04-30T03:22:30.264Z,22.3
2015-04-30T03:22:48.703Z,22.2
2015-04-30T03:23:07.140Z,22.2
2015-04-30T03:23:25.703Z,22.2
2015-04-30T03:23:44.140Z,22.2
2015-04-30T03:24:02.572Z,22.2
2015-04-30T03:24:21.353Z,22.2
2015-04-30T03:24:40.916Z,22.2
2015-04-30T03:24:59.613Z,22.2
2015-04-30T03:25:18.176Z,22.2
2015-04-30T03:25:36.676Z,22.2
2015-04-30T03:25:55.395Z,22.2
2015-04-30T03:26:13.872Z,22.2
2015-04-30T03:26:32.451Z,22.2
2015-04-30T03:26:50.888Z,22.2
2015-04-30T03:27:09.381Z,22.2
2015-04-30T03:27:28.100Z,22.2
2015-04-30T03:27:46.600Z,22.2
2015-04-30T03:28:04.934Z,22.2
2015-04-30T03:28:23.419Z,22.2
2015-04-30T03:28:41.887Z,22.2
2015-04-30T03:29:00.669Z,22.2
2015-04-30T03:29:19.377Z,22.3
2015-04-30T03:29:37.767Z,22.3
2015-04-30T03:29:56.377Z,22.3
2015-04-30T03:30:14.881Z,22.3
2015-04-30T03:30:33.506Z,22.3
2015-04-30T03:30:52.006Z,22.3
2015-04-30T03:31:10.459Z,22.3
2015-04-30T03:31:28.980Z,22.3
2015-04-30T03:31:47.573Z,22.3
2015-04-30T03:32:06.120Z,22.3
2015-04-30T03:32:25.111Z,22.3
2015-04-30T03:32:43.642Z,22.3
2015-04-30T03:33:02.361Z,22.3
2015-04-30T03:33:20.782Z,22.3
2015-04-30T03:33:39.347Z,22.3
2015-04-30T03:33:57.894Z,22.3
2015-04-30T03:34:16.456Z,22.3
2015-04-30T03:34:34.976Z,22.3
2015-04-30T03:34:53.632Z,22.3
2015-04-30T03:35:12.117Z,22.3
2015-04-30T03:35:30.882Z,22.3
2015-04-30T03:35:49.542Z,22.3
2015-04-30T03:36:08.167Z,22.3
2015-04-30T03:36:26.839Z,22.3
2015-04-30T03:36:45.264Z,22.3
2015-04-30T03:37:03.780Z,22.3
2015-04-30T03:37:22.374Z,22.3
2015-04-30T03:37:41.170Z,22.3
2015-04-30T03:37:59.658Z,22.3
2015-04-30T03:38:18.127Z,22.3
2015-04-30T03:38:36.517Z,22.3
2015-04-30T03:38:55.114Z,22.3
2015-04-30T03:39:13.723Z,22.3
2015-04-30T03:39:32.114Z,22.4
2015-04-30T03:39:50.505Z,22.4
2015-04-30T03:40:08.928Z,22.3
2015-04-30T03:40:27.413Z,22.3
2015-04-30T03:40:46.085Z,22.3
2015-04-30T03:41:04.588Z,22.3
2015-04-30T03:41:22.963Z,22.3
2015-04-30T03:41:41.588Z,22.3
2015-04-30T03:42:00.106Z,22.3
2015-04-30T03:42:18.559Z,22.3
2015-04-30T03:42:37.106Z,22.4
2015-04-30T03:42:55.716Z,22.4
2015-04-30T03:43:14.125Z,22.4
2015-04-30T03:43:32.859Z,22.4
2015-04-30T03:43:51.344Z,22.4
2015-04-30T03:44:09.908Z,22.4
2015-04-30T03:44:28.924Z,22.4
2015-04-30T03:44:47.674Z,22.4
2015-04-30T03:45:06.191Z,22.4
2015-04-30T03:45:24.660Z,22.4
2015-04-30T03:45:43.348Z,22.4
2015-04-30T03:46:01.897Z,22.4
2015-04-30T03:46:20.647Z,22.4
2015-04-30T03:46:39.428Z,22.4
2015-04-30T03:46:57.850Z,22.4
2015-04-30T03:47:16.431Z,22.4
2015-04-30T03:47:35.150Z,22.4
2015-04-30T03:47:53.806Z,22.4
2015-04-30T03:48:12.403Z,22.4
2015-04-30T03:48:31.106Z,22.4
2015-04-30T03:48:49.621Z,22.4
2015-04-30T03:49:08.108Z,22.4
2015-04-30T03:49:26.858Z,22.4
2015-04-30T03:49:45.389Z,22.4
2015-04-30T03:50:03.795Z,22.4
2015-04-30T03:50:22.220Z,22.4
2015-04-30T03:50:40.783Z,22.4
2015-04-30T03:50:59.329Z,22.4
2015-04-30T03:51:17.769Z,22.4
2015-04-30T03:51:36.191Z,22.4
2015-04-30T03:51:55.081Z,22.4
2015-04-30T03:52:13.628Z,22.4
2015-04-30T03:52:32.021Z,22.4
2015-04-30T03:52:50.427Z,22.4
2015-04-30T03:53:09.052Z,22.4
2015-04-30T03:53:27.493Z,22.4
2015-04-30T03:53:45.915Z,22.4
2015-04-30T03:54:04.508Z,22.4
2015-04-30T03:54:23.102Z,22.4
2015-04-30T03:54:41.510Z,22.4
2015-04-30T03:54:59.901Z,22.4
2015-04-30T03:55:18.495Z,22.4
2015-04-30T03:55:37.107Z,22.4
2015-04-30T03:55:55.685Z,22.5
2015-04-30T03:56:14.451Z,22.5
2015-04-30T03:56:32.857Z,22.5
2015-04-30T03:56:51.469Z,22.5
2015-04-30T03:57:10.079Z,22.5
2015-04-30T03:57:28.641Z,22.5
2015-04-30T03:57:47.050Z,22.5
2015-04-30T03:58:05.487Z,22.5
2015-04-30T03:58:24.190Z,22.5
2015-04-30T03:58:42.643Z,22.5
2015-04-30T03:59:01.317Z,22.5
2015-04-30T03:59:19.895Z,22.5
2015-04-30T03:59:38.630Z,22.5
2015-04-30T03:59:57.351Z,22.5
2015-04-30T04:00:15.789Z,22.5
2015-04-30T04:00:34.242Z,22.5
2015-04-30T04:00:52.680Z,22.5
2015-04-30T04:01:11.370Z,22.5
2015-04-30T04:01:30.151Z,22.5
2015-04-30T04:01:48.808Z,22.5
2015-04-30T04:02:07.309Z,22.5
2015-04-30T04:02:25.699Z,22.5
2015-04-30T04:02:44.277Z,22.5
2015-04-30T04:03:02.765Z,22.5
2015-04-30T04:03:21.515Z,22.5
2015-04-30T04:03:39.968Z,22.5
2015-04-30T04:03:58.515Z,22.5
2015-04-30T04:04:17.064Z,22.5
2015-04-30T04:04:35.704Z,22.5
2015-04-30T04:04:54.079Z,22.5
2015-04-30T04:05:12.753Z,22.5
2015-04-30T04:05:31.394Z,22.5
2015-04-30T04:05:49.941Z,22.5
2015-04-30T04:06:08.411Z,22.5
2015-04-30T04:06:27.036Z,22.5
2015-04-30T04:06:45.474Z,22.5
2015-04-30T04:07:04.164Z,22.5
2015-04-30T04:07:22.774Z,22.5
2015-04-30T04:07:41.571Z,22.5
2015-04-30T04:08:00.057Z,22.5
2015-04-30T04:08:18.994Z,22.5
2015-04-30T04:08:37.510Z,22.5
2015-04-30T04:08:56.073Z,22.5
2015-04-30T04:09:14.607Z,22.5
2015-04-30T04:09:33.122Z,22.6
2015-04-30T04:09:51.560Z,22.6
2015-04-30T04:10:10.062Z,22.6