createdAt,value
2018-08-27T00:01:01.675Z,8.40
2018-08-27T00:03:29.869Z,8.30
2018-08-27T00:05:58.054Z,8.70
2018-08-27T00:08:26.245Z,9.10
2018-08-27T00:10:54.494Z,8.70
2018-08-27T00:13:22.647Z,9.00
2018-08-27T00:15:50.820Z,8.80
2018-08-27T00:18:19.008Z,8.80
2018-08-27T00:20:47.189Z,8.80
2018-08-27T00:23:15.368Z,8.90
2018-08-27T00:25:43.540Z,9.07
2018-08-27T00:28:11.735Z,9.27
2018-08-27T00:30:39.921Z,10.10
2018-08-27T00:33:08.099Z,9.03
2018-08-27T00:35:36.265Z,8.73
2018-08-27T00:38:04.444Z,8.90
2018-08-27T00:40:32.635Z,9.20
2018-08-27T00:43:00.837Z,9.10
2018-08-27T00:45:29.035Z,9.20
2018-08-27T00:47:57.457Z,9.50
2018-08-27T00:50:25.656Z,9.20
2018-08-27T00:52:53.854Z,8.80
2018-08-27T00:55:22.076Z,9.30
2018-08-27T00:57:50.252Z,8.80
2018-08-27T01:00:18.463Z,8.93
2018-08-27T01:02:46.916Z,9.20
2018-08-27T01:05:15.098Z,9.50
2018-08-27T01:07:43.286Z,9.27
2018-08-27T01:10:11.487Z,9.40
2018-08-27T01:12:39.709Z,9.40
2018-08-27T01:15:08.528Z,9.90
2018-08-27T01:17:36.711Z,9.40
2018-08-27T01:20:04.907Z,9.60
2018-08-27T01:22:33.169Z,9.60
2018-08-27T01:25:01.304Z,9.17
2018-08-27T01:27:29.484Z,10.43
2018-08-27T01:29:57.678Z,9.53
2018-08-27T01:32:26.959Z,9.17
2018-08-27T01:34:56.695Z,9.90
2018-08-27T01:37:24.874Z,9.73
2018-08-27T01:39:53.312Z,9.87
2018-08-27T01:42:22.336Z,9.47
2018-08-27T01:44:50.525Z,9.10
2018-08-27T01:47:18.747Z,9.03
2018-08-27T01:49:46.924Z,9.90
2018-08-27T01:52:15.111Z,9.73
2018-08-27T01:54:43.294Z,9.40
2018-08-27T01:57:11.485Z,10.43
2018-08-27T01:59:39.672Z,9.80
2018-08-27T02:02:07.876Z,9.67
2018-08-27T02:04:36.524Z,9.37
2018-08-27T02:07:04.780Z,9.40
2018-08-27T02:09:32.959Z,9.40
2018-08-27T02:12:01.168Z,10.50
2018-08-27T02:14:30.022Z,10.30
2018-08-27T02:16:58.631Z,10.60
2018-08-27T02:19:26.807Z,10.90
2018-08-27T02:21:55.030Z,10.70
2018-08-27T02:24:23.223Z,10.87
2018-08-27T02:26:51.432Z,10.70
2018-08-27T02:29:19.636Z,11.10
2018-08-27T02:31:47.819Z,11.40
2018-08-27T02:34:16.001Z,11.20
2018-08-27T02:36:44.171Z,11.23
2018-08-27T02:39:13.792Z,11.07
2018-08-27T02:41:42.292Z,10.70
2018-08-27T02:44:10.468Z,11.23
2018-08-27T02:46:38.655Z,10.60
2018-08-27T02:49:06.975Z,11.10
2018-08-27T02:51:35.172Z,11.20
2018-08-27T02:54:03.396Z,11.00
2018-08-27T02:56:31.575Z,10.43
2018-08-27T02:58:59.744Z,10.47
2018-08-27T03:01:27.942Z,10.73
2018-08-27T03:03:56.107Z,10.60
2018-08-27T03:06:24.306Z,10.93
2018-08-27T03:08:52.487Z,10.60
2018-08-27T03:11:20.675Z,10.10
2018-08-27T03:13:48.869Z,10.00
2018-08-27T03:16:17.059Z,9.90
2018-08-27T03:18:45.259Z,10.33
2018-08-27T03:21:13.459Z,10.13
2018-08-27T03:23:41.640Z,10.47
2018-08-27T03:26:09.853Z,9.90
2018-08-27T03:28:38.059Z,10.00
2018-08-27T03:31:06.296Z,10.30
2018-08-27T03:33:34.476Z,10.23
2018-08-27T03:36:02.663Z,10.43
2018-08-27T03:38:30.877Z,10.20
2018-08-27T03:40:59.064Z,9.77
2018-08-27T03:43:27.240Z,9.50
2018-08-27T03:45:55.429Z,9.50
2018-08-27T03:48:23.673Z,9.47
2018-08-27T03:50:51.820Z,9.23
2018-08-27T03:53:20.027Z,9.10
2018-08-27T03:55:48.232Z,9.00
2018-08-27T03:58:16.414Z,9.40
2018-08-27T04:00:44.596Z,9.50
2018-08-27T04:03:12.800Z,8.70
2018-08-27T04:05:41.043Z,8.90
2018-08-27T04:08:09.248Z,9.50
2018-08-27T04:10:37.433Z,9.97
2018-08-27T04:13:05.644Z,9.30
2018-08-27T04:15:33.863Z,9.60
2018-08-27T04:18:02.061Z,9.77
2018-08-27T04:20:30.231Z,9.67
2018-08-27T04:22:58.428Z,8.70
2018-08-27T04:25:26.636Z,9.40
2018-08-27T04:27:54.820Z,10.30
2018-08-27T04:30:23.016Z,9.73
2018-08-27T04:32:51.207Z,9.20
2018-08-27T04:35:19.375Z,8.80
2018-08-27T04:37:47.555Z,9.20
2018-08-27T04:40:15.796Z,8.87
2018-08-27T04:42:44.018Z,9.20
2018-08-27T04:45:12.189Z,10.13
2018-08-27T04:47:40.371Z,9.13
2018-08-27T04:50:08.645Z,9.23
2018-08-27T04:52:36.824Z,9.27
2018-08-27T04:55:05.172Z,8.40
2018-08-27T04:57:33.339Z,9.17
2018-08-27T05:00:05.192Z,9.00
2018-08-27T05:02:33.735Z,8.77
2018-08-27T05:05:02.116Z,8.70
2018-08-27T05:07:30.291Z,8.80
2018-08-27T05:09:58.474Z,9.17
2018-08-27T05:12:26.672Z,9.57
2018-08-27T05:14:54.867Z,9.40
2018-08-27T05:17:23.039Z,9.23
2018-08-27T05:19:51.209Z,9.70
2018-08-27T05:22:19.423Z,10.07
2018-08-27T05:24:47.604Z,9.97
2018-08-27T05:27:15.774Z,10.70
2018-08-27T05:29:44.000Z,9.60
2018-08-27T05:32:12.189Z,10.07
2018-08-27T05:34:40.371Z,10.17
2018-08-27T05:37:08.560Z,9.87
2018-08-27T05:39:37.007Z,10.37
2018-08-27T05:42:05.187Z,10.40
2018-08-27T05:44:33.401Z,9.97
2018-08-27T05:47:01.917Z,10.43
2018-08-27T05:49:30.908Z,10.10
2018-08-27T05:51:59.136Z,11.17
2018-08-27T05:54:27.397Z,9.80
2018-08-27T05:56:55.707Z,9.90
2018-08-27T05:59:24.348Z,9.80
2018-08-27T06:01:53.654Z,10.10
2018-08-27T06:04:22.576Z,9.67
2018-08-27T06:06:52.148Z,10.03
2018-08-27T06:09:20.382Z,10.10
2018-08-27T06:11:48.596Z,9.43
2018-08-27T06:14:16.780Z,9.10
2018-08-27T06:16:44.951Z,9.73
2018-08-27T06:19:13.246Z,10.33
2018-08-27T06:21:41.508Z,9.40
2018-08-27T06:24:09.763Z,9.40
2018-08-27T06:26:37.955Z,9.90
2018-08-27T06:29:06.168Z,10.03
2018-08-27T06:31:34.351Z,8.97
2018-08-27T06:34:02.593Z,8.87
2018-08-27T06:36:30.827Z,9.60
2018-08-27T06:38:58.996Z,9.33
2018-08-27T06:41:27.292Z,9.20
2018-08-27T06:43:55.489Z,9.33
2018-08-27T06:46:23.712Z,8.40
2018-08-27T06:48:51.956Z,9.30
2018-08-27T06:51:20.176Z,9.13
2018-08-27T06:53:48.368Z,9.50
2018-08-27T06:56:16.559Z,9.00
2018-08-27T06:58:44.776Z,8.97
2018-08-27T07:01:12.968Z,9.40
2018-08-27T07:03:41.153Z,10.40
2018-08-27T07:06:09.400Z,10.27
2018-08-27T07:08:37.585Z,9.80
2018-08-27T07:11:05.827Z,10.37
2018-08-27T07:13:34.200Z,9.13
2018-08-27T07:16:02.579Z,9.57
2018-08-27T07:18:30.858Z,10.73
2018-08-27T07:20:59.152Z,9.53
2018-08-27T07:23:27.387Z,9.83
2018-08-27T07:25:55.651Z,9.23
2018-08-27T07:28:23.869Z,9.13
2018-08-27T07:30:52.095Z,9.17
2018-08-27T07:33:20.284Z,9.43
2018-08-27T07:35:48.493Z,9.47
2018-08-27T07:38:16.821Z,9.80
2018-08-27T07:40:45.017Z,10.10
2018-08-27T07:43:13.236Z,8.13
2018-08-27T07:45:41.967Z,9.50
2018-08-27T07:48:10.163Z,9.53
2018-08-27T07:50:38.385Z,10.43
2018-08-27T07:53:06.596Z,9.97
2018-08-27T07:55:34.811Z,8.90
2018-08-27T07:58:03.005Z,9.60
2018-08-27T08:00:31.220Z,8.73
2018-08-27T08:02:59.428Z,9.07
2018-08-27T08:05:27.637Z,7.90
2018-08-27T08:07:56.437Z,8.27
2018-08-27T08:10:24.610Z,8.77
2018-08-27T08:12:52.981Z,8.67
2018-08-27T08:15:21.512Z,7.10
2018-08-27T08:17:49.920Z,8.30
2018-08-27T08:20:18.526Z,6.57
2018-08-27T08:22:46.918Z,7.20
2018-08-27T08:25:15.295Z,7.93
2018-08-27T08:27:43.519Z,7.97
2018-08-27T08:30:11.745Z,7.77
2018-08-27T08:32:39.956Z,8.33
2018-08-27T08:35:08.359Z,7.57
2018-08-27T08:37:36.565Z,8.50
2018-08-27T08:40:04.847Z,6.90
2018-08-27T08:42:32.983Z,8.10
2018-08-27T08:45:01.180Z,8.03
2018-08-27T08:47:29.420Z,8.27
2018-08-27T08:49:57.725Z,7.90
2018-08-27T08:52:25.975Z,7.07
2018-08-27T08:54:54.355Z,8.53
2018-08-27T08:57:22.683Z,7.83
2018-08-27T08:59:50.884Z,7.20
2018-08-27T09:02:19.137Z,7.50
2018-08-27T09:04:48.453Z,7.93
2018-08-27T09:07:16.643Z,8.37
2018-08-27T09:09:44.883Z,7.67
2018-08-27T09:12:13.161Z,7.67
2018-08-27T09:14:41.403Z,7.60
2018-08-27T09:17:09.618Z,7.33
2018-08-27T09:19:37.787Z,8.00
2018-08-27T09:22:06.060Z,7.70
2018-08-27T09:24:34.243Z,8.00
2018-08-27T09:27:02.433Z,8.00
2018-08-27T09:29:30.754Z,8.30
2018-08-27T09:31:58.968Z,8.03
2018-08-27T09:34:27.175Z,7.67
2018-08-27T09:36:55.410Z,7.93
2018-08-27T09:39:23.572Z,7.60
2018-08-27T09:41:51.768Z,7.10
2018-08-27T09:44:20.029Z,6.87
2018-08-27T09:46:48.252Z,7.03
2018-08-27T09:49:16.427Z,6.90
2018-08-27T09:51:44.606Z,7.00
2018-08-27T09:54:12.794Z,6.50
2018-08-27T09:56:40.998Z,6.90
2018-08-27T09:59:09.542Z,6.63
2018-08-27T10:01:38.725Z,7.37
2018-08-27T10:04:07.070Z,7.07
2018-08-27T10:06:36.304Z,7.37
2018-08-27T10:09:05.871Z,7.50
2018-08-27T10:11:33.982Z,7.10
2018-08-27T10:14:02.232Z,7.50
2018-08-27T10:16:30.436Z,7.80
2018-08-27T10:18:58.602Z,7.53
2018-08-27T10:21:26.827Z,8.00
2018-08-27T10:23:55.019Z,8.20
2018-08-27T10:26:23.325Z,7.10
2018-08-27T10:28:51.468Z,7.60
2018-08-27T10:31:19.628Z,7.57
2018-08-27T10:33:47.820Z,7.33
2018-08-27T10:36:16.041Z,8.20
2018-08-27T10:38:44.215Z,8.00
2018-08-27T10:41:12.390Z,7.77
2018-08-27T10:43:40.590Z,8.23
2018-08-27T10:46:08.767Z,9.70
2018-08-27T10:48:36.949Z,9.40
2018-08-27T10:51:05.144Z,10.77
2018-08-27T10:53:33.323Z,11.30
2018-08-27T10:56:01.576Z,13.20
2018-08-27T10:58:29.809Z,13.90
2018-08-27T11:00:57.948Z,15.87
2018-08-27T11:03:26.111Z,19.73
2018-08-27T11:05:54.303Z,23.50
2018-08-27T11:08:22.470Z,24.90
2018-08-27T11:10:50.780Z,23.53
2018-08-27T11:13:18.880Z,25.60
2018-08-27T11:15:47.083Z,27.90
2018-08-27T11:18:15.269Z,27.43
2018-08-27T11:20:43.618Z,29.83
2018-08-27T11:23:11.624Z,30.30
2018-08-27T11:25:39.803Z,32.17
2018-08-27T11:28:08.048Z,31.10
2018-08-27T11:30:36.309Z,27.63
2018-08-27T11:33:04.568Z,27.73
2018-08-27T11:35:32.683Z,26.60
2018-08-27T11:38:00.916Z,25.30
2018-08-27T11:40:29.757Z,21.50
2018-08-27T11:42:57.948Z,17.60
2018-08-27T11:45:26.140Z,13.20
2018-08-27T11:47:54.321Z,13.10
2018-08-27T11:50:22.626Z,12.90
2018-08-27T11:52:50.828Z,11.93
2018-08-27T11:55:19.888Z,10.73
2018-08-27T11:57:48.079Z,11.00
2018-08-27T12:00:21.481Z,9.80
2018-08-27T12:02:49.685Z,10.70
2018-08-27T12:05:17.883Z,10.87
2018-08-27T12:07:46.064Z,9.93
2018-08-27T12:10:14.248Z,10.37
2018-08-27T12:12:42.530Z,9.80
2018-08-27T12:15:10.729Z,10.80
2018-08-27T12:17:38.932Z,11.30
2018-08-27T12:20:07.155Z,10.20
2018-08-27T12:22:35.350Z,10.60
2018-08-27T12:25:03.536Z,10.60
2018-08-27T12:27:31.724Z,9.83
2018-08-27T12:29:59.912Z,10.00
2018-08-27T12:32:28.132Z,9.67
2018-08-27T12:34:56.354Z,9.67
2018-08-27T12:37:24.616Z,9.97
2018-08-27T12:39:52.819Z,9.50
2018-08-27T12:42:21.024Z,10.47
2018-08-27T12:44:49.237Z,10.70
2018-08-27T12:47:18.148Z,10.30
2018-08-27T12:49:46.595Z,10.37
2018-08-27T12:52:14.816Z,11.30
2018-08-27T12:54:43.787Z,11.03
2018-08-27T12:57:11.983Z,10.57
2018-08-27T12:59:40.382Z,10.60
2018-08-27T13:02:08.570Z,10.37
2018-08-27T13:04:37.264Z,10.87
2018-08-27T13:07:06.212Z,9.70
2018-08-27T13:09:34.447Z,10.80
2018-08-27T13:12:02.677Z,10.97
2018-08-27T13:14:30.875Z,10.83
2018-08-27T13:16:59.075Z,10.27
2018-08-27T13:19:27.252Z,10.50
2018-08-27T13:21:55.549Z,9.43
2018-08-27T13:24:24.003Z,10.30
2018-08-27T13:26:52.245Z,9.97
2018-08-27T13:29:20.613Z,10.20
2018-08-27T13:31:49.874Z,10.03
2018-08-27T13:34:18.667Z,10.47
2018-08-27T13:36:47.780Z,10.80
2018-08-27T13:39:16.381Z,10.33
2018-08-27T13:41:44.769Z,10.07
2018-08-27T13:44:14.907Z,10.20
2018-08-27T13:46:43.167Z,11.10
2018-08-27T13:49:11.497Z,10.13
2018-08-27T13:51:44.893Z,10.27
2018-08-27T13:54:13.163Z,9.70
2018-08-27T13:56:41.776Z,9.40
2018-08-27T13:59:10.079Z,10.50
2018-08-27T14:01:38.388Z,10.70
2018-08-27T14:04:06.755Z,9.70
2018-08-27T14:06:35.324Z,9.77
2018-08-27T14:09:03.988Z,10.10
2018-08-27T14:11:32.204Z,10.87
2018-08-27T14:14:01.443Z,10.47
2018-08-27T14:16:29.671Z,11.13
2018-08-27T14:18:57.862Z,10.77
2018-08-27T14:21:26.054Z,10.27
2018-08-27T14:23:54.239Z,10.67
2018-08-27T14:26:22.526Z,11.30
2018-08-27T14:28:50.629Z,10.67
2018-08-27T14:31:18.848Z,10.13
2018-08-27T14:33:47.155Z,10.13
2018-08-27T14:36:15.346Z,10.80
2018-08-27T14:38:43.652Z,9.83
2018-08-27T14:41:11.968Z,10.77
2018-08-27T14:43:40.036Z,10.70
2018-08-27T14:46:08.405Z,9.40
2018-08-27T14:48:36.615Z,10.23
2018-08-27T14:51:05.012Z,9.57
2018-08-27T14:53:33.195Z,8.30
2018-08-27T14:56:01.449Z,10.10
2018-08-27T14:58:29.571Z,9.97
2018-08-27T15:01:03.214Z,10.40
2018-08-27T15:03:31.581Z,9.80
2018-08-27T15:06:00.184Z,9.33
2018-08-27T15:08:28.852Z,9.47
2018-08-27T15:10:57.459Z,10.07
2018-08-27T15:13:25.635Z,10.10
2018-08-27T15:15:53.830Z,9.67
2018-08-27T15:18:22.008Z,9.83
2018-08-27T15:20:50.428Z,10.73
2018-08-27T15:23:18.637Z,12.60
2018-08-27T15:25:46.816Z,14.20
2018-08-27T15:28:15.005Z,10.20
2018-08-27T15:30:43.280Z,10.10
2018-08-27T15:33:11.488Z,10.40
2018-08-27T15:35:39.740Z,9.60
2018-08-27T15:38:09.786Z,11.60
2018-08-27T15:40:37.998Z,10.33
2018-08-27T15:43:06.460Z,10.73
2018-08-27T15:45:39.964Z,10.90
2018-08-27T15:48:08.160Z,10.27
2018-08-27T15:50:36.353Z,10.60
2018-08-27T15:53:04.510Z,10.10
2018-08-27T15:55:32.696Z,10.03
2018-08-27T15:58:00.869Z,9.40
2018-08-27T16:00:29.108Z,9.90
2018-08-27T16:02:57.428Z,11.13
2018-08-27T16:05:25.557Z,11.60
2018-08-27T16:07:53.840Z,10.37
2018-08-27T16:10:22.008Z,9.90
2018-08-27T16:12:50.191Z,9.60
2018-08-27T16:15:18.379Z,9.53
2018-08-27T16:17:46.579Z,14.40
2018-08-27T16:20:14.778Z,12.13
2018-08-27T16:22:42.914Z,10.47
2018-08-27T16:25:11.089Z,11.07
2018-08-27T16:27:40.232Z,12.33
2018-08-27T16:30:10.254Z,16.20
2018-08-27T16:32:39.016Z,14.50
2018-08-27T16:35:07.318Z,17.70
2018-08-27T16:37:35.633Z,11.43
2018-08-27T16:40:04.206Z,10.07
2018-08-27T16:42:32.175Z,10.17
2018-08-27T16:45:00.444Z,9.77
2018-08-27T16:47:28.712Z,10.00
2018-08-27T16:49:56.901Z,10.53
2018-08-27T16:52:25.206Z,10.63
2018-08-27T16:54:53.403Z,10.53
2018-08-27T16:57:21.571Z,9.30
2018-08-27T16:59:49.739Z,11.27
2018-08-27T17:02:17.941Z,10.30
2018-08-27T17:04:46.119Z,12.50
2018-08-27T17:07:14.353Z,9.80
2018-08-27T17:09:42.589Z,11.27
2018-08-27T17:12:10.932Z,10.10
2018-08-27T17:14:39.196Z,11.03
2018-08-27T17:17:07.588Z,11.33
2018-08-27T17:19:35.971Z,11.30
2018-08-27T17:22:04.239Z,11.60
2018-08-27T17:24:32.489Z,11.87
2018-08-27T17:27:00.771Z,11.27
2018-08-27T17:29:29.069Z,11.93
2018-08-27T17:31:57.285Z,11.30
2018-08-27T17:34:25.599Z,11.40
2018-08-27T17:36:53.811Z,10.90
2018-08-27T17:39:22.264Z,11.17
2018-08-27T17:41:50.353Z,11.60
2018-08-27T17:44:18.549Z,10.00
2018-08-27T17:46:46.728Z,11.10
2018-08-27T17:49:14.927Z,10.00
2018-08-27T17:51:43.130Z,10.13
2018-08-27T17:54:11.316Z,10.20
2018-08-27T17:56:39.480Z,9.00
2018-08-27T17:59:07.670Z,9.83
2018-08-27T18:01:35.861Z,9.00
2018-08-27T18:04:04.044Z,9.20
2018-08-27T18:06:32.236Z,8.83
2018-08-27T18:09:00.424Z,9.67
2018-08-27T18:11:28.631Z,10.20
2018-08-27T18:13:56.822Z,9.80
2018-08-27T18:16:25.020Z,9.83
2018-08-27T18:18:53.217Z,9.50
2018-08-27T18:21:21.508Z,9.33
2018-08-27T18:23:49.698Z,9.07
2018-08-27T18:26:18.000Z,9.77
2018-08-27T18:28:46.868Z,9.27
2018-08-27T18:31:15.447Z,9.73
2018-08-27T18:33:43.707Z,10.97
2018-08-27T18:36:12.053Z,10.20
2018-08-27T18:38:40.237Z,10.20
2018-08-27T18:41:08.444Z,9.17
2018-08-27T18:43:37.282Z,10.60
2018-08-27T18:46:05.715Z,11.07
2018-08-27T18:48:34.160Z,10.87
2018-08-27T18:51:03.334Z,11.63
2018-08-27T18:53:31.636Z,11.70
2018-08-27T18:56:00.012Z,11.80
2018-08-27T18:58:28.300Z,11.90
2018-08-27T19:00:56.483Z,12.40
2018-08-27T19:03:24.671Z,12.10
2018-08-27T19:05:52.851Z,13.33
2018-08-27T19:08:21.032Z,12.37
2018-08-27T19:10:49.241Z,12.77
2018-08-27T19:13:17.440Z,12.40
2018-08-27T19:15:45.832Z,13.23
2018-08-27T19:18:14.027Z,13.97
2018-08-27T19:20:42.289Z,13.87
2018-08-27T19:23:10.519Z,12.27
2018-08-27T19:25:38.743Z,12.90
2018-08-27T19:28:07.067Z,12.87
2018-08-27T19:30:35.264Z,12.90
2018-08-27T19:33:04.606Z,13.10
2018-08-27T19:35:32.908Z,12.97
2018-08-27T19:38:01.185Z,12.53
2018-08-27T19:40:29.428Z,13.03
2018-08-27T19:42:57.651Z,12.00
2018-08-27T19:45:25.791Z,13.27
2018-08-27T19:47:55.017Z,13.50
2018-08-27T19:50:23.343Z,13.13
2018-08-27T19:52:52.025Z,12.80
2018-08-27T19:55:20.297Z,12.93
2018-08-27T19:57:49.562Z,13.53
2018-08-27T20:00:18.420Z,13.60
2018-08-27T20:02:46.617Z,13.13
2018-08-27T20:05:14.806Z,13.87
2018-08-27T20:07:42.981Z,14.27
2018-08-27T20:10:11.576Z,14.30
2018-08-27T20:12:39.799Z,13.73
2018-08-27T20:15:08.017Z,13.37
2018-08-27T20:17:36.193Z,13.10
2018-08-27T20:20:04.453Z,12.57
2018-08-27T20:22:32.632Z,12.30
2018-08-27T20:25:00.836Z,11.97
2018-08-27T20:27:29.047Z,11.70
2018-08-27T20:29:57.237Z,12.50
2018-08-27T20:32:25.423Z,12.50
2018-08-27T20:34:53.627Z,11.70
2018-08-27T20:37:21.834Z,12.40
2018-08-27T20:39:50.036Z,12.60
2018-08-27T20:42:18.264Z,12.17
2018-08-27T20:44:46.505Z,11.23
2018-08-27T20:47:14.695Z,12.50
2018-08-27T20:49:42.895Z,12.20
2018-08-27T20:52:11.168Z,12.60
2018-08-27T20:54:39.364Z,10.97
2018-08-27T20:57:07.588Z,11.70
2018-08-27T20:59:35.895Z,12.30
2018-08-27T21:02:04.082Z,11.60
2018-08-27T21:04:32.260Z,12.63
2018-08-27T21:07:00.467Z,12.50
2018-08-27T21:09:28.658Z,12.30
2018-08-27T21:11:56.852Z,13.33
2018-08-27T21:14:45.797Z,12.97
2018-08-27T21:17:13.989Z,12.63
2018-08-27T21:19:42.162Z,13.07
2018-08-27T21:22:10.424Z,12.60
2018-08-27T21:24:38.612Z,12.53
2018-08-27T21:27:06.831Z,12.00
2018-08-27T21:29:35.024Z,13.13
2018-08-27T21:32:03.207Z,12.70
2018-08-27T21:34:31.395Z,13.17
2018-08-27T21:36:59.588Z,12.60
2018-08-27T21:39:27.768Z,12.77
2018-08-27T21:41:55.968Z,12.53
2018-08-27T21:44:24.158Z,11.43
2018-08-27T21:46:52.364Z,12.10
2018-08-27T21:49:20.561Z,12.50
2018-08-27T21:51:48.760Z,13.03
2018-08-27T21:54:16.971Z,12.43
2018-08-27T21:56:45.175Z,13.13
2018-08-27T21:59:13.387Z,12.80
2018-08-27T22:01:41.571Z,12.80
2018-08-27T22:04:12.268Z,13.33
2018-08-27T22:06:41.795Z,12.20
2018-08-27T22:09:10.211Z,12.40
2018-08-27T22:11:38.431Z,12.33
2018-08-27T22:14:06.654Z,13.33
2018-08-27T22:16:34.944Z,12.83
2018-08-27T22:19:03.856Z,11.93
2018-08-27T22:21:32.445Z,12.47
2018-08-27T22:24:01.442Z,12.43
2018-08-27T22:26:29.711Z,12.67
2018-08-27T22:28:58.292Z,11.80
2018-08-27T22:31:26.686Z,13.40
2018-08-27T22:33:54.949Z,13.30
2018-08-27T22:36:23.158Z,11.93
2018-08-27T22:38:51.378Z,13.33
2018-08-27T22:41:19.560Z,11.70
2018-08-27T22:43:48.487Z,11.97
2018-08-27T22:46:16.766Z,12.63
2018-08-27T22:48:44.977Z,12.80
2018-08-27T22:51:13.180Z,13.13
2018-08-27T22:53:41.376Z,12.70
2018-08-27T22:56:09.690Z,12.00
2018-08-27T22:58:37.888Z,12.00
2018-08-27T23:01:06.148Z,12.23
2018-08-27T23:03:39.662Z,11.83
2018-08-27T23:06:07.919Z,11.70
2018-08-27T23:08:36.115Z,13.47
2018-08-27T23:11:04.307Z,13.10
2018-08-27T23:13:32.576Z,12.50
2018-08-27T23:16:00.755Z,12.07
2018-08-27T23:18:29.174Z,11.70
2018-08-27T23:20:57.428Z,12.57
2018-08-27T23:23:25.635Z,11.77
2018-08-27T23:25:53.823Z,13.33
2018-08-27T23:28:22.043Z,11.87
2018-08-27T23:30:50.244Z,12.33
2018-08-27T23:33:18.453Z,13.03
2018-08-27T23:35:46.659Z,11.57
2018-08-27T23:38:14.860Z,12.30
2018-08-27T23:40:43.070Z,12.67
2018-08-27T23:43:11.277Z,12.60
2018-08-27T23:45:39.462Z,12.90
2018-08-27T23:48:07.663Z,12.73
2018-08-27T23:50:35.875Z,11.70
2018-08-27T23:53:04.082Z,12.43
2018-08-27T23:55:32.278Z,12.83
2018-08-27T23:58:00.471Z,12.40
