createdAt,value
2023-01-06T00:01:36.345Z,97703.72
2023-01-06T00:04:04.649Z,97698.81
2023-01-06T00:06:32.534Z,97694.94
2023-01-06T00:09:04.324Z,97707.63
2023-01-06T00:11:32.913Z,97713.06
2023-01-06T00:14:00.599Z,97716.28
2023-01-06T00:16:27.969Z,97733.50
2023-01-06T00:19:00.164Z,97730.72
2023-01-06T00:21:28.074Z,97736.09
2023-01-06T00:23:55.955Z,97735.38
2023-01-06T00:26:23.982Z,97731.19
2023-01-06T00:28:56.436Z,97746.41
2023-01-06T00:31:26.463Z,97739.31
2023-01-06T00:33:57.323Z,97745.38
2023-01-06T00:36:24.992Z,97742.09
2023-01-06T00:38:52.367Z,97747.69
2023-01-06T00:41:38.797Z,97742.69
2023-01-06T00:44:07.162Z,97742.56
2023-01-06T00:46:34.769Z,97751.75
2023-01-06T00:49:05.259Z,97761.78
2023-01-06T00:51:37.078Z,97763.84
2023-01-06T00:54:06.861Z,97772.19
2023-01-06T00:56:41.078Z,97778.59
2023-01-06T00:59:09.228Z,97778.09
2023-01-06T01:01:36.718Z,97774.47
2023-01-06T01:04:04.948Z,97774.81
2023-01-06T01:06:32.470Z,97788.88
2023-01-06T01:09:01.418Z,97784.53
2023-01-06T01:11:47.945Z,97791.22
2023-01-06T01:14:18.819Z,97785.09
2023-01-06T01:16:46.350Z,97788.88
2023-01-06T01:19:14.770Z,97790.47
2023-01-06T01:21:42.313Z,97788.66
2023-01-06T01:24:09.695Z,97790.78
2023-01-06T01:26:37.050Z,97784.00
2023-01-06T01:29:05.361Z,97785.09
2023-01-06T01:31:32.881Z,97785.44
2023-01-06T01:34:02.018Z,97793.09
2023-01-06T01:36:29.632Z,97798.50
2023-01-06T01:38:58.265Z,97799.94
2023-01-06T01:41:28.690Z,97805.19
2023-01-06T01:44:41.582Z,97801.41
2023-01-06T01:47:12.045Z,97809.31
2023-01-06T01:49:43.764Z,97807.13
2023-01-06T01:52:14.164Z,97811.72
2023-01-06T01:54:42.535Z,97814.25
2023-01-06T01:57:21.958Z,97817.72
2023-01-06T01:59:49.964Z,97829.38
2023-01-06T02:02:18.536Z,97818.72
2023-01-06T02:04:55.035Z,97821.53
2023-01-06T02:07:26.003Z,97821.50
2023-01-06T02:10:15.284Z,97821.66
2023-01-06T02:12:44.943Z,97825.88
2023-01-06T02:15:34.257Z,97825.91
2023-01-06T02:18:10.539Z,97821.03
2023-01-06T02:20:59.972Z,97821.75
2023-01-06T02:23:53.785Z,97825.69
2023-01-06T02:27:20.370Z,97819.47
2023-01-06T02:30:41.565Z,97820.56
2023-01-06T02:33:44.847Z,97812.28
2023-01-06T02:36:51.841Z,97812.03
2023-01-06T02:39:56.609Z,97813.06
2023-01-06T02:42:43.390Z,97812.31
2023-01-06T02:45:40.967Z,97821.69
2023-01-06T02:48:47.807Z,97821.28
2023-01-06T02:51:24.609Z,97823.69
2023-01-06T02:54:09.084Z,97825.19
2023-01-06T02:56:43.289Z,97819.75
2023-01-06T02:59:23.155Z,97832.50
2023-01-06T03:01:54.577Z,97820.56
2023-01-06T03:04:35.443Z,97827.47
2023-01-06T03:07:06.218Z,97827.69
2023-01-06T03:09:38.690Z,97833.28
2023-01-06T03:12:43.284Z,97836.06
2023-01-06T03:15:11.798Z,97836.78
2023-01-06T03:17:39.252Z,97829.44
2023-01-06T03:20:07.650Z,97836.69
2023-01-06T03:22:38.902Z,97838.13
2023-01-06T03:25:09.293Z,97827.53
2023-01-06T03:27:37.339Z,97834.72
2023-01-06T03:30:10.354Z,97827.75
2023-01-06T03:33:02.792Z,97824.25
2023-01-06T03:35:46.180Z,97827.84
2023-01-06T03:38:44.343Z,97827.84
2023-01-06T03:41:52.396Z,97828.34
2023-01-06T03:44:50.509Z,97824.28
2023-01-06T03:47:33.276Z,97825.75
2023-01-06T03:50:22.373Z,97830.16
2023-01-06T03:53:40.469Z,97840.16
2023-01-06T03:56:22.173Z,97840.72
2023-01-06T03:58:54.814Z,97837.59
2023-01-06T04:01:25.107Z,97838.06
2023-01-06T04:03:56.763Z,97829.06
2023-01-06T04:06:27.782Z,97824.28
2023-01-06T04:08:55.408Z,97822.31
2023-01-06T04:11:42.274Z,97827.19
2023-01-06T04:14:10.700Z,97830.63
2023-01-06T04:16:38.423Z,97827.97
2023-01-06T04:19:06.509Z,97831.19
2023-01-06T04:21:33.882Z,97827.31
2023-01-06T04:24:01.378Z,97836.50
2023-01-06T04:26:28.756Z,97835.47
2023-01-06T04:28:56.163Z,97838.88
2023-01-06T04:31:23.564Z,97843.91
2023-01-06T04:33:53.279Z,97841.88
2023-01-06T04:36:20.828Z,97845.50
2023-01-06T04:38:51.829Z,97849.44
2023-01-06T04:41:19.067Z,97853.28
2023-01-06T04:43:46.287Z,97852.16
2023-01-06T04:46:13.483Z,97845.97
2023-01-06T04:48:40.893Z,97847.34
2023-01-06T04:51:10.297Z,97838.22
2023-01-06T04:53:40.202Z,97837.13
2023-01-06T04:56:10.782Z,97838.09
2023-01-06T04:58:39.067Z,97836.50
2023-01-06T05:01:13.411Z,97843.50
2023-01-06T05:03:41.831Z,97837.31
2023-01-06T05:06:12.059Z,97832.88
2023-01-06T05:08:41.154Z,97835.38
2023-01-06T05:11:18.020Z,97840.56
2023-01-06T05:13:45.393Z,97843.97
2023-01-06T05:16:28.891Z,97844.19
2023-01-06T05:18:57.573Z,97843.19
2023-01-06T05:21:27.596Z,97844.88
2023-01-06T05:23:55.848Z,97845.44
2023-01-06T05:26:26.301Z,97844.31
2023-01-06T05:28:54.431Z,97847.88
2023-01-06T05:31:22.152Z,97843.88
2023-01-06T05:33:49.603Z,97847.56
2023-01-06T05:36:18.936Z,97847.00
2023-01-06T05:38:52.245Z,97857.66
2023-01-06T05:41:19.650Z,97852.84
2023-01-06T05:43:46.930Z,97853.81
2023-01-06T05:46:14.304Z,97862.59
2023-01-06T05:48:42.084Z,97873.41
2023-01-06T05:51:15.223Z,97869.94
2023-01-06T05:53:46.287Z,97870.09
2023-01-06T05:56:17.811Z,97865.81
2023-01-06T05:58:48.516Z,97861.78
2023-01-06T06:01:25.522Z,97864.81
2023-01-06T06:03:54.059Z,97869.94
2023-01-06T06:06:24.384Z,97874.66
2023-01-06T06:08:52.153Z,97871.22
2023-01-06T06:11:20.461Z,97869.50
2023-01-06T06:13:54.957Z,97862.84
2023-01-06T06:16:25.926Z,97869.78
2023-01-06T06:18:56.703Z,97866.28
2023-01-06T06:21:26.636Z,97868.59
2023-01-06T06:23:56.299Z,97873.31
2023-01-06T06:26:24.174Z,97877.16
2023-01-06T06:28:52.015Z,97878.03
2023-01-06T06:31:26.701Z,97878.38
2023-01-06T06:33:57.188Z,97877.63
2023-01-06T06:36:25.311Z,97877.69
2023-01-06T06:38:53.918Z,97883.06
2023-01-06T06:41:23.259Z,97875.44
2023-01-06T06:43:51.664Z,97877.47
2023-01-06T06:46:20.080Z,97875.16
2023-01-06T06:48:47.749Z,97878.06
2023-01-06T06:51:19.218Z,97879.09
2023-01-06T06:53:47.605Z,97886.06
2023-01-06T06:56:16.890Z,97878.91
2023-01-06T06:58:44.385Z,97879.28
2023-01-06T07:01:17.800Z,97890.88
2023-01-06T07:03:45.818Z,97896.88
2023-01-06T07:06:19.058Z,97897.59
2023-01-06T07:08:47.715Z,97896.75
2023-01-06T07:11:15.255Z,97905.19
2023-01-06T07:13:42.697Z,97906.09
2023-01-06T07:16:10.672Z,97909.13
2023-01-06T07:18:38.593Z,97911.94
2023-01-06T07:21:06.862Z,97911.44
2023-01-06T07:23:34.766Z,97911.00
2023-01-06T07:26:02.984Z,97915.44
2023-01-06T07:28:32.312Z,97907.53
2023-01-06T07:31:00.300Z,97918.00
2023-01-06T07:33:27.743Z,97911.63
2023-01-06T07:35:56.748Z,97918.41
2023-01-06T07:38:25.028Z,97924.13
2023-01-06T07:40:53.611Z,97932.94
2023-01-06T07:43:20.905Z,97933.75
2023-01-06T07:45:49.194Z,97918.47
2023-01-06T07:48:17.528Z,97914.66
2023-01-06T07:50:44.899Z,97928.81
2023-01-06T07:53:13.149Z,97927.50
2023-01-06T07:55:40.603Z,97929.25
2023-01-06T07:58:09.941Z,97933.03
2023-01-06T08:00:37.877Z,97927.44
2023-01-06T08:03:07.272Z,97931.16
2023-01-06T08:05:43.639Z,97939.34
2023-01-06T08:08:12.324Z,97939.97
2023-01-06T08:10:43.653Z,97935.59
2023-01-06T08:13:11.363Z,97930.56
2023-01-06T08:15:39.471Z,97930.53
2023-01-06T08:18:07.337Z,97938.72
2023-01-06T08:20:34.596Z,97936.03
2023-01-06T08:23:02.722Z,97938.69
2023-01-06T08:25:30.018Z,97931.09
2023-01-06T08:28:00.147Z,97935.56
2023-01-06T08:30:28.122Z,97933.31
2023-01-06T08:32:59.723Z,97929.84
2023-01-06T08:35:27.954Z,97941.28
2023-01-06T08:37:55.543Z,97947.94
2023-01-06T08:40:23.327Z,97945.94
2023-01-06T08:42:50.742Z,97954.84
2023-01-06T08:45:18.145Z,97952.06
2023-01-06T08:47:45.430Z,97945.13
2023-01-06T08:50:12.792Z,97939.28
2023-01-06T08:52:39.965Z,97932.03
2023-01-06T08:55:07.334Z,97941.31
2023-01-06T08:57:35.176Z,97931.41
2023-01-06T09:00:04.473Z,97932.56
2023-01-06T09:02:31.865Z,97929.22
2023-01-06T09:04:59.178Z,97921.50
2023-01-06T09:07:26.362Z,97927.78
2023-01-06T09:09:53.889Z,97931.16
2023-01-06T09:12:21.437Z,97931.88
2023-01-06T09:14:48.843Z,97930.53
2023-01-06T09:17:16.209Z,97929.19
2023-01-06T09:19:43.430Z,97923.41
2023-01-06T09:22:10.669Z,97918.06
2023-01-06T09:24:38.036Z,97911.69
2023-01-06T09:27:05.408Z,97915.69
2023-01-06T09:29:32.777Z,97904.72
2023-01-06T09:32:00.054Z,97908.22
2023-01-06T09:34:27.555Z,97906.59
2023-01-06T09:36:55.055Z,97902.38
2023-01-06T09:39:22.448Z,97899.38
2023-01-06T09:42:27.928Z,97881.84
2023-01-06T09:45:02.768Z,97878.34
2023-01-06T09:47:44.367Z,97872.91
2023-01-06T09:50:40.281Z,97870.06
2023-01-06T09:53:18.501Z,97871.28
2023-01-06T09:55:57.923Z,97880.56
2023-01-06T09:58:55.208Z,97871.31
2023-01-06T10:01:31.071Z,97860.16
2023-01-06T10:04:00.442Z,97864.59
2023-01-06T10:07:17.327Z,97848.25
2023-01-06T10:09:58.979Z,97832.91
2023-01-06T10:12:32.168Z,97829.84
2023-01-06T10:15:36.096Z,97826.09
2023-01-06T10:18:26.548Z,97831.56
2023-01-06T10:21:12.776Z,97827.47
2023-01-06T10:24:30.340Z,97828.09
2023-01-06T10:27:02.762Z,97819.13
2023-01-06T10:29:36.354Z,97819.72
2023-01-06T10:32:06.303Z,97807.06
2023-01-06T10:34:35.943Z,97806.06
2023-01-06T10:37:17.440Z,97804.84
2023-01-06T10:39:50.723Z,97799.84
2023-01-06T10:43:00.550Z,97801.91
2023-01-06T10:45:48.354Z,97805.50
2023-01-06T10:48:21.207Z,97802.84
2023-01-06T10:50:48.468Z,97803.47
2023-01-06T10:53:16.763Z,97800.44
2023-01-06T10:55:55.348Z,97802.47
2023-01-06T10:59:03.058Z,97810.22
2023-01-06T11:01:33.151Z,97801.19
2023-01-06T11:04:15.474Z,97804.06
2023-01-06T11:06:54.878Z,97799.38
2023-01-06T11:09:45.164Z,97808.16
2023-01-06T11:12:17.315Z,97796.78
2023-01-06T11:15:00.065Z,97797.56
2023-01-06T11:17:29.541Z,97783.50
2023-01-06T11:20:13.831Z,97783.50
2023-01-06T11:22:43.209Z,97787.50
2023-01-06T11:25:31.144Z,97787.97
2023-01-06T11:28:21.085Z,97787.75
2023-01-06T11:30:58.271Z,97784.28
2023-01-06T11:33:28.906Z,97786.53
2023-01-06T11:35:57.512Z,97780.06
2023-01-06T11:38:25.499Z,97782.22
2023-01-06T11:40:53.993Z,97788.63
2023-01-06T11:43:30.733Z,97783.81
2023-01-06T11:46:02.519Z,97775.63
2023-01-06T11:48:58.177Z,97790.59
2023-01-06T11:51:43.754Z,97798.19
2023-01-06T11:54:33.285Z,97792.50
2023-01-06T11:57:28.124Z,97788.94
2023-01-06T12:00:35.008Z,97795.69
2023-01-06T12:03:03.487Z,97784.09
2023-01-06T12:06:16.350Z,97772.47
2023-01-06T12:09:09.560Z,97760.19
2023-01-06T12:11:57.192Z,97758.78
2023-01-06T12:14:30.691Z,97752.09
2023-01-06T12:17:32.749Z,97751.75
2023-01-06T12:20:14.166Z,97739.97
2023-01-06T12:23:07.702Z,97735.59
2023-01-06T12:25:46.399Z,97736.25
2023-01-06T12:28:29.989Z,97729.66
2023-01-06T12:31:29.463Z,97728.53
2023-01-06T12:34:11.319Z,97732.44
2023-01-06T12:37:22.820Z,97726.28
2023-01-06T12:40:16.912Z,97727.78
2023-01-06T12:43:05.015Z,97733.28
2023-01-06T12:46:13.392Z,97738.31
2023-01-06T12:48:58.412Z,97741.63
2023-01-06T12:51:40.241Z,97731.72
2023-01-06T12:54:35.429Z,97723.81
2023-01-06T12:57:11.336Z,97713.34
2023-01-06T13:00:19.506Z,97707.75
2023-01-06T13:03:20.569Z,97708.91
2023-01-06T13:06:18.263Z,97694.59
2023-01-06T13:09:17.520Z,97706.22
2023-01-06T13:12:06.764Z,97701.69
2023-01-06T13:15:00.468Z,97689.34
2023-01-06T13:17:36.621Z,97690.16
2023-01-06T13:20:08.639Z,97693.97
2023-01-06T13:23:13.223Z,97683.91
2023-01-06T13:26:13.689Z,97680.91
2023-01-06T13:29:11.477Z,97678.63
2023-01-06T13:31:50.456Z,97678.78
2023-01-06T13:34:54.043Z,97670.91
2023-01-06T13:37:38.510Z,97671.59
2023-01-06T13:40:16.674Z,97655.13
2023-01-06T13:42:59.610Z,97662.66
2023-01-06T13:45:45.908Z,97659.50
2023-01-06T13:48:23.482Z,97653.59
2023-01-06T13:50:51.151Z,97640.25
2023-01-06T13:53:22.559Z,97630.56
2023-01-06T13:56:12.529Z,97629.59
2023-01-06T13:58:49.234Z,97634.38
2023-01-06T14:01:19.654Z,97630.78
2023-01-06T14:03:50.018Z,97632.41
2023-01-06T14:06:23.255Z,97631.44
2023-01-06T14:09:00.000Z,97617.41
2023-01-06T14:11:30.435Z,97626.41
2023-01-06T14:14:30.664Z,97623.84
2023-01-06T14:16:58.491Z,97629.13
2023-01-06T14:19:38.701Z,97616.94
2023-01-06T14:22:26.245Z,97624.50
2023-01-06T14:25:02.570Z,97624.84
2023-01-06T14:27:48.280Z,97631.47
2023-01-06T14:30:31.835Z,97631.06
2023-01-06T14:33:33.123Z,97632.50
2023-01-06T14:36:17.107Z,97628.28
2023-01-06T14:38:58.416Z,97628.66
2023-01-06T14:42:34.895Z,97619.19
2023-01-06T14:45:34.195Z,97624.22
2023-01-06T14:48:14.239Z,97617.59
2023-01-06T14:50:52.127Z,97625.75
2023-01-06T14:53:42.997Z,97623.59
2023-01-06T14:56:29.283Z,97628.00
2023-01-06T14:59:11.165Z,97617.34
2023-01-06T15:01:42.864Z,97618.78
2023-01-06T15:04:30.689Z,97614.25
2023-01-06T15:07:19.802Z,97614.31
2023-01-06T15:09:49.868Z,97610.59
2023-01-06T15:12:29.750Z,97614.81
2023-01-06T15:15:14.224Z,97619.75
2023-01-06T15:17:41.820Z,97615.81
2023-01-06T15:20:14.160Z,97617.91
2023-01-06T15:22:42.757Z,97619.69
2023-01-06T15:25:24.526Z,97619.28
2023-01-06T15:27:55.376Z,97625.56
2023-01-06T15:30:24.879Z,97626.13
2023-01-06T15:32:53.870Z,97621.19
2023-01-06T15:35:27.262Z,97613.03
2023-01-06T15:38:20.461Z,97614.59
2023-01-06T15:40:48.363Z,97606.78
2023-01-06T15:43:17.118Z,97612.34
2023-01-06T15:45:56.646Z,97617.22
2023-01-06T15:48:30.114Z,97618.66
2023-01-06T15:50:57.705Z,97615.59
2023-01-06T15:53:32.566Z,97603.56
2023-01-06T15:56:01.201Z,97599.28
2023-01-06T15:58:39.114Z,97592.50
2023-01-06T16:01:15.888Z,97598.41
2023-01-06T16:04:15.505Z,97602.72
2023-01-06T16:06:43.603Z,97599.34
2023-01-06T16:09:19.890Z,97592.59
2023-01-06T16:12:04.267Z,97595.53
2023-01-06T16:14:32.911Z,97608.44
2023-01-06T16:17:12.864Z,97606.94
2023-01-06T16:20:00.651Z,97608.44
2023-01-06T16:22:46.486Z,97612.34
2023-01-06T16:25:30.697Z,97615.53
2023-01-06T16:28:05.022Z,97611.53
2023-01-06T16:30:36.766Z,97606.91
2023-01-06T16:33:04.572Z,97614.47
2023-01-06T16:35:34.944Z,97613.66
2023-01-06T16:38:02.614Z,97609.28
2023-01-06T16:40:30.592Z,97613.41
2023-01-06T16:43:02.880Z,97608.28
2023-01-06T16:45:40.870Z,97613.34
2023-01-06T16:48:13.592Z,97616.22
2023-01-06T16:50:44.929Z,97611.53
2023-01-06T16:53:20.982Z,97614.75
2023-01-06T16:55:56.964Z,97606.00
2023-01-06T16:58:30.008Z,97612.72
2023-01-06T17:01:08.456Z,97608.34
2023-01-06T17:03:38.053Z,97607.66
2023-01-06T17:06:19.968Z,97606.63
2023-01-06T17:08:47.729Z,97604.91
2023-01-06T17:11:21.982Z,97602.94
2023-01-06T17:13:57.928Z,97606.63
2023-01-06T17:16:31.145Z,97598.44
2023-01-06T17:19:14.320Z,97607.19
2023-01-06T17:21:42.122Z,97609.63
2023-01-06T17:24:23.496Z,97619.78
2023-01-06T17:27:00.283Z,97619.75
2023-01-06T17:29:33.166Z,97617.88
2023-01-06T17:32:03.060Z,97610.00
2023-01-06T17:34:33.848Z,97613.25
2023-01-06T17:37:19.259Z,97599.81
2023-01-06T17:39:48.135Z,97609.41
2023-01-06T17:42:15.317Z,97604.94
2023-01-06T17:44:55.777Z,97614.13
2023-01-06T17:47:22.998Z,97617.06
2023-01-06T17:49:59.363Z,97611.75
2023-01-06T17:52:36.685Z,97607.34
2023-01-06T17:55:44.806Z,97605.78
2023-01-06T17:58:16.412Z,97610.22
2023-01-06T18:00:44.869Z,97619.03
2023-01-06T18:03:32.367Z,97616.97
2023-01-06T18:06:37.452Z,97615.53
2023-01-06T18:09:15.179Z,97621.22
2023-01-06T18:11:49.764Z,97623.59
2023-01-06T18:14:42.591Z,97609.63
2023-01-06T18:17:27.814Z,97608.34
2023-01-06T18:19:55.280Z,97610.84
2023-01-06T18:22:24.085Z,97611.78
2023-01-06T18:24:55.355Z,97609.06
2023-01-06T18:27:28.122Z,97599.81
2023-01-06T18:30:23.891Z,97628.94
2023-01-06T18:32:52.325Z,97619.41
2023-01-06T18:35:24.884Z,97621.22
2023-01-06T18:37:52.399Z,97617.56
2023-01-06T18:40:24.994Z,97619.47
2023-01-06T18:42:54.804Z,97615.72
2023-01-06T18:45:39.293Z,97614.16
2023-01-06T18:48:25.348Z,97613.63
2023-01-06T18:50:54.122Z,97618.38
2023-01-06T18:53:54.084Z,97607.13
2023-01-06T18:56:27.029Z,97601.81
2023-01-06T18:58:57.655Z,97607.13
2023-01-06T19:01:54.837Z,97612.19
2023-01-06T19:04:30.289Z,97606.91
2023-01-06T19:07:11.844Z,97605.84
2023-01-06T19:09:49.177Z,97612.69
2023-01-06T19:12:31.432Z,97615.22
2023-01-06T19:15:15.472Z,97617.16
2023-01-06T19:17:44.355Z,97623.16
2023-01-06T19:20:28.974Z,97627.75
2023-01-06T19:22:57.308Z,97628.00
2023-01-06T19:25:34.565Z,97626.88
2023-01-06T19:28:19.278Z,97633.97
2023-01-06T19:31:01.493Z,97628.72
2023-01-06T19:34:02.395Z,97620.34
2023-01-06T19:36:48.003Z,97634.31
2023-01-06T19:39:37.120Z,97630.41
2023-01-06T19:42:18.207Z,97633.47
2023-01-06T19:44:49.537Z,97633.78
2023-01-06T19:47:27.989Z,97641.16
2023-01-06T19:50:00.208Z,97628.28
2023-01-06T19:52:40.677Z,97623.44
2023-01-06T19:55:20.291Z,97624.31
2023-01-06T19:58:22.955Z,97629.59
2023-01-06T20:00:52.585Z,97636.47
2023-01-06T20:03:34.454Z,97631.94
2023-01-06T20:06:03.213Z,97643.84
2023-01-06T20:08:30.532Z,97645.72
2023-01-06T20:10:58.040Z,97639.59
2023-01-06T20:13:25.631Z,97638.53
2023-01-06T20:15:52.901Z,97643.56
2023-01-06T20:18:20.271Z,97654.63
2023-01-06T20:20:47.664Z,97661.25
2023-01-06T20:23:15.894Z,97649.16
2023-01-06T20:25:44.449Z,97651.97
2023-01-06T20:28:11.787Z,97657.53
2023-01-06T20:30:39.207Z,97656.19
2023-01-06T20:33:06.984Z,97657.00
2023-01-06T20:35:34.233Z,97655.97
2023-01-06T20:38:01.671Z,97656.81
2023-01-06T20:40:29.017Z,97658.13
2023-01-06T20:42:56.457Z,97668.47
2023-01-06T20:45:23.686Z,97665.34
2023-01-06T20:47:51.194Z,97664.88
2023-01-06T20:50:18.746Z,97681.56
2023-01-06T20:52:45.994Z,97682.56
2023-01-06T20:55:14.800Z,97692.63
2023-01-06T20:57:42.166Z,97685.75
2023-01-06T21:00:11.159Z,97682.53
2023-01-06T21:02:39.015Z,97680.38
2023-01-06T21:05:07.691Z,97691.84
2023-01-06T21:07:35.362Z,97697.94
2023-01-06T21:10:04.310Z,97694.06
2023-01-06T21:12:32.107Z,97701.88
2023-01-06T21:14:59.484Z,97698.94
2023-01-06T21:17:27.079Z,97709.50
2023-01-06T21:19:55.492Z,97714.09
2023-01-06T21:22:23.424Z,97711.94
2023-01-06T21:24:50.617Z,97715.56
2023-01-06T21:27:18.462Z,97716.19
2023-01-06T21:29:45.747Z,97722.16
2023-01-06T21:32:13.499Z,97724.97
2023-01-06T21:34:40.771Z,97725.53
2023-01-06T21:37:08.202Z,97727.03
2023-01-06T21:39:35.586Z,97734.34
2023-01-06T21:42:21.727Z,97730.56
2023-01-06T21:44:49.162Z,97736.81
2023-01-06T21:47:16.468Z,97735.13
2023-01-06T21:49:46.497Z,97732.88
2023-01-06T21:52:15.992Z,97737.56
2023-01-06T21:54:44.944Z,97748.56
2023-01-06T21:57:13.176Z,97736.75
2023-01-06T21:59:40.739Z,97743.19
2023-01-06T22:02:09.682Z,97751.25
2023-01-06T22:04:37.076Z,97749.03
2023-01-06T22:07:09.317Z,97756.47
2023-01-06T22:09:39.185Z,97752.09
2023-01-06T22:12:09.039Z,97762.03
2023-01-06T22:14:36.707Z,97760.50
2023-01-06T22:17:04.637Z,97760.69
2023-01-06T22:19:32.199Z,97758.06
2023-01-06T22:22:01.216Z,97751.34
2023-01-06T22:24:30.977Z,97760.88
2023-01-06T22:26:58.651Z,97763.50
2023-01-06T22:29:25.865Z,97768.72
2023-01-06T22:31:53.259Z,97763.16
2023-01-06T22:34:21.018Z,97767.38
2023-01-06T22:36:48.315Z,97769.66
2023-01-06T22:39:15.606Z,97767.31
2023-01-06T22:41:42.822Z,97770.75
2023-01-06T22:44:10.068Z,97767.78
2023-01-06T22:46:37.312Z,97766.09
2023-01-06T22:49:05.070Z,97772.53
2023-01-06T22:51:32.795Z,97770.84
2023-01-06T22:54:00.106Z,97771.75
2023-01-06T22:56:27.419Z,97768.00
2023-01-06T22:58:54.848Z,97760.69
2023-01-06T23:01:22.417Z,97767.19
2023-01-06T23:03:49.811Z,97761.63
2023-01-06T23:06:17.726Z,97766.09
2023-01-06T23:08:59.106Z,97764.97
2023-01-06T23:11:28.101Z,97768.41
2023-01-06T23:13:57.842Z,97764.91
2023-01-06T23:16:26.887Z,97776.91
2023-01-06T23:18:54.673Z,97766.75
2023-01-06T23:21:25.025Z,97764.38
2023-01-06T23:23:54.100Z,97768.84
2023-01-06T23:26:29.479Z,97770.13
2023-01-06T23:28:58.232Z,97767.72
2023-01-06T23:31:29.665Z,97767.44
2023-01-06T23:34:02.520Z,97769.56
2023-01-06T23:36:33.362Z,97777.72
2023-01-06T23:39:03.138Z,97773.19
2023-01-06T23:41:34.299Z,97776.56
2023-01-06T23:44:03.006Z,97775.91
2023-01-06T23:46:37.269Z,97779.94
2023-01-06T23:49:05.282Z,97778.59
2023-01-06T23:51:33.264Z,97778.22
2023-01-06T23:54:02.591Z,97772.59
2023-01-06T23:56:33.151Z,97776.13
2023-01-06T23:59:03.758Z,97778.28
