createdAt,value
2023-03-27T00:02:23.583Z,-3.20
2023-03-27T00:04:50.577Z,-1.32
2023-03-27T00:07:19.372Z,0.48
2023-03-27T00:09:46.073Z,0.51
2023-03-27T00:12:13.815Z,-0.60
2023-03-27T00:14:45.200Z,-1.43
2023-03-27T00:17:11.648Z,-2.06
2023-03-27T00:19:38.437Z,-2.52
2023-03-27T00:22:04.889Z,-2.90
2023-03-27T00:24:32.229Z,-3.24
2023-03-27T00:26:59.388Z,-3.48
2023-03-27T00:29:27.100Z,-3.69
2023-03-27T00:31:53.889Z,-3.92
2023-03-27T00:34:20.903Z,-4.10
2023-03-27T00:36:50.523Z,-4.24
2023-03-27T00:39:18.546Z,-4.35
2023-03-27T00:41:46.804Z,-4.46
2023-03-27T00:44:33.770Z,-4.11
2023-03-27T00:47:03.288Z,-1.73
2023-03-27T00:49:36.900Z,0.53
2023-03-27T00:52:06.770Z,2.02
2023-03-27T00:54:42.374Z,1.76
2023-03-27T00:57:15.906Z,0.32
2023-03-27T00:59:46.172Z,-0.90
2023-03-27T01:02:17.592Z,-1.93
2023-03-27T01:04:46.161Z,-2.62
2023-03-27T01:07:15.682Z,-3.20
2023-03-27T01:09:42.732Z,-3.64
2023-03-27T01:12:19.004Z,-3.99
2023-03-27T01:15:20.730Z,-4.23
2023-03-27T01:18:32.538Z,-4.47
2023-03-27T01:21:17.063Z,-4.59
2023-03-27T01:24:14.368Z,-3.08
2023-03-27T01:27:05.949Z,-0.34
2023-03-27T01:30:04.126Z,1.56
2023-03-27T01:32:59.267Z,2.53
2023-03-27T01:35:45.649Z,3.26
2023-03-27T01:38:57.495Z,4.10
2023-03-27T01:42:08.036Z,4.60
2023-03-27T01:44:51.478Z,5.12
2023-03-27T01:47:41.106Z,4.79
2023-03-27T01:50:16.393Z,2.90
2023-03-27T01:52:55.055Z,1.38
2023-03-27T01:55:29.639Z,0.24
2023-03-27T01:58:47.402Z,-0.67
2023-03-27T02:01:26.649Z,-1.60
2023-03-27T02:04:02.114Z,-2.29
2023-03-27T02:06:41.277Z,-2.88
2023-03-27T02:09:24.085Z,-3.40
2023-03-27T02:12:08.409Z,-3.80
2023-03-27T02:15:22.585Z,-4.14
2023-03-27T02:18:05.786Z,-4.51
2023-03-27T02:20:35.140Z,-4.38
2023-03-27T02:23:02.158Z,-2.40
2023-03-27T02:25:31.051Z,-0.22
2023-03-27T02:28:22.334Z,1.31
2023-03-27T02:31:32.838Z,2.54
2023-03-27T02:34:14.346Z,3.26
2023-03-27T02:37:18.563Z,3.85
2023-03-27T02:40:05.995Z,4.48
2023-03-27T02:43:01.155Z,4.83
2023-03-27T02:46:04.826Z,5.17
2023-03-27T02:48:46.076Z,3.61
2023-03-27T02:51:29.360Z,1.70
2023-03-27T02:54:08.702Z,0.23
2023-03-27T02:56:47.103Z,-0.88
2023-03-27T02:59:26.569Z,-1.79
2023-03-27T03:01:54.520Z,-2.52
2023-03-27T03:04:41.386Z,-3.08
2023-03-27T03:07:10.927Z,-3.61
2023-03-27T03:09:40.593Z,-3.99
2023-03-27T03:12:08.628Z,-4.33
2023-03-27T03:14:40.474Z,-4.61
2023-03-27T03:17:06.871Z,-3.61
2023-03-27T03:19:33.255Z,-1.31
2023-03-27T03:22:01.037Z,0.10
2023-03-27T03:24:29.070Z,1.31
2023-03-27T03:26:56.837Z,1.89
2023-03-27T03:29:37.591Z,2.44
2023-03-27T03:32:06.659Z,2.93
2023-03-27T03:34:36.079Z,3.02
2023-03-27T03:37:02.701Z,3.08
2023-03-27T03:39:29.137Z,3.42
2023-03-27T03:41:55.951Z,3.64
2023-03-27T03:44:23.517Z,3.84
2023-03-27T03:46:50.121Z,3.69
2023-03-27T03:49:16.856Z,3.77
2023-03-27T03:51:43.257Z,4.15
2023-03-27T03:54:09.720Z,4.57
2023-03-27T03:56:40.745Z,4.83
2023-03-27T03:59:11.142Z,4.99
2023-03-27T04:01:37.717Z,5.16
2023-03-27T04:04:05.163Z,3.96
2023-03-27T04:06:31.964Z,2.30
2023-03-27T04:08:59.327Z,0.91
2023-03-27T04:11:25.679Z,-0.24
2023-03-27T04:13:53.157Z,-1.20
2023-03-27T04:16:20.628Z,-2.10
2023-03-27T04:18:49.840Z,-2.88
2023-03-27T04:21:17.061Z,-3.57
2023-03-27T04:23:48.885Z,-4.13
2023-03-27T04:26:17.803Z,-4.61
2023-03-27T04:28:46.451Z,-3.96
2023-03-27T04:31:13.808Z,-2.01
2023-03-27T04:33:45.762Z,-0.67
2023-03-27T04:36:17.661Z,0.51
2023-03-27T04:38:44.947Z,1.08
2023-03-27T04:41:11.653Z,1.42
2023-03-27T04:43:41.105Z,2.00
2023-03-27T04:46:08.728Z,2.48
2023-03-27T04:48:39.326Z,2.92
2023-03-27T04:51:08.782Z,3.51
2023-03-27T04:53:37.033Z,4.05
2023-03-27T04:56:06.225Z,4.37
2023-03-27T04:58:34.565Z,4.60
2023-03-27T05:01:05.005Z,4.87
2023-03-27T05:03:31.937Z,4.89
2023-03-27T05:05:58.782Z,4.91
2023-03-27T05:08:26.738Z,4.94
2023-03-27T05:10:53.181Z,4.88
2023-03-27T05:13:19.737Z,4.89
2023-03-27T05:15:46.475Z,4.91
2023-03-27T05:18:13.900Z,5.01
2023-03-27T05:20:40.309Z,5.10
2023-03-27T05:23:10.291Z,5.03
2023-03-27T05:25:39.597Z,3.46
2023-03-27T05:28:06.855Z,1.64
2023-03-27T05:30:34.863Z,0.12
2023-03-27T05:33:01.614Z,-1.04
2023-03-27T05:35:28.091Z,-1.96
2023-03-27T05:37:59.695Z,-2.75
2023-03-27T05:40:30.349Z,-3.37
2023-03-27T05:42:57.759Z,-3.87
2023-03-27T05:45:26.763Z,-4.26
2023-03-27T05:48:00.762Z,-4.58
2023-03-27T05:50:35.607Z,-3.92
2023-03-27T05:53:10.018Z,-1.59
2023-03-27T05:55:39.929Z,0.20
2023-03-27T05:58:09.235Z,1.45
2023-03-27T06:00:37.777Z,2.35
2023-03-27T06:03:05.120Z,2.91
2023-03-27T06:05:31.952Z,3.44
2023-03-27T06:07:58.891Z,3.89
2023-03-27T06:10:30.525Z,4.07
2023-03-27T06:13:01.143Z,4.20
2023-03-27T06:15:28.538Z,4.38
2023-03-27T06:17:55.417Z,4.48
2023-03-27T06:20:26.862Z,4.64
2023-03-27T06:22:59.232Z,4.74
2023-03-27T06:25:31.535Z,4.95
2023-03-27T06:27:58.890Z,5.19
2023-03-27T06:30:27.574Z,4.47
2023-03-27T06:32:57.825Z,2.54
2023-03-27T06:35:27.895Z,0.97
2023-03-27T06:37:58.511Z,-0.28
2023-03-27T06:40:35.607Z,-1.31
2023-03-27T06:43:07.680Z,-2.19
2023-03-27T06:45:50.367Z,-2.85
2023-03-27T06:48:22.059Z,-3.43
2023-03-27T06:50:52.280Z,-3.85
2023-03-27T06:55:52.855Z,-4.32
2023-03-27T06:58:19.656Z,-4.45
2023-03-27T07:00:48.581Z,-4.53
2023-03-27T07:03:17.328Z,-4.56
2023-03-27T07:05:44.525Z,-4.61
2023-03-27T07:10:59.706Z,-4.58
2023-03-27T07:13:34.528Z,-4.54
2023-03-27T07:16:01.857Z,-4.49
2023-03-27T07:18:28.715Z,-4.43
2023-03-27T07:20:55.317Z,-4.37
2023-03-27T07:23:22.382Z,-4.33
2023-03-27T07:25:54.540Z,-4.30
2023-03-27T07:28:23.023Z,-4.26
2023-03-27T07:30:49.490Z,-4.16
2023-03-27T07:33:15.950Z,-4.06
2023-03-27T07:35:47.623Z,-3.96
2023-03-27T07:38:16.219Z,-3.84
2023-03-27T07:40:45.596Z,-3.75
2023-03-27T07:43:12.690Z,-3.74
2023-03-27T07:45:39.723Z,-3.77
2023-03-27T07:48:10.175Z,-3.85
2023-03-27T07:50:37.337Z,-3.90
2023-03-27T07:53:08.603Z,-3.90
2023-03-27T07:55:37.862Z,-3.87
2023-03-27T07:58:06.091Z,-3.85
2023-03-27T08:00:38.179Z,-3.81
2023-03-27T08:03:13.356Z,-3.79
2023-03-27T08:05:41.011Z,-3.73
2023-03-27T08:08:09.366Z,-3.65
2023-03-27T08:10:39.248Z,-3.55
2023-03-27T08:13:06.925Z,-3.44
2023-03-27T08:15:33.347Z,-3.34
2023-03-27T08:18:00.831Z,-3.28
2023-03-27T08:20:29.622Z,-3.27
2023-03-27T08:22:56.108Z,-3.28
2023-03-27T08:25:22.904Z,-3.25
2023-03-27T08:27:51.599Z,-3.16
2023-03-27T08:30:23.913Z,-3.03
2023-03-27T08:32:51.104Z,-2.94
2023-03-27T08:35:18.134Z,-2.84
2023-03-27T08:37:45.516Z,-2.76
2023-03-27T08:40:27.548Z,-2.72
2023-03-27T08:43:04.139Z,-2.66
2023-03-27T08:45:45.748Z,-2.57
2023-03-27T08:48:24.934Z,-2.45
2023-03-27T08:50:57.815Z,-2.34
2023-03-27T08:53:48.123Z,-2.26
2023-03-27T08:56:20.191Z,-2.23
2023-03-27T08:58:49.816Z,-2.26
2023-03-27T09:01:53.932Z,-2.24
2023-03-27T09:04:47.764Z,-2.16
2023-03-27T09:07:47.945Z,-2.08
2023-03-27T09:10:55.726Z,-1.98
2023-03-27T09:13:37.443Z,-1.80
2023-03-27T09:16:20.901Z,-1.60
2023-03-27T09:19:03.260Z,-1.50
2023-03-27T09:21:48.507Z,-1.43
2023-03-27T09:24:40.421Z,-1.40
2023-03-27T09:27:26.904Z,-1.34
2023-03-27T09:30:20.338Z,-1.23
2023-03-27T09:32:50.874Z,-1.08
2023-03-27T09:35:20.797Z,-0.94
2023-03-27T09:37:56.025Z,-0.81
2023-03-27T09:40:40.828Z,-0.71
2023-03-27T09:43:16.818Z,-0.64
2023-03-27T09:45:45.147Z,-0.58
2023-03-27T09:48:27.742Z,-0.53
2023-03-27T09:50:54.480Z,-0.45
2023-03-27T09:53:25.326Z,-0.33
2023-03-27T09:56:02.442Z,-0.25
2023-03-27T09:58:39.148Z,-0.20
2023-03-27T10:01:28.443Z,-0.12
2023-03-27T10:03:59.436Z,-0.04
2023-03-27T10:06:30.629Z,0.02
2023-03-27T10:09:06.836Z,0.11
2023-03-27T10:11:35.624Z,0.31
2023-03-27T10:14:16.104Z,0.59
2023-03-27T10:16:45.709Z,0.84
2023-03-27T10:19:28.850Z,1.02
2023-03-27T10:22:01.821Z,1.18
2023-03-27T10:24:44.189Z,1.32
2023-03-27T10:27:26.184Z,1.49
2023-03-27T10:29:56.904Z,1.59
2023-03-27T10:32:46.991Z,1.73
2023-03-27T10:35:30.262Z,1.97
2023-03-27T10:38:04.038Z,2.21
2023-03-27T10:40:36.293Z,2.41
2023-03-27T10:43:32.901Z,2.65
2023-03-27T10:46:05.503Z,2.95
2023-03-27T10:49:12.855Z,3.17
2023-03-27T10:52:10.786Z,3.45
2023-03-27T10:55:00.735Z,3.75
2023-03-27T10:57:36.024Z,3.96
2023-03-27T11:00:34.687Z,4.16
2023-03-27T11:03:25.964Z,4.34
2023-03-27T11:05:56.919Z,4.48
2023-03-27T11:08:38.378Z,4.61
2023-03-27T11:11:27.147Z,4.77
2023-03-27T11:14:02.718Z,4.96
2023-03-27T11:16:48.150Z,5.10
2023-03-27T11:19:33.066Z,5.27
2023-03-27T11:22:31.791Z,5.45
2023-03-27T11:25:42.946Z,5.50
2023-03-27T11:28:32.440Z,5.53
2023-03-27T11:31:25.218Z,5.61
2023-03-27T11:34:05.374Z,5.77
2023-03-27T11:36:56.733Z,5.89
2023-03-27T11:39:47.900Z,5.89
2023-03-27T11:42:22.248Z,5.73
2023-03-27T11:44:52.819Z,5.62
2023-03-27T11:47:51.683Z,5.42
2023-03-27T11:50:42.767Z,5.08
2023-03-27T11:53:37.591Z,4.70
2023-03-27T11:56:31.718Z,4.32
2023-03-27T11:59:27.702Z,4.06
2023-03-27T12:02:45.098Z,4.04
2023-03-27T12:05:45.141Z,4.37
2023-03-27T12:08:46.305Z,4.74
2023-03-27T12:11:15.856Z,5.06
2023-03-27T12:14:13.954Z,5.31
2023-03-27T12:16:53.973Z,5.28
2023-03-27T12:20:08.911Z,5.14
2023-03-27T12:23:38.038Z,5.09
2023-03-27T12:26:28.120Z,5.13
2023-03-27T12:29:03.146Z,5.29
2023-03-27T12:32:15.128Z,5.27
2023-03-27T12:35:05.678Z,5.31
2023-03-27T12:37:47.519Z,5.55
2023-03-27T12:40:40.490Z,5.76
2023-03-27T12:43:29.268Z,5.87
2023-03-27T12:46:40.494Z,5.91
2023-03-27T12:49:11.511Z,5.74
2023-03-27T12:52:06.705Z,5.64
2023-03-27T12:54:37.943Z,5.52
2023-03-27T12:57:07.496Z,5.37
2023-03-27T12:59:51.306Z,5.27
2023-03-27T13:02:35.745Z,5.12
2023-03-27T13:05:39.266Z,5.07
2023-03-27T13:08:25.642Z,5.22
2023-03-27T13:11:36.683Z,5.37
2023-03-27T13:14:53.941Z,5.57
2023-03-27T13:17:47.304Z,5.61
2023-03-27T13:21:02.822Z,5.68
2023-03-27T13:23:54.444Z,5.68
2023-03-27T13:27:23.136Z,5.60
2023-03-27T13:29:52.222Z,5.55
2023-03-27T13:32:41.240Z,5.52
2023-03-27T13:35:18.996Z,5.35
2023-03-27T13:37:48.194Z,5.24
2023-03-27T13:40:28.781Z,5.22
2023-03-27T13:43:10.925Z,5.23
2023-03-27T13:45:49.317Z,5.20
2023-03-27T13:48:59.854Z,5.10
2023-03-27T13:52:05.450Z,4.96
2023-03-27T13:55:10.312Z,4.77
2023-03-27T13:58:32.079Z,4.60
2023-03-27T14:01:16.684Z,4.39
2023-03-27T14:04:37.830Z,4.26
2023-03-27T14:07:19.094Z,4.16
2023-03-27T14:10:13.568Z,4.06
2023-03-27T14:13:01.125Z,4.07
2023-03-27T14:16:06.395Z,4.05
2023-03-27T14:19:12.182Z,3.96
2023-03-27T14:21:59.490Z,3.88
2023-03-27T14:24:59.063Z,3.83
2023-03-27T14:27:27.275Z,3.85
2023-03-27T14:30:25.871Z,3.79
2023-03-27T14:32:55.767Z,3.72
2023-03-27T14:35:43.610Z,3.67
2023-03-27T14:38:40.995Z,3.57
2023-03-27T14:41:20.506Z,3.50
2023-03-27T14:43:51.881Z,3.46
2023-03-27T14:46:23.818Z,3.46
2023-03-27T14:48:57.789Z,3.44
2023-03-27T14:51:36.414Z,3.42
2023-03-27T14:54:13.548Z,3.43
2023-03-27T14:56:46.963Z,3.44
2023-03-27T14:59:23.854Z,3.45
2023-03-27T15:01:59.832Z,3.43
2023-03-27T15:04:31.893Z,3.43
2023-03-27T15:07:29.289Z,3.48
2023-03-27T15:10:27.273Z,3.47
2023-03-27T15:12:55.316Z,3.46
2023-03-27T15:15:26.615Z,3.47
2023-03-27T15:17:59.833Z,3.45
2023-03-27T15:20:31.163Z,3.47
2023-03-27T15:23:15.495Z,3.53
2023-03-27T15:26:11.491Z,3.52
2023-03-27T15:28:50.478Z,3.47
2023-03-27T15:31:19.496Z,3.50
2023-03-27T15:34:03.161Z,3.51
2023-03-27T15:36:34.593Z,3.50
2023-03-27T15:39:06.147Z,3.57
2023-03-27T15:41:41.101Z,3.62
2023-03-27T15:44:15.257Z,3.66
2023-03-27T15:46:56.809Z,3.64
2023-03-27T15:49:41.297Z,3.61
2023-03-27T15:52:31.599Z,3.62
2023-03-27T15:55:00.154Z,3.60
2023-03-27T15:57:30.830Z,3.57
2023-03-27T16:00:13.948Z,3.47
2023-03-27T16:02:41.868Z,3.39
2023-03-27T16:05:18.095Z,3.41
2023-03-27T16:07:49.408Z,3.41
2023-03-27T16:10:32.583Z,3.45
2023-03-27T16:13:03.306Z,3.48
2023-03-27T16:15:59.321Z,3.54
2023-03-27T16:18:34.674Z,3.51
2023-03-27T16:21:12.606Z,3.46
2023-03-27T16:23:40.048Z,3.47
2023-03-27T16:26:15.584Z,3.49
2023-03-27T16:28:42.933Z,3.50
2023-03-27T16:31:19.794Z,3.52
2023-03-27T16:33:46.699Z,3.65
2023-03-27T16:36:19.200Z,3.75
2023-03-27T16:38:46.735Z,3.83
2023-03-27T16:41:16.745Z,3.86
2023-03-27T16:43:44.814Z,3.80
2023-03-27T16:46:25.557Z,3.70
2023-03-27T16:48:53.974Z,3.62
2023-03-27T16:51:27.527Z,3.52
2023-03-27T16:53:58.276Z,3.39
2023-03-27T16:56:25.061Z,3.31
2023-03-27T16:58:52.930Z,3.13
2023-03-27T17:01:24.429Z,2.96
2023-03-27T17:03:50.854Z,2.89
2023-03-27T17:06:21.297Z,2.78
2023-03-27T17:08:54.506Z,2.66
2023-03-27T17:11:23.080Z,2.53
2023-03-27T17:13:50.294Z,2.47
2023-03-27T17:16:18.931Z,2.42
2023-03-27T17:18:45.487Z,2.32
2023-03-27T17:21:11.999Z,2.26
2023-03-27T17:23:41.652Z,2.19
2023-03-27T17:26:14.086Z,2.14
2023-03-27T17:28:43.141Z,2.09
2023-03-27T17:31:09.879Z,2.01
2023-03-27T17:33:36.442Z,1.93
2023-03-27T17:36:14.653Z,1.87
2023-03-27T17:38:42.865Z,1.83
2023-03-27T17:41:16.578Z,1.79
2023-03-27T17:43:48.020Z,1.70
2023-03-27T17:46:15.983Z,1.61
2023-03-27T17:48:43.584Z,1.55
2023-03-27T17:51:10.388Z,1.49
2023-03-27T17:53:40.043Z,1.44
2023-03-27T17:56:11.186Z,1.42
2023-03-27T17:58:37.959Z,1.38
2023-03-27T18:01:16.154Z,1.35
2023-03-27T18:03:43.804Z,1.33
2023-03-27T18:06:10.938Z,1.29
2023-03-27T18:08:37.738Z,1.24
2023-03-27T18:11:10.995Z,1.19
2023-03-27T18:13:44.677Z,1.12
2023-03-27T18:16:12.284Z,1.07
2023-03-27T18:18:40.967Z,1.03
2023-03-27T18:21:10.320Z,0.99
2023-03-27T18:23:45.943Z,0.96
2023-03-27T18:26:14.923Z,0.93
2023-03-27T18:28:42.926Z,0.89
2023-03-27T18:31:11.926Z,0.83
2023-03-27T18:33:38.474Z,0.72
2023-03-27T18:36:11.455Z,0.61
2023-03-27T18:38:40.475Z,0.54
2023-03-27T18:41:08.912Z,0.48
2023-03-27T18:43:35.953Z,0.38
2023-03-27T18:46:07.678Z,0.29
2023-03-27T18:48:37.147Z,0.22
2023-03-27T18:51:05.609Z,0.19
2023-03-27T18:53:34.965Z,0.18
2023-03-27T18:56:03.746Z,0.15
2023-03-27T18:58:31.632Z,0.13
2023-03-27T19:01:00.245Z,0.10
2023-03-27T19:03:34.172Z,0.09
2023-03-27T19:06:18.690Z,0.06
2023-03-27T19:08:46.848Z,0.04
2023-03-27T19:11:13.740Z,0.00
2023-03-27T19:13:41.753Z,-0.04
2023-03-27T19:16:15.044Z,-0.07
2023-03-27T19:18:43.510Z,-0.13
2023-03-27T19:21:13.222Z,-0.18
2023-03-27T19:23:40.218Z,-0.23
2023-03-27T19:26:11.794Z,-0.26
2023-03-27T19:28:39.927Z,-0.27
2023-03-27T19:31:11.113Z,-0.28
2023-03-27T19:33:40.059Z,-0.32
2023-03-27T19:36:09.484Z,-0.37
2023-03-27T19:38:37.967Z,-0.45
2023-03-27T19:41:08.902Z,-0.53
2023-03-27T19:43:38.367Z,-0.63
2023-03-27T19:46:15.585Z,-0.73
2023-03-27T19:48:51.024Z,-0.81
2023-03-27T19:51:22.077Z,-0.89
2023-03-27T19:53:48.954Z,-0.95
2023-03-27T19:56:16.352Z,-0.99
2023-03-27T19:58:42.869Z,-1.01
2023-03-27T20:01:10.749Z,-1.04
2023-03-27T20:03:45.111Z,-1.09
2023-03-27T20:06:18.602Z,-1.13
2023-03-27T20:08:45.736Z,-1.20
2023-03-27T20:11:14.709Z,-1.25
2023-03-27T20:13:52.916Z,-1.30
2023-03-27T20:16:26.949Z,-1.36
2023-03-27T20:19:06.562Z,-1.41
2023-03-27T20:21:45.516Z,-1.46
2023-03-27T20:24:16.894Z,-1.50
2023-03-27T20:26:49.311Z,-1.54
2023-03-27T20:29:23.663Z,-1.58
2023-03-27T20:31:50.536Z,-1.64
2023-03-27T20:34:18.809Z,-1.72
2023-03-27T20:36:54.295Z,-1.79
2023-03-27T20:39:20.705Z,-1.83
2023-03-27T20:41:50.970Z,-1.88
2023-03-27T20:44:19.355Z,-1.91
2023-03-27T20:46:52.036Z,-1.94
2023-03-27T20:49:33.534Z,-1.90
2023-03-27T20:52:06.033Z,-1.81
2023-03-27T20:54:35.459Z,-1.74
2023-03-27T20:57:02.239Z,-1.66
2023-03-27T20:59:31.415Z,-1.61
2023-03-27T21:01:59.340Z,-1.55
2023-03-27T21:04:28.568Z,-1.51
2023-03-27T21:06:55.378Z,-1.47
2023-03-27T21:09:26.990Z,-1.45
2023-03-27T21:11:56.295Z,-1.46
2023-03-27T21:14:23.482Z,-1.44
2023-03-27T21:16:51.097Z,-1.45
2023-03-27T21:19:18.283Z,-1.44
2023-03-27T21:21:45.520Z,-1.42
2023-03-27T21:24:12.823Z,-1.42
2023-03-27T21:26:41.018Z,-1.47
2023-03-27T21:29:10.103Z,-1.50
2023-03-27T21:31:41.591Z,-1.54
2023-03-27T21:34:09.058Z,-1.59
2023-03-27T21:36:39.548Z,-1.64
2023-03-27T21:39:06.077Z,-1.68
2023-03-27T21:41:32.992Z,-1.70
2023-03-27T21:44:02.822Z,-1.73
2023-03-27T21:46:32.420Z,-1.77
2023-03-27T21:48:59.189Z,-1.74
2023-03-27T21:51:26.333Z,-1.70
2023-03-27T21:53:56.352Z,-1.65
2023-03-27T21:56:22.778Z,-1.67
2023-03-27T21:58:49.788Z,-1.67
2023-03-27T22:01:20.442Z,-1.68
2023-03-27T22:03:47.351Z,-1.72
2023-03-27T22:06:17.010Z,-1.80
2023-03-27T22:08:43.963Z,-1.87
2023-03-27T22:11:12.073Z,-1.93
2023-03-27T22:13:42.565Z,-1.96
2023-03-27T22:16:18.606Z,-2.02
2023-03-27T22:18:47.713Z,-2.08
2023-03-27T22:21:22.220Z,-2.13
2023-03-27T22:23:50.930Z,-2.13
2023-03-27T22:26:22.407Z,-2.18
2023-03-27T22:28:51.802Z,-2.19
2023-03-27T22:31:19.809Z,-2.22
2023-03-27T22:33:49.627Z,-2.26
2023-03-27T22:36:18.440Z,-2.27
2023-03-27T22:38:45.894Z,-2.32
2023-03-27T22:41:15.404Z,-2.37
2023-03-27T22:43:42.249Z,-2.43
2023-03-27T22:46:15.773Z,-2.49
2023-03-27T22:48:42.866Z,-2.52
2023-03-27T22:51:11.983Z,-2.57
2023-03-27T22:53:40.353Z,-2.59
2023-03-27T22:56:07.963Z,-2.60
2023-03-27T22:58:34.580Z,-2.60
2023-03-27T23:01:04.708Z,-2.59
2023-03-27T23:03:33.031Z,-2.59
2023-03-27T23:06:00.041Z,-2.62
2023-03-27T23:08:28.262Z,-2.69
2023-03-27T23:10:59.656Z,-2.75
2023-03-27T23:13:30.057Z,-2.77
2023-03-27T23:15:58.180Z,-2.73
2023-03-27T23:18:28.183Z,-2.80
2023-03-27T23:20:58.999Z,-2.86
2023-03-27T23:23:30.034Z,-2.89
2023-03-27T23:25:59.320Z,-2.95
2023-03-27T23:28:31.938Z,-2.96
2023-03-27T23:31:29.450Z,-3.02
2023-03-27T23:33:59.153Z,-3.11
2023-03-27T23:36:25.747Z,-3.13
2023-03-27T23:38:53.097Z,-3.17
2023-03-27T23:41:20.720Z,-3.24
2023-03-27T23:43:49.479Z,-3.27
2023-03-27T23:46:17.948Z,-3.30
2023-03-27T23:48:45.326Z,-3.36
2023-03-27T23:51:15.637Z,-3.40
2023-03-27T23:53:43.904Z,-3.41
2023-03-27T23:56:10.790Z,-3.42
2023-03-27T23:58:38.321Z,-3.39
