createdAt,value
2023-03-11T00:00:25.463Z,3.13
2023-03-11T00:02:56.081Z,3.00
2023-03-11T00:05:25.850Z,2.05
2023-03-11T00:07:54.538Z,4.60
2023-03-11T00:10:29.718Z,3.47
2023-03-11T00:13:01.566Z,3.53
2023-03-11T00:15:30.141Z,2.40
2023-03-11T00:17:58.746Z,2.42
2023-03-11T00:20:29.335Z,2.40
2023-03-11T00:22:57.989Z,2.03
2023-03-11T00:25:29.039Z,1.75
2023-03-11T00:27:57.504Z,3.42
2023-03-11T00:30:29.208Z,2.70
2023-03-11T00:32:59.375Z,2.40
2023-03-11T00:35:29.799Z,2.00
2023-03-11T00:37:59.900Z,3.58
2023-03-11T00:40:31.805Z,2.70
2023-03-11T00:43:00.275Z,3.45
2023-03-11T00:45:29.425Z,1.85
2023-03-11T00:47:57.701Z,1.95
2023-03-11T00:50:28.766Z,1.70
2023-03-11T00:52:56.955Z,1.80
2023-03-11T00:55:26.812Z,1.70
2023-03-11T00:57:57.583Z,2.38
2023-03-11T01:00:26.293Z,1.63
2023-03-11T01:02:55.498Z,2.10
2023-03-11T01:05:25.543Z,1.73
2023-03-11T01:07:53.481Z,2.17
2023-03-11T01:10:21.928Z,2.95
2023-03-11T01:12:50.340Z,3.08
2023-03-11T01:15:24.813Z,1.58
2023-03-11T01:17:52.866Z,1.85
2023-03-11T01:20:21.719Z,3.63
2023-03-11T01:22:50.134Z,1.90
2023-03-11T01:25:20.334Z,1.50
2023-03-11T01:27:48.361Z,1.60
2023-03-11T01:30:18.440Z,2.30
2023-03-11T01:32:48.256Z,2.50
2023-03-11T01:35:18.540Z,1.63
2023-03-11T01:37:46.945Z,2.45
2023-03-11T01:40:19.808Z,1.95
2023-03-11T01:42:48.084Z,3.50
2023-03-11T01:45:37.443Z,1.70
2023-03-11T01:48:07.072Z,2.00
2023-03-11T01:50:39.721Z,1.83
2023-03-11T01:53:08.522Z,1.88
2023-03-11T01:55:36.915Z,1.60
2023-03-11T01:58:08.725Z,2.25
2023-03-11T02:00:45.844Z,1.83
2023-03-11T02:03:20.015Z,2.13
2023-03-11T02:05:48.911Z,1.70
2023-03-11T02:08:16.896Z,2.60
2023-03-11T02:10:45.910Z,2.05
2023-03-11T02:13:14.107Z,1.77
2023-03-11T02:15:42.386Z,2.80
2023-03-11T02:18:14.687Z,2.67
2023-03-11T02:20:50.568Z,1.73
2023-03-11T02:23:26.134Z,1.88
2023-03-11T02:26:01.495Z,2.38
2023-03-11T02:28:32.392Z,3.28
2023-03-11T02:31:00.499Z,4.47
2023-03-11T02:33:32.254Z,1.88
2023-03-11T02:36:00.347Z,1.73
2023-03-11T02:38:28.292Z,1.60
2023-03-11T02:40:57.816Z,1.88
2023-03-11T02:43:33.568Z,1.80
2023-03-11T02:46:02.562Z,1.63
2023-03-11T02:48:31.820Z,1.92
2023-03-11T02:51:00.319Z,4.90
2023-03-11T02:53:31.767Z,3.05
2023-03-11T02:55:59.684Z,2.20
2023-03-11T02:58:27.627Z,3.20
2023-03-11T03:00:56.975Z,2.38
2023-03-11T03:03:25.559Z,1.80
2023-03-11T03:05:53.538Z,1.98
2023-03-11T03:08:21.506Z,1.90
2023-03-11T03:10:49.509Z,1.83
2023-03-11T03:13:17.632Z,1.65
2023-03-11T03:15:48.563Z,1.80
2023-03-11T03:18:17.922Z,1.70
2023-03-11T03:20:48.791Z,1.83
2023-03-11T03:23:16.706Z,1.73
2023-03-11T03:25:45.502Z,2.95
2023-03-11T03:28:13.800Z,1.83
2023-03-11T03:30:42.458Z,3.38
2023-03-11T03:33:10.900Z,2.65
2023-03-11T03:35:44.343Z,2.38
2023-03-11T03:38:12.866Z,1.83
2023-03-11T03:40:41.277Z,4.00
2023-03-11T03:43:09.231Z,3.88
2023-03-11T03:45:37.252Z,3.60
2023-03-11T03:48:05.793Z,2.83
2023-03-11T03:50:36.562Z,4.15
2023-03-11T03:53:06.506Z,3.75
2023-03-11T03:55:34.526Z,4.00
2023-03-11T03:58:02.495Z,3.10
2023-03-11T04:00:30.506Z,4.90
2023-03-11T04:02:58.531Z,4.18
2023-03-11T04:05:26.908Z,4.18
2023-03-11T04:07:54.951Z,2.70
2023-03-11T04:10:24.289Z,3.88
2023-03-11T04:12:52.276Z,5.60
2023-03-11T04:15:20.402Z,3.83
2023-03-11T04:17:48.351Z,7.10
2023-03-11T04:20:16.330Z,5.95
2023-03-11T04:22:44.326Z,5.03
2023-03-11T04:25:14.602Z,5.82
2023-03-11T04:27:46.144Z,7.63
2023-03-11T04:30:14.822Z,5.60
2023-03-11T04:32:43.604Z,4.85
2023-03-11T04:35:11.666Z,6.80
2023-03-11T04:37:39.656Z,5.75
2023-03-11T04:40:09.979Z,6.72
2023-03-11T04:42:39.115Z,2.55
2023-03-11T04:45:11.043Z,4.90
2023-03-11T04:47:39.004Z,5.23
2023-03-11T04:50:07.366Z,4.57
2023-03-11T04:52:35.324Z,3.58
2023-03-11T04:55:03.414Z,4.67
2023-03-11T04:57:33.736Z,5.05
2023-03-11T05:00:01.830Z,6.00
2023-03-11T05:02:31.161Z,5.65
2023-03-11T05:04:59.182Z,4.95
2023-03-11T05:07:27.244Z,5.00
2023-03-11T05:09:55.228Z,10.50
2023-03-11T05:12:23.275Z,6.10
2023-03-11T05:14:51.256Z,7.90
2023-03-11T05:17:19.715Z,4.67
2023-03-11T05:19:49.726Z,6.47
2023-03-11T05:22:17.687Z,4.20
2023-03-11T05:24:47.006Z,5.93
2023-03-11T05:27:17.923Z,5.70
2023-03-11T05:29:45.964Z,3.97
2023-03-11T05:32:14.054Z,3.38
2023-03-11T05:34:42.430Z,3.97
2023-03-11T05:37:11.829Z,5.95
2023-03-11T05:39:39.878Z,4.60
2023-03-11T05:42:08.412Z,5.65
2023-03-11T05:44:36.825Z,6.43
2023-03-11T05:47:04.813Z,4.37
2023-03-11T05:49:32.988Z,4.17
2023-03-11T05:52:00.970Z,3.60
2023-03-11T05:54:32.401Z,4.88
2023-03-11T05:57:03.421Z,4.17
2023-03-11T05:59:35.481Z,6.70
2023-03-11T06:02:03.616Z,6.70
2023-03-11T06:04:37.325Z,6.90
2023-03-11T06:07:06.077Z,5.27
2023-03-11T06:09:38.579Z,3.10
2023-03-11T06:12:07.285Z,3.50
2023-03-11T06:14:35.233Z,3.80
2023-03-11T06:17:04.101Z,4.37
2023-03-11T06:19:32.124Z,5.63
2023-03-11T06:22:00.146Z,4.03
2023-03-11T06:24:30.800Z,4.33
2023-03-11T06:27:00.124Z,6.55
2023-03-11T06:29:29.215Z,5.77
2023-03-11T06:31:57.425Z,3.87
2023-03-11T06:34:25.394Z,3.67
2023-03-11T06:36:54.803Z,5.30
2023-03-11T06:39:22.813Z,4.13
2023-03-11T06:41:50.724Z,6.57
2023-03-11T06:44:20.143Z,3.97
2023-03-11T06:46:48.137Z,6.73
2023-03-11T06:49:16.170Z,3.13
2023-03-11T06:51:44.141Z,3.03
2023-03-11T06:54:14.953Z,3.07
2023-03-11T06:56:42.872Z,6.83
2023-03-11T06:59:10.980Z,5.00
2023-03-11T07:01:40.316Z,5.50
2023-03-11T07:04:08.289Z,4.23
2023-03-11T07:06:36.280Z,3.00
2023-03-11T07:09:04.407Z,3.67
2023-03-11T07:11:32.525Z,5.13
2023-03-11T07:14:00.562Z,3.17
2023-03-11T07:16:32.205Z,5.20
2023-03-11T07:19:03.767Z,2.90
2023-03-11T07:21:34.446Z,4.60
2023-03-11T07:24:03.945Z,3.47
2023-03-11T07:26:33.670Z,3.83
2023-03-11T07:29:02.515Z,2.33
2023-03-11T07:31:32.510Z,4.27
2023-03-11T07:34:02.142Z,3.30
2023-03-11T07:36:31.700Z,4.97
2023-03-11T07:39:04.233Z,4.20
2023-03-11T07:41:34.160Z,3.33
2023-03-11T07:44:03.837Z,3.03
2023-03-11T07:46:32.947Z,4.23
2023-03-11T07:49:03.679Z,2.50
2023-03-11T07:51:35.469Z,3.13
2023-03-11T07:54:03.940Z,5.07
2023-03-11T07:56:34.667Z,5.53
2023-03-11T07:59:04.067Z,2.87
2023-03-11T08:01:36.372Z,4.67
2023-03-11T08:04:06.437Z,2.47
2023-03-11T08:06:37.284Z,5.43
2023-03-11T08:09:10.346Z,5.33
2023-03-11T08:11:41.309Z,6.33
2023-03-11T08:14:09.671Z,4.73
2023-03-11T08:16:37.649Z,2.73
2023-03-11T08:19:05.841Z,4.70
2023-03-11T08:21:35.362Z,5.10
2023-03-11T08:24:06.210Z,5.13
2023-03-11T08:26:35.084Z,5.27
2023-03-11T08:29:03.190Z,5.87
2023-03-11T08:31:36.298Z,2.90
2023-03-11T08:34:07.131Z,3.03
2023-03-11T08:36:36.582Z,3.13
2023-03-11T08:39:05.490Z,3.87
2023-03-11T08:41:39.712Z,2.80
2023-03-11T08:44:08.061Z,2.90
2023-03-11T08:46:38.185Z,6.20
2023-03-11T08:49:07.485Z,4.97
2023-03-11T08:51:37.156Z,3.50
2023-03-11T08:54:05.752Z,2.83
2023-03-11T08:56:33.876Z,4.27
2023-03-11T08:59:01.871Z,2.73
2023-03-11T09:01:30.558Z,3.67
2023-03-11T09:03:58.727Z,5.00
2023-03-11T09:06:27.067Z,4.33
2023-03-11T09:08:56.453Z,2.87
2023-03-11T09:11:24.599Z,4.13
2023-03-11T09:13:55.297Z,5.17
2023-03-11T09:16:24.761Z,4.30
2023-03-11T09:18:52.776Z,3.53
2023-03-11T09:21:21.318Z,3.47
2023-03-11T09:23:49.720Z,4.93
2023-03-11T09:26:19.025Z,2.63
2023-03-11T09:28:49.361Z,3.07
2023-03-11T09:31:17.881Z,2.53
2023-03-11T09:33:46.597Z,3.43
2023-03-11T09:36:15.881Z,4.90
2023-03-11T09:38:44.474Z,3.67
2023-03-11T09:41:24.351Z,2.97
2023-03-11T09:44:02.468Z,4.57
2023-03-11T09:47:12.623Z,3.97
2023-03-11T09:49:56.240Z,5.83
2023-03-11T09:52:30.553Z,4.93
2023-03-11T09:55:00.991Z,5.47
2023-03-11T09:57:35.130Z,3.47
2023-03-11T10:00:05.560Z,3.97
2023-03-11T10:02:37.020Z,4.80
2023-03-11T10:05:10.941Z,5.50
2023-03-11T10:07:44.937Z,4.17
2023-03-11T10:10:15.312Z,6.63
2023-03-11T10:12:57.280Z,4.37
2023-03-11T10:15:39.411Z,3.43
2023-03-11T10:18:27.489Z,3.83
2023-03-11T10:21:06.404Z,5.00
2023-03-11T10:23:46.712Z,6.03
2023-03-11T10:26:20.220Z,5.50
2023-03-11T10:28:58.309Z,5.50
2023-03-11T10:31:28.980Z,5.30
2023-03-11T10:34:01.671Z,3.87
2023-03-11T10:36:39.195Z,4.53
2023-03-11T10:39:07.896Z,3.70
2023-03-11T10:41:45.043Z,5.27
2023-03-11T10:44:16.953Z,4.53
2023-03-11T10:46:45.210Z,4.40
2023-03-11T10:49:15.503Z,3.30
2023-03-11T10:51:47.988Z,5.80
2023-03-11T10:54:28.110Z,3.97
2023-03-11T10:56:58.269Z,3.20
2023-03-11T10:59:30.719Z,5.20
2023-03-11T11:02:00.567Z,6.17
2023-03-11T11:04:37.157Z,3.10
2023-03-11T11:07:30.231Z,5.53
2023-03-11T11:10:18.580Z,3.97
2023-03-11T11:12:57.685Z,5.67
2023-03-11T11:15:32.462Z,2.97
2023-03-11T11:18:03.085Z,3.47
2023-03-11T11:20:32.371Z,4.87
2023-03-11T11:23:02.776Z,2.87
2023-03-11T11:25:33.779Z,4.37
2023-03-11T11:28:16.122Z,4.40
2023-03-11T11:30:56.395Z,2.57
2023-03-11T11:33:28.110Z,5.10
2023-03-11T11:35:58.334Z,2.53
2023-03-11T11:38:29.404Z,3.27
2023-03-11T11:41:00.711Z,3.53
2023-03-11T11:43:45.237Z,2.70
2023-03-11T11:46:22.396Z,2.40
2023-03-11T11:49:01.116Z,3.00
2023-03-11T11:51:34.520Z,2.87
2023-03-11T11:54:10.961Z,3.47
2023-03-11T11:56:40.646Z,3.00
2023-03-11T11:59:17.728Z,1.97
2023-03-11T12:01:59.430Z,3.70
2023-03-11T12:04:44.735Z,2.60
2023-03-11T12:07:24.305Z,2.23
2023-03-11T12:10:07.276Z,2.47
2023-03-11T12:12:55.474Z,2.40
2023-03-11T12:15:29.282Z,1.80
2023-03-11T12:18:02.763Z,2.17
2023-03-11T12:20:38.463Z,1.90
2023-03-11T12:23:24.201Z,2.37
2023-03-11T12:26:05.861Z,3.00
2023-03-11T12:28:44.605Z,2.30
2023-03-11T12:31:14.330Z,2.03
2023-03-11T12:33:46.515Z,1.47
2023-03-11T12:36:26.817Z,2.67
2023-03-11T12:38:55.450Z,3.20
2023-03-11T12:41:33.702Z,3.03
2023-03-11T12:44:06.911Z,2.42
2023-03-11T12:47:11.583Z,2.47
2023-03-11T12:49:43.286Z,2.63
2023-03-11T12:52:30.028Z,2.30
2023-03-11T12:55:30.777Z,3.22
2023-03-11T12:58:05.889Z,2.90
2023-03-11T13:00:51.017Z,2.57
2023-03-11T13:03:48.913Z,3.03
2023-03-11T13:06:39.956Z,5.13
2023-03-11T13:09:15.717Z,2.17
2023-03-11T13:11:47.095Z,3.10
2023-03-11T13:14:33.020Z,2.43
2023-03-11T13:17:24.874Z,3.10
2023-03-11T13:19:55.319Z,2.37
2023-03-11T13:23:13.741Z,2.00
2023-03-11T13:25:44.807Z,2.07
2023-03-11T13:28:58.102Z,1.83
2023-03-11T13:31:42.977Z,2.00
2023-03-11T13:34:17.480Z,1.57
2023-03-11T13:36:58.707Z,2.30
2023-03-11T13:39:41.352Z,2.13
2023-03-11T13:42:23.573Z,2.53
2023-03-11T13:44:52.268Z,2.17
2023-03-11T13:47:21.820Z,2.47
2023-03-11T13:49:55.046Z,2.90
2023-03-11T13:52:28.037Z,2.80
2023-03-11T13:55:02.438Z,3.00
2023-03-11T13:57:34.904Z,2.72
2023-03-11T14:00:16.814Z,3.10
2023-03-11T14:02:51.047Z,2.20
2023-03-11T14:05:22.161Z,3.58
2023-03-11T14:07:50.186Z,2.58
2023-03-11T14:10:23.262Z,2.78
2023-03-11T14:12:53.033Z,5.07
2023-03-11T14:15:24.423Z,4.15
2023-03-11T14:17:53.680Z,2.83
2023-03-11T14:20:25.449Z,2.70
2023-03-11T14:22:55.462Z,3.90
2023-03-11T14:25:26.505Z,2.63
2023-03-11T14:27:58.748Z,3.05
2023-03-11T14:30:28.608Z,3.75
2023-03-11T14:33:01.723Z,2.80
2023-03-11T14:35:30.893Z,3.00
2023-03-11T14:37:59.271Z,5.23
2023-03-11T14:40:31.240Z,3.70
2023-03-11T14:43:03.344Z,3.10
2023-03-11T14:45:34.108Z,2.70
2023-03-11T14:48:08.260Z,3.33
2023-03-11T14:50:37.089Z,2.83
2023-03-11T14:53:10.040Z,3.00
2023-03-11T14:55:41.234Z,3.40
2023-03-11T14:58:16.451Z,3.00
2023-03-11T15:00:51.283Z,2.93
2023-03-11T15:03:25.100Z,3.27
2023-03-11T15:05:56.111Z,3.13
2023-03-11T15:08:27.442Z,3.63
2023-03-11T15:11:19.204Z,3.50
2023-03-11T15:13:51.262Z,3.40
2023-03-11T15:16:34.183Z,3.17
2023-03-11T15:19:21.753Z,3.70
2023-03-11T15:21:54.473Z,3.47
2023-03-11T15:24:27.232Z,2.90
2023-03-11T15:26:58.180Z,3.30
2023-03-11T15:29:28.437Z,2.97
2023-03-11T15:32:00.279Z,2.90
2023-03-11T15:34:33.446Z,3.47
2023-03-11T15:37:21.424Z,2.87
2023-03-11T15:39:52.352Z,2.80
2023-03-11T15:42:23.006Z,2.47
2023-03-11T15:45:10.386Z,3.20
2023-03-11T15:47:38.432Z,1.90
2023-03-11T15:50:24.709Z,1.80
2023-03-11T15:52:54.580Z,1.60
2023-03-11T15:55:26.984Z,1.63
2023-03-11T15:58:01.846Z,1.50
2023-03-11T16:00:31.168Z,1.47
2023-03-11T16:02:59.320Z,1.30
2023-03-11T16:05:27.410Z,1.30
2023-03-11T16:07:55.704Z,1.20
2023-03-11T16:10:25.717Z,1.20
2023-03-11T16:12:53.788Z,1.30
2023-03-11T16:15:28.581Z,1.30
2023-03-11T16:18:00.277Z,1.10
2023-03-11T16:20:32.520Z,1.47
2023-03-11T16:23:01.748Z,1.30
2023-03-11T16:25:34.565Z,1.23
2023-03-11T16:28:03.147Z,1.30
2023-03-11T16:30:33.066Z,1.00
2023-03-11T16:33:04.795Z,1.17
2023-03-11T16:35:33.494Z,1.27
2023-03-11T16:38:01.654Z,1.00
2023-03-11T16:40:30.293Z,1.37
2023-03-11T16:43:01.890Z,1.33
2023-03-11T16:45:30.036Z,0.90
2023-03-11T16:47:58.102Z,1.13
2023-03-11T16:50:27.644Z,1.20
2023-03-11T16:52:57.268Z,1.10
2023-03-11T16:55:27.059Z,1.00
2023-03-11T16:57:56.008Z,0.90
2023-03-11T17:00:24.941Z,1.13
2023-03-11T17:02:53.411Z,1.20
2023-03-11T17:05:21.727Z,1.03
2023-03-11T17:07:54.247Z,1.23
2023-03-11T17:10:24.540Z,0.90
2023-03-11T17:12:52.563Z,2.23
2023-03-11T17:15:20.674Z,1.13
2023-03-11T17:17:48.607Z,4.53
2023-03-11T17:20:17.049Z,1.50
2023-03-11T17:22:45.021Z,1.00
2023-03-11T17:25:14.711Z,0.90
2023-03-11T17:27:42.720Z,1.10
2023-03-11T17:30:14.909Z,0.90
2023-03-11T17:32:44.325Z,0.80
2023-03-11T17:35:12.576Z,1.60
2023-03-11T17:37:40.560Z,0.63
2023-03-11T17:40:10.063Z,0.70
2023-03-11T17:42:41.203Z,0.70
2023-03-11T17:45:10.564Z,0.77
2023-03-11T17:47:38.536Z,1.13
2023-03-11T17:50:07.326Z,0.80
2023-03-11T17:52:35.364Z,1.00
2023-03-11T17:55:03.400Z,1.00
2023-03-11T17:57:45.118Z,1.20
2023-03-11T18:00:16.579Z,1.33
2023-03-11T18:02:44.685Z,1.00
2023-03-11T18:05:12.825Z,1.13
2023-03-11T18:07:40.840Z,1.07
2023-03-11T18:10:10.506Z,1.10
2023-03-11T18:12:38.849Z,0.80
2023-03-11T18:15:14.481Z,1.00
2023-03-11T18:17:43.912Z,1.50
2023-03-11T18:20:14.083Z,0.90
2023-03-11T18:22:46.092Z,1.10
2023-03-11T18:25:14.668Z,0.90
2023-03-11T18:27:42.755Z,1.30
2023-03-11T18:30:12.452Z,1.20
2023-03-11T18:32:40.505Z,1.00
2023-03-11T18:35:10.978Z,0.80
2023-03-11T18:37:38.993Z,0.70
2023-03-11T18:40:08.438Z,0.87
2023-03-11T18:42:36.495Z,1.30
2023-03-11T18:45:05.294Z,0.70
2023-03-11T18:47:35.596Z,1.00
2023-03-11T18:50:03.686Z,0.80
2023-03-11T18:52:33.216Z,0.80
2023-03-11T18:55:01.334Z,0.57
2023-03-11T18:57:29.412Z,0.80
2023-03-11T18:59:57.448Z,0.70
2023-03-11T19:02:26.213Z,0.60
2023-03-11T19:04:54.346Z,1.27
2023-03-11T19:07:22.763Z,1.00
2023-03-11T19:09:52.145Z,1.20
2023-03-11T19:12:20.103Z,0.60
2023-03-11T19:14:48.250Z,0.70
2023-03-11T19:17:18.381Z,0.73
2023-03-11T19:19:46.633Z,0.87
2023-03-11T19:22:14.678Z,0.73
2023-03-11T19:24:42.699Z,0.97
2023-03-11T19:27:12.172Z,0.90
2023-03-11T19:29:40.346Z,1.47
2023-03-11T19:32:08.329Z,1.10
2023-03-11T19:34:36.385Z,0.83
2023-03-11T19:37:04.441Z,0.70
2023-03-11T19:39:32.568Z,0.50
2023-03-11T19:42:00.671Z,0.73
2023-03-11T19:44:30.056Z,1.27
2023-03-11T19:46:58.177Z,0.80
2023-03-11T19:49:26.197Z,0.70
2023-03-11T19:51:56.078Z,0.70
2023-03-11T19:54:24.212Z,0.60
2023-03-11T19:56:52.215Z,1.77
2023-03-11T19:59:20.195Z,0.70
2023-03-11T20:01:49.559Z,0.90
2023-03-11T20:04:17.738Z,0.50
2023-03-11T20:06:46.410Z,0.50
2023-03-11T20:09:16.092Z,0.70
2023-03-11T20:11:46.578Z,0.53
2023-03-11T20:14:15.535Z,0.50
2023-03-11T20:16:43.722Z,0.83
2023-03-11T20:19:13.748Z,0.90
2023-03-11T20:21:44.589Z,0.80
2023-03-11T20:24:13.933Z,0.80
2023-03-11T20:26:42.188Z,1.87
2023-03-11T20:29:10.439Z,1.73
2023-03-11T20:31:38.743Z,1.40
2023-03-11T20:34:07.098Z,1.40
2023-03-11T20:36:36.621Z,0.90
2023-03-11T20:39:07.379Z,0.80
2023-03-11T20:41:40.821Z,1.70
2023-03-11T20:44:10.390Z,0.90
2023-03-11T20:46:38.503Z,0.90
2023-03-11T20:49:06.862Z,0.60
2023-03-11T20:51:36.504Z,0.70
2023-03-11T20:54:04.749Z,1.00
2023-03-11T20:56:32.866Z,0.80
2023-03-11T20:59:01.084Z,0.90
2023-03-11T21:01:30.904Z,0.77
2023-03-11T21:04:00.842Z,0.80
2023-03-11T21:06:33.105Z,0.90
2023-03-11T21:09:05.739Z,0.90
2023-03-11T21:11:34.443Z,0.80
2023-03-11T21:14:02.996Z,0.87
2023-03-11T21:16:34.154Z,1.53
2023-03-11T21:19:05.509Z,1.00
2023-03-11T21:21:33.652Z,0.90
2023-03-11T21:24:03.276Z,1.00
2023-03-11T21:26:31.663Z,0.90
2023-03-11T21:28:59.739Z,1.23
2023-03-11T21:31:31.069Z,0.80
2023-03-11T21:34:01.260Z,0.90
2023-03-11T21:36:30.228Z,0.50
2023-03-11T21:38:58.384Z,0.57
2023-03-11T21:41:29.238Z,1.43
2023-03-11T21:43:58.248Z,1.70
2023-03-11T21:46:28.918Z,1.50
2023-03-11T21:48:57.444Z,1.20
2023-03-11T21:51:25.807Z,1.00
2023-03-11T21:53:54.004Z,0.70
2023-03-11T21:56:22.388Z,0.30
2023-03-11T21:58:53.883Z,0.40
2023-03-11T22:01:22.086Z,0.30
2023-03-11T22:03:50.375Z,0.40
2023-03-11T22:06:18.531Z,0.37
2023-03-11T22:08:46.808Z,0.70
2023-03-11T22:11:18.462Z,0.40
2023-03-11T22:13:47.004Z,0.60
2023-03-11T22:16:17.162Z,0.43
2023-03-11T22:18:46.715Z,0.40
2023-03-11T22:21:18.609Z,0.93
2023-03-11T22:23:46.729Z,0.47
2023-03-11T22:26:14.991Z,0.60
2023-03-11T22:28:43.044Z,0.70
2023-03-11T22:31:15.752Z,1.57
2023-03-11T22:33:45.357Z,0.40
2023-03-11T22:36:13.606Z,0.70
2023-03-11T22:38:44.184Z,0.70
2023-03-11T22:41:12.858Z,0.83
2023-03-11T22:43:41.473Z,0.70
2023-03-11T22:46:09.613Z,0.50
2023-03-11T22:48:37.937Z,0.60
2023-03-11T22:51:07.533Z,1.00
2023-03-11T22:53:35.834Z,0.53
2023-03-11T22:56:09.345Z,0.70
2023-03-11T22:58:37.422Z,0.70
2023-03-11T23:01:05.964Z,0.60
2023-03-11T23:03:35.537Z,0.50
2023-03-11T23:06:05.916Z,0.60
2023-03-11T23:08:36.174Z,0.70
2023-03-11T23:11:06.110Z,0.80
2023-03-11T23:13:35.847Z,1.00
2023-03-11T23:16:09.445Z,1.37
2023-03-11T23:18:37.907Z,1.13
2023-03-11T23:21:06.354Z,0.63
2023-03-11T23:23:35.863Z,0.60
2023-03-11T23:26:09.095Z,0.70
2023-03-11T23:28:37.288Z,0.73
2023-03-11T23:31:05.745Z,1.77
2023-03-11T23:33:33.904Z,0.60
2023-03-11T23:36:02.136Z,0.83
2023-03-11T23:38:30.521Z,0.73
2023-03-11T23:40:59.932Z,0.70
2023-03-11T23:43:28.327Z,0.97
2023-03-11T23:45:56.351Z,0.70
2023-03-11T23:48:24.340Z,0.87
2023-03-11T23:50:52.786Z,1.00
2023-03-11T23:53:23.189Z,1.70
2023-03-11T23:55:51.739Z,1.13
2023-03-11T23:58:21.927Z,1.00
