createdAt,value
2022-10-29T20:10:58.268Z,12.00
2022-10-29T20:13:28.621Z,13.05
2022-10-29T20:15:55.754Z,12.43
2022-10-29T20:18:29.433Z,11.00
2022-10-29T20:20:56.722Z,12.15
2022-10-29T20:23:26.783Z,12.52
2022-10-29T20:25:55.965Z,13.68
2022-10-29T20:28:26.012Z,13.88
2022-10-29T20:31:17.012Z,12.38
2022-10-29T20:33:58.291Z,11.27
2022-10-29T20:36:30.679Z,9.32
2022-10-29T20:38:57.830Z,9.55
2022-10-29T20:41:27.783Z,9.77
2022-10-29T20:46:50.279Z,11.38
2022-10-29T20:49:19.775Z,10.73
2022-10-29T20:51:46.420Z,8.80
2022-10-29T20:54:16.561Z,7.57
2022-10-29T20:56:44.888Z,7.07
2022-10-29T20:59:12.378Z,5.78
2022-10-29T21:01:39.233Z,6.68
2022-10-29T21:04:08.524Z,7.40
2022-10-29T21:06:40.068Z,8.32
2022-10-29T21:09:09.090Z,7.32
2022-10-29T21:11:40.566Z,7.45
2022-10-29T21:14:11.033Z,7.45
2022-10-29T21:16:39.820Z,7.93
2022-10-29T21:19:06.534Z,6.82
2022-10-29T21:21:35.886Z,8.02
2022-10-29T21:24:06.262Z,6.80
2022-10-29T21:26:36.413Z,6.38
2022-10-29T21:29:05.628Z,6.45
2022-10-29T21:31:32.280Z,6.22
2022-10-29T21:33:58.924Z,6.47
2022-10-29T21:36:27.266Z,5.63
2022-10-29T21:38:54.266Z,6.15
2022-10-29T21:41:24.690Z,6.00
2022-10-29T21:43:51.529Z,6.38
2022-10-29T21:46:18.064Z,6.95
2022-10-29T21:48:47.792Z,7.60
2022-10-29T21:51:17.698Z,8.52
2022-10-29T21:53:45.411Z,6.75
2022-10-29T21:56:15.080Z,7.93
2022-10-29T21:58:42.115Z,8.27
2022-10-29T22:01:09.945Z,9.07
2022-10-29T22:03:39.846Z,8.93
2022-10-29T22:06:11.231Z,8.10
2022-10-29T22:08:38.294Z,8.13
2022-10-29T22:11:10.851Z,6.90
2022-10-29T22:16:05.633Z,5.72
2022-10-29T22:18:33.184Z,5.43
2022-10-29T22:21:06.309Z,5.25
2022-10-29T22:23:37.394Z,3.90
2022-10-29T22:26:04.286Z,4.47
2022-10-29T22:28:31.130Z,4.63
2022-10-29T22:31:02.475Z,5.20
2022-10-29T22:33:30.332Z,5.20
2022-10-29T22:36:13.830Z,4.93
2022-10-29T22:38:40.975Z,5.47
2022-10-29T22:41:15.219Z,4.90
2022-10-29T22:43:42.582Z,4.82
2022-10-29T22:46:10.970Z,4.32
2022-10-29T22:48:38.600Z,4.65
2022-10-29T22:51:08.975Z,4.68
2022-10-29T22:53:39.756Z,4.13
2022-10-29T22:56:33.916Z,4.10
2022-10-29T22:59:08.942Z,4.43
2022-10-29T23:07:39.455Z,4.93
2022-10-29T23:10:08.823Z,4.38
2022-10-29T23:12:38.093Z,4.93
2022-10-29T23:15:07.648Z,4.35
2022-10-29T23:17:34.490Z,4.55
2022-10-29T23:20:01.274Z,4.60
2022-10-29T23:22:27.880Z,4.45
2022-10-29T23:24:54.493Z,6.03
2022-10-29T23:27:24.871Z,3.92
2022-10-29T23:29:51.974Z,4.25
2022-10-29T23:32:24.799Z,3.40
2022-10-29T23:34:51.543Z,3.63
2022-10-29T23:37:18.202Z,3.97
2022-10-29T23:39:44.927Z,3.67
2022-10-29T23:42:13.861Z,3.30
2022-10-29T23:44:40.604Z,3.55
2022-10-29T23:47:07.164Z,3.60
2022-10-29T23:49:35.913Z,3.58
2022-10-29T23:52:03.188Z,3.30
2022-10-29T23:54:29.874Z,4.15
2022-10-29T23:56:56.439Z,3.50
2022-10-29T23:59:25.442Z,3.53
