createdAt,value
2018-12-16T00:01:27.864Z,95408.38
2018-12-16T00:03:56.940Z,95408.00
2018-12-16T00:06:25.999Z,95399.40
2018-12-16T00:08:55.067Z,95398.98
2018-12-16T00:11:24.127Z,95394.81
2018-12-16T00:13:53.413Z,95394.20
2018-12-16T00:16:22.498Z,95389.02
2018-12-16T00:18:51.558Z,95387.31
2018-12-16T00:21:20.673Z,95387.06
2018-12-16T00:23:49.761Z,95392.84
2018-12-16T00:26:18.874Z,95379.09
2018-12-16T00:28:47.963Z,95382.37
2018-12-16T00:31:17.058Z,95377.22
2018-12-16T00:33:46.111Z,95372.16
2018-12-16T00:36:15.161Z,95369.41
2018-12-16T00:38:44.215Z,95356.83
2018-12-16T00:43:51.052Z,95348.25
2018-12-16T00:46:20.114Z,95343.24
2018-12-16T00:48:50.151Z,95343.75
2018-12-16T00:51:19.227Z,95339.48
2018-12-16T00:53:48.286Z,95333.93
2018-12-16T00:56:18.346Z,95330.88
2018-12-16T00:58:47.365Z,95327.92
2018-12-16T01:01:16.447Z,95320.67
2018-12-16T01:03:45.509Z,95312.86
2018-12-16T01:06:14.587Z,95307.56
2018-12-16T01:08:43.653Z,95310.25
2018-12-16T01:11:12.715Z,95299.09
2018-12-16T01:18:02.538Z,95267.61
2018-12-16T01:20:31.613Z,95261.53
2018-12-16T01:23:00.755Z,95259.94
2018-12-16T01:25:29.835Z,95260.55
2018-12-16T01:27:58.915Z,95261.98
2018-12-16T01:33:04.176Z,95275.65
2018-12-16T01:35:33.275Z,95287.10
2018-12-16T01:38:02.319Z,95288.39
2018-12-16T01:40:31.388Z,95282.33
2018-12-16T01:43:05.394Z,95278.30
2018-12-16T01:45:40.075Z,95280.41
2018-12-16T01:48:09.112Z,95274.36
2018-12-16T01:50:38.258Z,95268.37
2018-12-16T01:53:07.434Z,95271.12
2018-12-16T01:55:37.398Z,95256.80
2018-12-16T01:58:06.497Z,95252.75
2018-12-16T02:00:35.571Z,95246.55
2018-12-16T02:05:40.436Z,95233.31
2018-12-16T02:08:09.513Z,95229.35
2018-12-16T02:10:38.583Z,95223.39
2018-12-16T02:13:07.703Z,95217.80
2018-12-16T02:15:36.748Z,95211.25
2018-12-16T02:18:06.815Z,95204.21
2018-12-16T02:20:35.882Z,95199.75
2018-12-16T02:23:04.976Z,95202.28
2018-12-16T02:25:34.125Z,95196.84
2018-12-16T02:28:03.195Z,95200.45
2018-12-16T02:30:32.265Z,95197.16
2018-12-16T02:33:01.344Z,95192.06
2018-12-16T02:35:30.387Z,95189.14
2018-12-16T02:37:59.464Z,95196.02
2018-12-16T02:40:28.518Z,95190.16
2018-12-16T02:45:36.384Z,95196.69
2018-12-16T02:48:05.476Z,95191.69
2018-12-16T02:50:34.508Z,95194.39
2018-12-16T02:53:06.600Z,95192.19
2018-12-16T02:55:35.691Z,95188.14
2018-12-16T02:58:04.768Z,95182.55
2018-12-16T03:00:33.904Z,95174.38
2018-12-16T03:03:02.959Z,95178.16
2018-12-16T03:05:32.048Z,95178.13
2018-12-16T03:08:01.177Z,95174.70
2018-12-16T03:14:08.676Z,95170.13
2018-12-16T03:16:37.723Z,95176.69
2018-12-16T03:19:06.783Z,95175.20
2018-12-16T03:21:35.859Z,95165.05
2018-12-16T03:24:04.973Z,95160.87
2018-12-16T03:26:36.143Z,95164.48
2018-12-16T03:29:03.180Z,95170.81
2018-12-16T03:31:32.247Z,95175.28
2018-12-16T03:34:01.341Z,95173.14
2018-12-16T03:36:30.409Z,95169.63
2018-12-16T03:38:59.472Z,95170.72
2018-12-16T03:41:28.541Z,95165.02
2018-12-16T03:43:57.627Z,95153.25
2018-12-16T03:46:26.722Z,95155.30
2018-12-16T03:48:55.778Z,95146.06
2018-12-16T03:51:24.851Z,95139.99
2018-12-16T03:53:53.912Z,95136.08
2018-12-16T03:56:23.044Z,95132.02
2018-12-16T03:59:15.066Z,95127.77
2018-12-16T04:01:44.155Z,95125.47
2018-12-16T04:04:13.224Z,95121.27
2018-12-16T04:06:43.314Z,95126.34
2018-12-16T04:09:11.343Z,95133.58
2018-12-16T04:11:40.430Z,95147.17
2018-12-16T04:14:09.491Z,95141.80
2018-12-16T04:16:38.595Z,95139.59
2018-12-16T04:19:07.661Z,95135.32
2018-12-16T04:21:40.772Z,95126.09
2018-12-16T04:24:10.768Z,95133.16
2018-12-16T04:26:39.830Z,95127.14
2018-12-16T04:29:08.883Z,95120.08
2018-12-16T04:34:13.764Z,95130.39
2018-12-16T04:36:42.824Z,95131.72
2018-12-16T04:39:11.891Z,95133.36
2018-12-16T04:41:41.892Z,95128.94
2018-12-16T04:44:10.948Z,95126.97
2018-12-16T04:46:40.014Z,95119.92
2018-12-16T04:49:11.340Z,95118.69
2018-12-16T04:51:40.441Z,95116.23
2018-12-16T04:56:46.747Z,95120.61
2018-12-16T04:59:15.839Z,95111.11
2018-12-16T05:01:44.886Z,95106.53
2018-12-16T05:06:52.756Z,95108.93
2018-12-16T05:09:21.807Z,95114.69
2018-12-16T05:11:50.867Z,95112.47
2018-12-16T05:14:19.927Z,95106.95
2018-12-16T05:17:08.679Z,95118.73
2018-12-16T05:19:37.744Z,95108.59
2018-12-16T05:22:06.790Z,95105.32
2018-12-16T05:24:35.870Z,95101.42
2018-12-16T05:29:41.211Z,95099.81
2018-12-16T05:32:10.292Z,95096.06
2018-12-16T05:34:39.346Z,95101.23
2018-12-16T05:37:08.424Z,95102.95
2018-12-16T05:39:37.493Z,95097.86
2018-12-16T05:42:06.582Z,95097.90
2018-12-16T05:44:35.661Z,95105.63
2018-12-16T05:47:08.277Z,95101.42
2018-12-16T05:49:37.323Z,95094.91
2018-12-16T05:52:06.370Z,95091.02
2018-12-16T05:57:14.138Z,95096.69
2018-12-16T05:59:43.214Z,95092.36
2018-12-16T06:02:12.272Z,95093.79
2018-12-16T06:04:41.321Z,95088.69
2018-12-16T06:07:10.382Z,95084.92
2018-12-16T06:09:53.551Z,95085.52
2018-12-16T06:20:52.933Z,95071.02
2018-12-16T06:26:22.390Z,95050.99
2018-12-16T06:31:55.227Z,95057.60
2018-12-16T06:34:25.176Z,95067.44
2018-12-16T06:36:54.231Z,95065.05
2018-12-16T06:39:23.308Z,95050.42
2018-12-16T06:41:53.378Z,95043.28
2018-12-16T06:44:22.471Z,95044.78
2018-12-16T06:46:51.532Z,95038.27
2018-12-16T06:49:20.595Z,95038.78
2018-12-16T06:51:49.655Z,95035.46
2018-12-16T06:54:18.835Z,95034.19
2018-12-16T06:56:47.896Z,95027.34
2018-12-16T06:59:17.911Z,95022.30
2018-12-16T07:01:47.982Z,95031.74
2018-12-16T07:04:17.019Z,95036.43
2018-12-16T07:09:21.848Z,95035.00
2018-12-16T07:11:50.909Z,95039.67
2018-12-16T07:14:19.956Z,95044.56
2018-12-16T07:16:49.339Z,95037.02
2018-12-16T07:19:18.394Z,95030.06
2018-12-16T07:21:47.438Z,95035.12
2018-12-16T07:24:16.504Z,95042.30
2018-12-16T07:26:45.572Z,95036.45
2018-12-16T07:29:14.633Z,95048.49
2018-12-16T07:31:43.695Z,95054.15
2018-12-16T07:34:12.792Z,95056.55
2018-12-16T07:36:41.848Z,95062.08
2018-12-16T07:39:10.966Z,95053.68
2018-12-16T07:41:40.062Z,95055.98
2018-12-16T07:44:09.094Z,95067.12
2018-12-16T07:49:17.066Z,95075.50
2018-12-16T07:51:46.141Z,95077.54
2018-12-16T07:54:16.161Z,95087.74
2018-12-16T07:59:19.961Z,95059.37
2018-12-16T08:01:49.064Z,95060.91
2018-12-16T08:04:18.189Z,95059.94
2018-12-16T08:06:47.252Z,95059.88
2018-12-16T08:11:54.980Z,95043.07
2018-12-16T08:14:24.050Z,95048.38
2018-12-16T08:16:53.139Z,95053.45
2018-12-16T08:19:25.373Z,95055.45
2018-12-16T08:21:54.577Z,95053.09
2018-12-16T08:24:23.644Z,95063.55
2018-12-16T08:26:52.780Z,95066.73
2018-12-16T08:29:22.744Z,95069.88
2018-12-16T08:31:51.838Z,95062.31
2018-12-16T08:34:22.587Z,95056.07
2018-12-16T08:36:50.229Z,95052.95
2018-12-16T08:39:19.357Z,95056.91
2018-12-16T08:41:48.426Z,95056.31
2018-12-16T08:44:17.529Z,95041.91
2018-12-16T08:46:48.409Z,95050.53
2018-12-16T08:49:17.444Z,95052.23
2018-12-16T08:51:46.507Z,95051.91
2018-12-16T08:54:15.589Z,95042.27
2018-12-16T08:56:44.636Z,95043.81
2018-12-16T08:59:13.714Z,95038.55
2018-12-16T09:01:42.763Z,95048.05
2018-12-16T09:04:11.839Z,95052.67
2018-12-16T09:06:40.889Z,95041.99
2018-12-16T09:09:09.977Z,95032.31
2018-12-16T09:11:39.038Z,95036.44
2018-12-16T09:14:08.095Z,95064.72
2018-12-16T09:16:37.168Z,95038.50
2018-12-16T09:19:06.236Z,95057.22
2018-12-16T09:21:35.276Z,95080.44
2018-12-16T09:24:04.447Z,95056.33
2018-12-16T09:26:33.605Z,95073.05
2018-12-16T09:29:02.670Z,95085.86
2018-12-16T09:31:31.703Z,95065.08
2018-12-16T09:34:01.160Z,95060.98
2018-12-16T09:36:30.244Z,95063.98
2018-12-16T09:38:59.275Z,95054.69
2018-12-16T09:41:28.342Z,95051.13
2018-12-16T09:43:57.395Z,95043.11
2018-12-16T09:46:26.534Z,95044.22
2018-12-16T09:48:55.730Z,95051.09
2018-12-16T09:51:24.800Z,95047.72
2018-12-16T09:54:02.722Z,95048.23
2018-12-16T09:56:42.471Z,95050.36
2018-12-16T09:59:21.647Z,95050.27
2018-12-16T10:04:32.072Z,95040.41
2018-12-16T10:07:01.140Z,95041.84
2018-12-16T10:09:30.194Z,95053.04
2018-12-16T10:12:00.267Z,95055.64
2018-12-16T10:14:29.332Z,95049.23
2018-12-16T10:16:58.410Z,95057.18
2018-12-16T10:19:27.460Z,95052.33
2018-12-16T10:21:58.492Z,95053.10
2018-12-16T10:24:27.548Z,95057.61
2018-12-16T10:26:56.612Z,95056.09
2018-12-16T10:29:25.736Z,95051.80
2018-12-16T10:31:54.792Z,95038.01
2018-12-16T10:34:23.871Z,95045.91
2018-12-16T10:36:52.939Z,95047.14
2018-12-16T10:39:22.916Z,95045.98
2018-12-16T10:41:52.915Z,95043.81
2018-12-16T10:44:22.004Z,95041.61
2018-12-16T10:46:51.077Z,95034.00
2018-12-16T10:49:21.147Z,95036.36
2018-12-16T10:51:50.216Z,95037.93
2018-12-16T10:54:19.263Z,95039.31
2018-12-16T10:56:48.310Z,95039.75
2018-12-16T10:59:17.391Z,95037.06
2018-12-16T11:01:46.441Z,95039.16
2018-12-16T11:04:15.514Z,95043.09
2018-12-16T11:06:44.550Z,95043.95
2018-12-16T11:09:13.621Z,95034.90
2018-12-16T11:14:18.417Z,95025.97
2018-12-16T11:16:47.474Z,95021.85
2018-12-16T11:19:16.645Z,95020.21
2018-12-16T11:21:45.695Z,95014.73
2018-12-16T11:24:14.756Z,95017.55
2018-12-16T11:26:43.883Z,95013.42
2018-12-16T11:29:12.942Z,95011.96
2018-12-16T11:31:41.996Z,95007.75
2018-12-16T11:34:12.045Z,95011.45
2018-12-16T11:36:41.088Z,95014.92
2018-12-16T11:39:10.139Z,95026.97
2018-12-16T11:44:14.393Z,95029.38
2018-12-16T11:46:43.454Z,95030.48
2018-12-16T11:49:12.495Z,95030.23
2018-12-16T11:51:41.590Z,95022.25
2018-12-16T11:56:46.600Z,95016.18
2018-12-16T11:59:15.643Z,95014.09
2018-12-16T12:01:44.699Z,95015.98
2018-12-16T12:04:13.880Z,95013.69
2018-12-16T12:06:42.950Z,95009.73
2018-12-16T12:09:12.006Z,95009.68
2018-12-16T12:11:41.169Z,95000.70
2018-12-16T12:16:45.975Z,95001.39
2018-12-16T12:19:15.995Z,95003.68
2018-12-16T12:24:23.730Z,95000.37
2018-12-16T12:26:52.773Z,94997.82
2018-12-16T12:29:21.866Z,94999.01
2018-12-16T12:31:50.928Z,95009.73
2018-12-16T12:34:19.968Z,95015.41
2018-12-16T12:36:49.034Z,95012.02
2018-12-16T12:39:18.094Z,95013.18
2018-12-16T12:41:54.710Z,95014.05
2018-12-16T12:44:23.739Z,95013.50
2018-12-16T12:46:53.031Z,95022.77
2018-12-16T12:49:22.058Z,95028.03
2018-12-16T12:51:51.130Z,95033.00
2018-12-16T12:54:20.256Z,95028.56
2018-12-16T12:56:49.295Z,95028.34
2018-12-16T12:59:18.334Z,95028.46
2018-12-16T13:01:47.414Z,95033.53
2018-12-16T13:06:53.222Z,95032.06
2018-12-16T13:09:22.292Z,95031.45
2018-12-16T13:11:51.364Z,95027.25
2018-12-16T13:16:56.088Z,95024.47
2018-12-16T13:19:25.243Z,95025.20
2018-12-16T13:21:54.275Z,95021.51
2018-12-16T13:24:23.335Z,95021.45
2018-12-16T13:26:53.293Z,95018.30
2018-12-16T13:29:23.087Z,95011.05
2018-12-16T13:31:52.139Z,95000.76
2018-12-16T13:34:21.203Z,95006.52
2018-12-16T13:36:50.300Z,95005.33
2018-12-16T13:39:19.492Z,95009.45
2018-12-16T13:41:49.461Z,95007.66
2018-12-16T13:44:18.512Z,95009.34
2018-12-16T13:46:47.569Z,95012.52
2018-12-16T13:49:16.815Z,95014.64
2018-12-16T13:51:45.904Z,95022.68
2018-12-16T13:54:15.076Z,95034.73
2018-12-16T13:56:44.146Z,95039.04
2018-12-16T13:59:13.299Z,95042.75
2018-12-16T14:01:42.409Z,95047.45
2018-12-16T14:04:11.502Z,95049.94
2018-12-16T14:06:43.039Z,95055.02
2018-12-16T14:09:12.101Z,95063.33
2018-12-16T14:11:41.175Z,95064.80
2018-12-16T14:14:10.301Z,95069.52
2018-12-16T14:16:46.229Z,95073.63
2018-12-16T14:19:15.454Z,95075.16
2018-12-16T14:21:44.488Z,95082.48
2018-12-16T14:24:13.634Z,95083.92
2018-12-16T14:26:42.670Z,95087.80
2018-12-16T14:29:11.743Z,95092.23
2018-12-16T14:31:40.775Z,95098.44
2018-12-16T14:34:09.827Z,95092.65
2018-12-16T14:36:38.862Z,95096.55
2018-12-16T14:44:22.827Z,95075.23
2018-12-16T14:46:51.912Z,95078.80
2018-12-16T14:49:20.954Z,95071.91
2018-12-16T14:51:50.011Z,95075.72
2018-12-16T14:54:23.637Z,95075.68
2018-12-16T14:56:52.660Z,95074.07
2018-12-16T14:59:21.799Z,95081.20
2018-12-16T15:01:51.974Z,95091.56
2018-12-16T15:04:21.105Z,95093.91
2018-12-16T15:06:50.143Z,95107.72
2018-12-16T15:09:19.235Z,95103.47
2018-12-16T15:11:48.279Z,95103.80
2018-12-16T15:14:17.485Z,95107.17
2018-12-16T15:16:47.044Z,95106.34
2018-12-16T15:24:29.077Z,95109.18
2018-12-16T15:26:58.126Z,95108.98
2018-12-16T15:29:27.194Z,95106.08
2018-12-16T15:31:56.254Z,95097.52
2018-12-16T15:39:36.801Z,95119.03
2018-12-16T15:42:05.847Z,95125.34
2018-12-16T15:44:35.474Z,95121.72
2018-12-16T15:49:40.322Z,95118.62
2018-12-16T15:52:09.394Z,95123.14
2018-12-16T15:54:38.453Z,95133.05
2018-12-16T15:59:43.195Z,95141.56
2018-12-16T16:02:12.251Z,95145.28
2018-12-16T16:04:41.301Z,95155.73
2018-12-16T16:07:10.348Z,95156.38
2018-12-16T16:09:39.385Z,95157.33
2018-12-16T16:12:08.438Z,95148.27
2018-12-16T16:14:38.397Z,95148.30
2018-12-16T16:19:43.272Z,95141.68
2018-12-16T16:24:48.067Z,95139.73
2018-12-16T16:27:17.106Z,95147.13
2018-12-16T16:29:55.019Z,95147.96
2018-12-16T16:32:25.257Z,95150.86
2018-12-16T16:34:54.303Z,95159.50
2018-12-16T16:37:24.347Z,95160.15
2018-12-16T16:39:53.393Z,95160.80
2018-12-16T16:42:22.471Z,95161.63
2018-12-16T16:44:51.543Z,95163.05
2018-12-16T16:47:20.584Z,95169.13
2018-12-16T16:49:49.662Z,95169.05
2018-12-16T16:52:18.741Z,95167.54
2018-12-16T16:54:47.806Z,95174.27
2018-12-16T16:59:52.610Z,95181.50
2018-12-16T17:02:21.725Z,95181.03
2018-12-16T17:04:50.851Z,95185.09
2018-12-16T17:07:19.899Z,95182.89
2018-12-16T17:09:48.974Z,95178.25
2018-12-16T17:12:18.058Z,95171.59
2018-12-16T17:17:22.848Z,95187.97
2018-12-16T17:19:51.896Z,95185.56
2018-12-16T17:22:20.950Z,95180.14
2018-12-16T17:24:49.998Z,95187.88
2018-12-16T17:29:54.799Z,95196.58
2018-12-16T17:32:23.848Z,95202.16
2018-12-16T17:37:29.863Z,95200.66
2018-12-16T17:39:58.968Z,95200.48
2018-12-16T17:42:28.036Z,95198.05
2018-12-16T17:44:57.075Z,95204.88
2018-12-16T17:47:27.437Z,95209.09
2018-12-16T17:49:56.478Z,95207.02
2018-12-16T17:52:25.536Z,95203.44
2018-12-16T17:54:54.594Z,95203.62
2018-12-16T17:57:23.632Z,95202.14
2018-12-16T17:59:52.718Z,95200.84
2018-12-16T18:02:21.782Z,95195.34
2018-12-16T18:04:50.835Z,95195.30
2018-12-16T18:07:19.891Z,95198.20
2018-12-16T18:09:48.964Z,95199.33
2018-12-16T18:12:22.193Z,95196.48
2018-12-16T18:14:51.267Z,95195.28
2018-12-16T18:17:21.276Z,95196.84
2018-12-16T18:19:52.907Z,95197.50
2018-12-16T18:22:26.328Z,95198.19
2018-12-16T18:24:55.463Z,95205.17
2018-12-16T18:27:24.528Z,95204.88
2018-12-16T18:29:53.649Z,95193.14
2018-12-16T18:32:23.622Z,95197.23
2018-12-16T18:34:52.690Z,95197.17
2018-12-16T18:39:57.509Z,95200.61
2018-12-16T18:42:26.576Z,95205.16
2018-12-16T18:44:55.629Z,95205.08
2018-12-16T18:47:24.719Z,95202.65
2018-12-16T18:49:53.783Z,95200.12
2018-12-16T18:52:22.857Z,95204.09
2018-12-16T18:54:51.963Z,95202.32
2018-12-16T18:57:21.034Z,95195.88
2018-12-16T19:01:22.269Z,95200.33
2018-12-16T19:11:54.010Z,95198.23
2018-12-16T19:14:23.077Z,95191.08
2018-12-16T19:16:56.344Z,95194.80
2018-12-16T19:19:26.340Z,95188.93
2018-12-16T19:22:31.666Z,95186.80
2018-12-16T19:25:00.707Z,95184.83
2018-12-16T19:27:29.773Z,95193.11
2018-12-16T19:29:58.854Z,95199.33
2018-12-16T19:32:28.239Z,95202.38
2018-12-16T19:34:57.315Z,95205.05
2018-12-16T19:37:26.387Z,95207.70
2018-12-16T19:39:55.502Z,95215.96
2018-12-16T19:42:24.586Z,95223.13
2018-12-16T19:44:53.671Z,95222.48
2018-12-16T19:47:22.731Z,95220.13
2018-12-16T19:49:52.903Z,95226.55
2018-12-16T19:52:24.561Z,95220.79
2018-12-16T19:54:54.111Z,95222.87
2018-12-16T19:57:24.195Z,95227.44
2018-12-16T19:59:54.761Z,95236.17
2018-12-16T20:02:23.309Z,95237.91
2018-12-16T20:05:07.316Z,95238.80
2018-12-16T20:07:36.410Z,95242.48
2018-12-16T20:10:07.526Z,95246.11
2018-12-16T20:12:37.654Z,95244.33
2018-12-16T20:15:06.737Z,95248.03
2018-12-16T20:17:35.841Z,95245.70
2018-12-16T20:20:04.915Z,95247.98
2018-12-16T20:22:33.964Z,95250.88
2018-12-16T20:25:03.055Z,95253.61
2018-12-16T20:27:32.120Z,95249.80
2018-12-16T20:30:01.231Z,95249.82
2018-12-16T20:32:30.323Z,95256.45
2018-12-16T20:34:59.393Z,95262.16
2018-12-16T20:37:28.510Z,95273.09
2018-12-16T20:40:07.791Z,95268.39
2018-12-16T20:45:13.099Z,95264.97
2018-12-16T20:47:42.155Z,95261.05
2018-12-16T20:50:11.256Z,95262.84
2018-12-16T20:52:40.309Z,95264.85
2018-12-16T20:55:09.392Z,95263.73
2018-12-16T20:57:38.479Z,95257.47
2018-12-16T21:00:07.549Z,95257.22
2018-12-16T21:02:36.639Z,95252.89
2018-12-16T21:05:06.683Z,95253.69
2018-12-16T21:07:35.799Z,95252.17
2018-12-16T21:10:05.837Z,95248.34
2018-12-16T21:15:37.082Z,95248.67
2018-12-16T21:18:11.675Z,95247.79
2018-12-16T21:20:40.852Z,95244.35
2018-12-16T21:23:10.842Z,95242.88
2018-12-16T21:25:40.041Z,95241.80
2018-12-16T21:28:09.167Z,95238.11
2018-12-16T21:30:38.227Z,95238.28
2018-12-16T21:33:07.345Z,95243.00
2018-12-16T21:35:36.376Z,95237.59
2018-12-16T21:38:05.516Z,95236.31
2018-12-16T21:43:10.481Z,95231.47
2018-12-16T21:45:39.591Z,95232.81
2018-12-16T21:48:12.796Z,95227.07
2018-12-16T21:50:41.891Z,95231.05
2018-12-16T21:53:10.983Z,95231.81
2018-12-16T21:55:40.116Z,95231.03
2018-12-16T21:58:09.869Z,95227.84
2018-12-16T22:00:39.966Z,95234.47
2018-12-16T22:03:09.171Z,95237.05
2018-12-16T22:08:15.067Z,95239.19
2018-12-16T22:10:46.229Z,95237.15
2018-12-16T22:13:24.970Z,95235.23
2018-12-16T22:15:54.261Z,95237.05
2018-12-16T22:18:23.353Z,95239.24
2018-12-16T22:20:52.486Z,95238.52
2018-12-16T22:23:21.615Z,95235.95
2018-12-16T22:25:50.723Z,95236.52
2018-12-16T22:30:58.481Z,95242.44
2018-12-16T22:33:27.627Z,95245.58
2018-12-16T22:35:57.416Z,95248.25
2018-12-16T22:38:29.962Z,95257.22
2018-12-16T22:40:59.048Z,95260.06
2018-12-16T22:43:28.111Z,95261.52
2018-12-16T22:45:57.237Z,95265.73
2018-12-16T22:48:26.312Z,95260.59
2018-12-16T22:50:55.493Z,95263.41
2018-12-16T22:53:24.575Z,95264.25
2018-12-16T22:55:54.614Z,95267.01
2018-12-16T22:58:25.943Z,95262.02
2018-12-16T23:01:00.445Z,95262.27
2018-12-16T23:03:29.502Z,95260.17
2018-12-16T23:05:58.593Z,95257.57
2018-12-16T23:08:27.795Z,95258.58
2018-12-16T23:10:57.010Z,95264.47
2018-12-16T23:13:26.106Z,95263.84
2018-12-16T23:15:56.066Z,95262.64
2018-12-16T23:18:25.290Z,95257.32
2018-12-16T23:20:54.427Z,95254.54
2018-12-16T23:23:23.551Z,95257.31
2018-12-16T23:25:53.533Z,95260.52
2018-12-16T23:28:22.594Z,95256.03
2018-12-16T23:30:51.786Z,95261.63
2018-12-16T23:33:20.847Z,95252.93
2018-12-16T23:35:49.954Z,95248.56
2018-12-16T23:38:19.001Z,95245.47
2018-12-16T23:40:48.091Z,95245.99
2018-12-16T23:43:17.174Z,95243.75
2018-12-16T23:45:48.158Z,95245.23
2018-12-16T23:48:18.172Z,95246.73
2018-12-16T23:50:47.245Z,95249.52
2018-12-16T23:53:16.311Z,95243.58
2018-12-16T23:58:21.168Z,95242.00
