createdAt,value
2023-03-22T00:02:26.232Z,101300.82
2023-03-22T00:04:55.167Z,101286.63
2023-03-22T00:07:23.387Z,101297.27
2023-03-22T00:09:51.526Z,101299.62
2023-03-22T00:12:19.599Z,101295.83
2023-03-22T00:14:48.969Z,101293.26
2023-03-22T00:17:17.146Z,101288.71
2023-03-22T00:19:45.221Z,101275.73
2023-03-22T00:22:14.860Z,101279.95
2023-03-22T00:24:43.063Z,101273.84
2023-03-22T00:27:11.616Z,101274.77
2023-03-22T00:29:39.876Z,101271.40
2023-03-22T00:32:08.011Z,101274.14
2023-03-22T00:34:36.334Z,101263.63
2023-03-22T00:37:04.556Z,101276.18
2023-03-22T00:39:32.691Z,101270.66
2023-03-22T00:42:01.347Z,101270.39
2023-03-22T00:44:29.495Z,101272.23
2023-03-22T00:46:57.731Z,101268.87
2023-03-22T00:49:25.979Z,101267.31
2023-03-22T00:51:54.991Z,101258.14
2023-03-22T00:54:23.156Z,101258.01
2023-03-22T00:56:51.401Z,101253.95
2023-03-22T00:59:19.708Z,101251.88
2023-03-22T01:01:47.811Z,101235.34
2023-03-22T01:04:26.003Z,101246.14
2023-03-22T01:06:59.491Z,101250.23
2023-03-22T01:09:29.136Z,101234.94
2023-03-22T01:11:58.668Z,101233.95
2023-03-22T01:14:28.430Z,101243.36
2023-03-22T01:16:57.744Z,101240.92
2023-03-22T01:19:27.570Z,101230.69
2023-03-22T01:21:55.778Z,101227.91
2023-03-22T01:24:24.154Z,101220.17
2023-03-22T01:26:52.259Z,101226.02
2023-03-22T01:29:20.769Z,101219.70
2023-03-22T01:31:49.016Z,101218.41
2023-03-22T01:34:18.299Z,101215.83
2023-03-22T01:36:46.455Z,101208.80
2023-03-22T01:39:15.234Z,101211.13
2023-03-22T01:41:44.228Z,101204.95
2023-03-22T01:44:15.427Z,101204.20
2023-03-22T01:46:46.802Z,101197.86
2023-03-22T01:49:19.575Z,101196.53
2023-03-22T01:51:51.672Z,101193.48
2023-03-22T01:54:47.329Z,101166.45
2023-03-22T01:57:24.928Z,101175.79
2023-03-22T01:59:53.210Z,101179.88
2023-03-22T02:02:44.052Z,101182.06
2023-03-22T02:05:33.854Z,101176.27
2023-03-22T02:08:03.290Z,101173.60
2023-03-22T02:10:35.458Z,101174.05
2023-03-22T02:13:15.787Z,101169.41
2023-03-22T02:16:22.260Z,101165.02
2023-03-22T02:19:08.388Z,101159.23
2023-03-22T02:21:48.954Z,101134.11
2023-03-22T02:24:34.982Z,101157.36
2023-03-22T02:27:45.324Z,101156.58
2023-03-22T02:30:13.548Z,101152.17
2023-03-22T02:32:56.504Z,101150.29
2023-03-22T02:35:42.456Z,101148.58
2023-03-22T02:38:42.603Z,101149.69
2023-03-22T02:41:26.152Z,101147.73
2023-03-22T02:44:17.110Z,101147.16
2023-03-22T02:46:59.056Z,101149.84
2023-03-22T02:49:28.426Z,101151.13
2023-03-22T02:52:03.570Z,101149.63
2023-03-22T02:54:44.848Z,101148.86
2023-03-22T02:57:30.894Z,101151.27
2023-03-22T03:00:01.095Z,101149.98
2023-03-22T03:02:30.859Z,101152.45
2023-03-22T03:04:59.841Z,101150.49
2023-03-22T03:07:31.174Z,101147.34
2023-03-22T03:10:00.185Z,101133.59
2023-03-22T03:12:28.421Z,101141.56
2023-03-22T03:14:57.603Z,101122.09
2023-03-22T03:17:44.919Z,101141.92
2023-03-22T03:20:38.059Z,101143.65
2023-03-22T03:23:21.378Z,101139.85
2023-03-22T03:26:09.737Z,101139.59
2023-03-22T03:28:46.772Z,101142.30
2023-03-22T03:31:49.628Z,101140.30
2023-03-22T03:34:23.983Z,101145.12
2023-03-22T03:37:03.560Z,101144.92
2023-03-22T03:39:35.152Z,101144.39
2023-03-22T03:42:05.070Z,101145.02
2023-03-22T03:44:36.314Z,101146.00
2023-03-22T03:47:08.122Z,101144.88
2023-03-22T03:49:36.452Z,101143.19
2023-03-22T03:52:06.332Z,101141.30
2023-03-22T03:54:34.583Z,101139.89
2023-03-22T03:57:04.202Z,101137.00
2023-03-22T03:59:32.537Z,101134.34
2023-03-22T04:02:01.665Z,101135.14
2023-03-22T04:04:30.994Z,101134.20
2023-03-22T04:07:05.252Z,101127.88
2023-03-22T04:09:36.870Z,101124.89
2023-03-22T04:12:21.407Z,101118.48
2023-03-22T04:15:09.254Z,101121.27
2023-03-22T04:17:37.885Z,101123.51
2023-03-22T04:20:09.809Z,101119.98
2023-03-22T04:22:38.853Z,101116.44
2023-03-22T04:25:13.501Z,101116.94
2023-03-22T04:27:51.383Z,101120.23
2023-03-22T04:30:20.704Z,101118.61
2023-03-22T04:33:24.144Z,101120.23
2023-03-22T04:36:17.537Z,101118.29
2023-03-22T04:39:08.873Z,101117.64
2023-03-22T04:41:37.724Z,101103.71
2023-03-22T04:44:07.366Z,101119.23
2023-03-22T04:46:37.904Z,101118.23
2023-03-22T04:49:07.460Z,101117.42
2023-03-22T04:51:38.298Z,101116.09
2023-03-22T04:54:28.486Z,101119.46
2023-03-22T04:56:56.768Z,101103.03
2023-03-22T04:59:25.396Z,101111.40
2023-03-22T05:01:53.600Z,101105.94
2023-03-22T05:04:25.958Z,101106.29
2023-03-22T05:06:58.877Z,101107.24
2023-03-22T05:09:38.698Z,101093.58
2023-03-22T05:12:07.910Z,101101.11
2023-03-22T05:14:54.704Z,101101.43
2023-03-22T05:17:26.196Z,101088.30
2023-03-22T05:19:55.878Z,101095.68
2023-03-22T05:22:24.020Z,101095.35
2023-03-22T05:24:52.828Z,101089.61
2023-03-22T05:27:31.657Z,101087.38
2023-03-22T05:30:10.645Z,101075.61
2023-03-22T05:32:57.504Z,101084.09
2023-03-22T05:35:26.924Z,101086.38
2023-03-22T05:37:55.964Z,101081.02
2023-03-22T05:40:25.454Z,101075.92
2023-03-22T05:42:54.520Z,101079.02
2023-03-22T05:45:26.741Z,101078.52
2023-03-22T05:48:33.378Z,101064.77
2023-03-22T05:51:03.556Z,101079.36
2023-03-22T05:53:33.284Z,101077.04
2023-03-22T05:56:12.472Z,101077.27
2023-03-22T05:58:42.417Z,101073.32
2023-03-22T06:01:16.518Z,101076.55
2023-03-22T06:04:05.175Z,101075.29
2023-03-22T06:06:39.588Z,101075.70
2023-03-22T06:09:17.519Z,101073.24
2023-03-22T06:11:48.831Z,101069.89
2023-03-22T06:14:17.187Z,101069.45
2023-03-22T06:16:59.129Z,101066.79
2023-03-22T06:19:27.701Z,101066.86
2023-03-22T06:21:56.076Z,101062.98
2023-03-22T06:24:26.231Z,101065.33
2023-03-22T06:26:54.650Z,101064.84
2023-03-22T06:29:22.840Z,101064.69
2023-03-22T06:31:52.130Z,101055.58
2023-03-22T06:34:20.738Z,101053.98
2023-03-22T06:36:49.236Z,101047.15
2023-03-22T06:39:25.383Z,101046.84
2023-03-22T06:41:54.257Z,101043.39
2023-03-22T06:44:22.885Z,101037.95
2023-03-22T06:46:54.050Z,101038.80
2023-03-22T06:49:42.994Z,101028.10
2023-03-22T06:52:15.705Z,101040.55
2023-03-22T06:54:43.949Z,101038.62
2023-03-22T06:57:12.378Z,101038.20
2023-03-22T06:59:41.080Z,101045.69
2023-03-22T07:02:13.609Z,101050.35
2023-03-22T07:04:46.669Z,101051.46
2023-03-22T07:07:14.985Z,101047.55
2023-03-22T07:09:43.150Z,101045.16
2023-03-22T07:12:11.400Z,101049.07
2023-03-22T07:14:39.799Z,101052.20
2023-03-22T07:17:23.000Z,101055.09
2023-03-22T07:19:51.316Z,101055.04
2023-03-22T07:22:22.364Z,101057.11
2023-03-22T07:24:57.651Z,101057.21
2023-03-22T07:27:28.647Z,101055.55
2023-03-22T07:29:57.435Z,101056.66
2023-03-22T07:32:25.851Z,101048.84
2023-03-22T07:35:00.345Z,101048.95
2023-03-22T07:37:28.506Z,101049.45
2023-03-22T07:39:56.683Z,101047.02
2023-03-22T07:42:28.206Z,101050.73
2023-03-22T07:45:18.182Z,101052.02
2023-03-22T07:47:46.794Z,101047.02
2023-03-22T07:50:21.235Z,101043.83
2023-03-22T07:52:53.392Z,101041.97
2023-03-22T07:55:21.764Z,101036.45
2023-03-22T07:57:51.388Z,101054.47
2023-03-22T08:00:20.287Z,101052.71
2023-03-22T08:02:55.081Z,101044.54
2023-03-22T08:05:42.205Z,101043.40
2023-03-22T08:08:13.775Z,101038.52
2023-03-22T08:10:42.278Z,101040.20
2023-03-22T08:13:10.642Z,101037.41
2023-03-22T08:15:39.251Z,101044.36
2023-03-22T08:18:08.845Z,101036.45
2023-03-22T08:20:41.545Z,101031.42
2023-03-22T08:23:17.026Z,101035.36
2023-03-22T08:26:04.124Z,101041.54
2023-03-22T08:28:33.971Z,101040.33
2023-03-22T08:31:02.157Z,101036.20
2023-03-22T08:33:30.499Z,101040.25
2023-03-22T08:36:06.820Z,101042.39
2023-03-22T08:38:35.343Z,101044.01
2023-03-22T08:41:03.781Z,101028.84
2023-03-22T08:43:31.938Z,101038.67
2023-03-22T08:46:00.366Z,101037.72
2023-03-22T08:48:31.955Z,101039.59
2023-03-22T08:51:14.424Z,101037.86
2023-03-22T08:53:54.856Z,101032.40
2023-03-22T08:56:43.170Z,101026.95
2023-03-22T08:59:20.062Z,101027.83
2023-03-22T09:02:09.421Z,101021.80
2023-03-22T09:04:37.842Z,101019.69
2023-03-22T09:07:06.375Z,101019.02
2023-03-22T09:09:35.596Z,101007.35
2023-03-22T09:12:04.095Z,101016.86
2023-03-22T09:14:32.358Z,101018.23
2023-03-22T09:17:00.549Z,101018.98
2023-03-22T09:19:29.151Z,101008.23
2023-03-22T09:21:57.571Z,101016.02
2023-03-22T09:24:33.184Z,101017.60
2023-03-22T09:27:03.517Z,101014.52
2023-03-22T09:29:32.089Z,101008.07
2023-03-22T09:32:02.740Z,101008.19
2023-03-22T09:34:33.455Z,101006.16
2023-03-22T09:37:03.034Z,101008.73
2023-03-22T09:39:40.750Z,101006.71
2023-03-22T09:42:38.782Z,101007.49
2023-03-22T09:45:13.888Z,101010.42
2023-03-22T09:47:47.272Z,101006.80
2023-03-22T09:50:24.689Z,101009.16
2023-03-22T09:52:53.987Z,101007.55
2023-03-22T09:55:39.912Z,101007.40
2023-03-22T09:58:23.439Z,101005.06
2023-03-22T10:01:03.338Z,100999.15
2023-03-22T10:03:34.248Z,100993.23
2023-03-22T10:06:30.871Z,100991.36
2023-03-22T10:09:09.234Z,100992.48
2023-03-22T10:11:47.273Z,100975.67
2023-03-22T10:14:44.764Z,100984.48
2023-03-22T10:17:17.561Z,100987.53
2023-03-22T10:19:58.093Z,100981.84
2023-03-22T10:22:37.092Z,100979.61
2023-03-22T10:25:09.625Z,100983.05
2023-03-22T10:27:37.867Z,100983.20
2023-03-22T10:30:22.441Z,100988.59
2023-03-22T10:33:14.763Z,100989.41
2023-03-22T10:35:44.144Z,100992.77
2023-03-22T10:38:21.450Z,100988.86
2023-03-22T10:40:51.733Z,100988.30
2023-03-22T10:43:19.800Z,100977.80
2023-03-22T10:45:49.688Z,100990.09
2023-03-22T10:48:35.515Z,100981.41
2023-03-22T10:51:04.435Z,100976.85
2023-03-22T10:53:40.899Z,100975.13
2023-03-22T10:56:16.169Z,100972.52
2023-03-22T10:58:44.941Z,100966.36
2023-03-22T11:01:36.937Z,100967.42
2023-03-22T11:04:15.939Z,100969.02
2023-03-22T11:06:56.189Z,100969.27
2023-03-22T11:09:25.184Z,100969.23
2023-03-22T11:12:01.469Z,100967.78
2023-03-22T11:14:37.006Z,100971.40
2023-03-22T11:17:20.638Z,100961.84
2023-03-22T11:20:10.604Z,100965.74
2023-03-22T11:22:38.887Z,100960.97
2023-03-22T11:25:27.588Z,100958.33
2023-03-22T11:28:19.321Z,100956.81
2023-03-22T11:31:36.318Z,100961.14
2023-03-22T11:34:16.660Z,100951.85
2023-03-22T11:39:16.913Z,100935.33
2023-03-22T11:41:45.403Z,100953.35
2023-03-22T11:44:17.900Z,100950.88
2023-03-22T11:46:58.196Z,100952.40
2023-03-22T11:49:39.055Z,100947.45
2023-03-22T11:52:10.572Z,100943.73
2023-03-22T11:54:42.621Z,100940.89
2023-03-22T11:57:17.118Z,100942.81
2023-03-22T11:59:55.381Z,100933.55
2023-03-22T12:02:29.405Z,100929.06
2023-03-22T12:05:22.874Z,100927.15
2023-03-22T12:08:32.561Z,100921.23
2023-03-22T12:11:23.712Z,100908.88
2023-03-22T12:13:57.796Z,100909.88
2023-03-22T12:16:32.050Z,100904.21
2023-03-22T12:19:07.046Z,100898.84
2023-03-22T12:21:35.500Z,100896.41
2023-03-22T12:24:12.053Z,100895.13
2023-03-22T12:26:40.436Z,100889.21
2023-03-22T12:29:18.319Z,100888.64
2023-03-22T12:32:17.956Z,100883.94
2023-03-22T12:34:52.542Z,100879.05
2023-03-22T12:37:30.099Z,100884.38
2023-03-22T12:40:06.569Z,100891.48
2023-03-22T12:43:00.368Z,100894.45
2023-03-22T12:45:31.398Z,100897.80
2023-03-22T12:48:10.635Z,100900.20
2023-03-22T12:50:46.023Z,100904.92
2023-03-22T12:53:17.768Z,100907.20
2023-03-22T12:55:48.286Z,100907.77
2023-03-22T12:58:22.487Z,100907.11
2023-03-22T13:01:25.565Z,100905.25
2023-03-22T13:03:55.040Z,100907.99
2023-03-22T13:06:30.040Z,100896.87
2023-03-22T13:09:27.649Z,100900.36
2023-03-22T13:12:32.684Z,100895.48
2023-03-22T13:15:03.682Z,100896.70
2023-03-22T13:17:33.599Z,100895.56
2023-03-22T13:20:02.042Z,100891.59
2023-03-22T13:22:50.128Z,100876.67
2023-03-22T13:25:19.277Z,100875.98
2023-03-22T13:27:57.394Z,100868.31
2023-03-22T13:30:47.211Z,100839.38
2023-03-22T13:33:24.986Z,100862.21
2023-03-22T13:35:57.879Z,100859.88
2023-03-22T13:38:34.473Z,100856.48
2023-03-22T13:41:17.490Z,100855.69
2023-03-22T13:43:51.079Z,100842.93
2023-03-22T13:46:22.191Z,100844.73
2023-03-22T13:48:53.407Z,100840.69
2023-03-22T13:51:25.797Z,100838.27
2023-03-22T13:54:16.399Z,100833.08
2023-03-22T13:56:47.920Z,100840.16
2023-03-22T13:59:25.643Z,100837.86
2023-03-22T14:02:11.009Z,100833.20
2023-03-22T14:04:46.393Z,100826.39
2023-03-22T14:07:28.635Z,100819.69
2023-03-22T14:10:06.879Z,100819.80
2023-03-22T14:12:47.326Z,100810.22
2023-03-22T14:15:19.962Z,100817.42
2023-03-22T14:17:57.187Z,100815.58
2023-03-22T14:20:30.898Z,100806.16
