createdAt,value
2023-08-17T00:09:36.337Z,20.42
2023-08-17T00:19:40.729Z,20.63
2023-08-17T00:29:43.919Z,20.74
2023-08-17T00:39:48.346Z,20.67
2023-08-17T00:49:51.659Z,20.72
2023-08-17T01:00:04.744Z,20.80
2023-08-17T01:10:10.589Z,20.74
2023-08-17T01:20:18.255Z,20.58
2023-08-17T01:30:22.560Z,20.61
2023-08-17T01:40:30.012Z,20.63
2023-08-17T01:50:34.410Z,20.63
2023-08-17T02:00:37.559Z,20.58
2023-08-17T02:10:42.083Z,20.48
2023-08-17T02:20:45.849Z,20.44
2023-08-17T02:30:50.677Z,20.41
2023-08-17T02:40:53.803Z,20.40
2023-08-17T02:50:58.477Z,20.38
2023-08-17T03:01:04.910Z,20.33
2023-08-17T03:11:11.122Z,20.27
2023-08-17T03:21:14.243Z,20.25
2023-08-17T03:31:19.056Z,20.21
2023-08-17T03:41:24.657Z,20.21
2023-08-17T03:51:29.045Z,20.12
2023-08-17T04:01:32.732Z,20.09
2023-08-17T04:11:38.602Z,19.97
2023-08-17T04:21:41.886Z,19.79
2023-08-17T04:31:47.367Z,19.84
2023-08-17T04:41:50.975Z,19.86
2023-08-17T04:52:03.744Z,19.87
2023-08-17T05:02:06.946Z,19.97
2023-08-17T05:12:11.771Z,19.85
2023-08-17T05:22:15.083Z,19.67
2023-08-17T05:32:19.459Z,20.05
2023-08-17T05:42:25.411Z,20.16
2023-08-17T05:52:29.919Z,20.26
2023-08-17T06:02:33.106Z,20.37
2023-08-17T06:12:37.318Z,20.35
2023-08-17T06:22:40.317Z,20.32
2023-08-17T06:32:44.814Z,20.37
2023-08-17T06:42:47.749Z,20.43
2023-08-17T06:52:52.322Z,20.46
2023-08-17T07:02:57.965Z,20.64
2023-08-17T07:13:05.547Z,20.63
2023-08-17T07:23:08.817Z,20.68
2023-08-17T07:33:13.403Z,20.63
2023-08-17T07:43:17.490Z,20.51
2023-08-17T07:53:22.125Z,20.67
2023-08-17T08:03:24.929Z,20.72
2023-08-17T08:13:29.423Z,20.98
2023-08-17T08:23:32.474Z,20.94
2023-08-17T08:33:36.770Z,20.89
2023-08-17T08:43:40.948Z,20.80
2023-08-17T08:53:48.114Z,20.83
2023-08-17T09:03:52.080Z,20.93
2023-08-17T09:13:56.689Z,20.92
2023-08-17T09:24:00.670Z,21.28
2023-08-17T09:34:08.352Z,21.29
2023-08-17T09:44:11.644Z,21.41
2023-08-17T09:54:23.438Z,21.56
2023-08-17T10:04:26.760Z,21.47
2023-08-17T10:14:37.681Z,21.34
2023-08-17T10:34:52.384Z,21.51
2023-08-17T10:44:55.517Z,21.72
2023-08-17T10:55:01.981Z,21.72
2023-08-17T11:05:05.567Z,22.00
2023-08-17T11:15:11.054Z,21.95
2023-08-17T11:25:14.223Z,22.21
2023-08-17T11:35:18.739Z,22.62
2023-08-17T11:45:27.621Z,23.18
2023-08-17T11:55:32.547Z,23.09
2023-08-17T12:05:35.707Z,22.90
2023-08-17T12:15:41.115Z,22.77
2023-08-17T12:25:44.515Z,22.73
2023-08-17T12:35:49.050Z,22.82
2023-08-17T12:45:52.416Z,22.96
2023-08-17T12:55:57.127Z,23.26
2023-08-17T13:06:00.457Z,23.49
2023-08-17T13:16:06.438Z,23.26
2023-08-17T13:26:09.812Z,23.49
2023-08-17T13:36:14.199Z,23.39
2023-08-17T13:46:17.281Z,23.47
2023-08-17T13:56:21.866Z,24.18
2023-08-17T14:06:24.933Z,24.42
2023-08-17T14:16:29.222Z,24.26
2023-08-17T14:26:33.250Z,24.40
2023-08-17T14:36:37.703Z,24.17
2023-08-17T14:46:41.785Z,24.06
2023-08-17T14:56:47.481Z,23.86
2023-08-17T15:06:50.481Z,24.03
2023-08-17T15:16:54.860Z,24.15
2023-08-17T15:26:57.922Z,24.07
2023-08-17T15:37:02.412Z,24.25
2023-08-17T15:47:05.321Z,24.04
2023-08-17T15:57:09.760Z,24.07
2023-08-17T16:07:12.782Z,24.04
2023-08-17T16:17:16.967Z,24.05
2023-08-17T16:27:20.039Z,23.98
2023-08-17T16:37:24.546Z,23.92
2023-08-17T16:47:28.344Z,23.83
2023-08-17T16:57:33.106Z,23.72
2023-08-17T17:07:36.219Z,23.66
2023-08-17T17:17:40.664Z,23.48
2023-08-17T17:27:43.839Z,23.32
2023-08-17T17:37:49.089Z,23.24
2023-08-17T17:47:52.221Z,23.19
2023-08-17T17:57:57.477Z,23.31
2023-08-17T18:08:00.549Z,23.21
2023-08-17T18:18:06.764Z,23.15
2023-08-17T18:28:09.954Z,23.09
2023-08-17T18:38:14.325Z,22.81
2023-08-17T18:48:17.518Z,22.73
2023-08-17T18:58:21.963Z,22.63
2023-08-17T19:08:25.025Z,22.29
2023-08-17T19:18:29.662Z,22.19
2023-08-17T19:28:32.789Z,22.14
2023-08-17T19:38:37.074Z,21.91
2023-08-17T19:48:40.186Z,21.93
2023-08-17T19:58:44.520Z,21.93
2023-08-17T20:08:47.700Z,21.73
2023-08-17T20:18:53.115Z,21.54
2023-08-17T20:28:56.297Z,21.43
2023-08-17T20:39:07.165Z,21.29
2023-08-17T20:49:10.131Z,21.19
2023-08-17T20:59:14.481Z,21.06
2023-08-17T21:09:17.972Z,20.98
2023-08-17T21:19:22.273Z,20.90
2023-08-17T21:29:25.631Z,20.80
2023-08-17T21:39:30.382Z,20.59
2023-08-17T21:49:33.605Z,20.59
2023-08-17T21:59:38.233Z,20.60
2023-08-17T22:09:41.419Z,20.39
2023-08-17T22:19:45.783Z,20.41
2023-08-17T22:29:49.054Z,20.26
2023-08-17T22:39:53.361Z,20.18
2023-08-17T22:49:56.822Z,20.35
2023-08-17T23:00:01.740Z,20.30
2023-08-17T23:10:05.404Z,19.86
2023-08-17T23:20:11.644Z,19.95
2023-08-17T23:30:15.051Z,19.58
2023-08-17T23:40:19.449Z,19.80
2023-08-17T23:50:23.098Z,19.69
