createdAt,value
2017-12-31T00:02:19.955Z,8.80
2017-12-31T00:04:47.514Z,8.90
2017-12-31T00:07:15.064Z,8.90
2017-12-31T00:09:43.407Z,9.00
2017-12-31T00:12:10.966Z,9.00
2017-12-31T00:14:38.529Z,9.10
2017-12-31T00:17:06.926Z,9.10
2017-12-31T00:19:34.493Z,9.20
2017-12-31T00:22:02.089Z,9.20
2017-12-31T00:24:29.651Z,9.30
2017-12-31T00:26:57.214Z,9.30
2017-12-31T00:29:24.811Z,9.30
2017-12-31T00:31:52.365Z,9.30
2017-12-31T00:34:19.926Z,9.30
2017-12-31T00:36:47.492Z,9.30
2017-12-31T00:39:15.048Z,9.30
2017-12-31T00:41:42.639Z,9.30
2017-12-31T00:44:10.961Z,9.40
2017-12-31T00:46:38.516Z,9.40
2017-12-31T00:49:06.094Z,9.40
2017-12-31T00:51:33.654Z,9.40
2017-12-31T00:54:01.240Z,9.40
2017-12-31T00:56:28.792Z,9.40
2017-12-31T00:58:56.355Z,9.40
2017-12-31T01:01:23.995Z,9.40
2017-12-31T01:03:51.541Z,9.40
2017-12-31T01:06:19.102Z,9.40
2017-12-31T01:08:46.682Z,9.40
2017-12-31T01:11:14.252Z,9.50
2017-12-31T01:13:41.821Z,9.40
2017-12-31T01:16:09.382Z,9.50
2017-12-31T01:18:36.946Z,9.40
2017-12-31T01:21:04.531Z,9.40
2017-12-31T01:23:32.082Z,9.40
2017-12-31T01:26:00.394Z,9.40
2017-12-31T01:28:27.977Z,9.40
2017-12-31T01:30:55.533Z,9.40
2017-12-31T01:33:23.089Z,9.40
2017-12-31T01:35:52.681Z,9.40
2017-12-31T01:38:22.245Z,9.40
2017-12-31T01:40:50.579Z,9.50
2017-12-31T01:43:18.171Z,9.50
2017-12-31T01:45:45.720Z,9.60
2017-12-31T01:48:13.300Z,9.60
2017-12-31T01:50:41.629Z,9.80
2017-12-31T01:53:09.164Z,9.70
2017-12-31T01:55:36.721Z,9.80
2017-12-31T01:58:04.290Z,9.80
2017-12-31T02:00:31.850Z,9.80
2017-12-31T02:02:59.439Z,9.70
2017-12-31T02:05:27.008Z,9.70
2017-12-31T02:07:54.556Z,9.70
2017-12-31T02:10:22.128Z,9.70
2017-12-31T02:12:49.680Z,9.70
2017-12-31T02:15:17.218Z,9.60
2017-12-31T02:17:44.789Z,9.60
2017-12-31T02:20:12.351Z,9.60
2017-12-31T02:22:39.917Z,9.70
2017-12-31T02:25:07.488Z,9.60
2017-12-31T02:27:35.054Z,9.60
2017-12-31T02:30:02.635Z,9.70
2017-12-31T02:32:30.971Z,9.60
2017-12-31T02:34:58.544Z,9.60
2017-12-31T02:37:26.150Z,9.60
2017-12-31T02:39:53.689Z,9.60
2017-12-31T02:42:22.019Z,9.60
2017-12-31T02:44:49.619Z,9.60
2017-12-31T02:47:17.938Z,9.60
2017-12-31T02:49:45.498Z,9.60
2017-12-31T02:52:13.069Z,9.60
2017-12-31T02:54:40.638Z,9.60
2017-12-31T02:57:08.179Z,9.60
2017-12-31T02:59:35.753Z,9.60
2017-12-31T03:02:03.305Z,9.60
2017-12-31T03:04:30.899Z,9.60
2017-12-31T03:06:58.457Z,9.60
2017-12-31T03:09:25.996Z,9.60
2017-12-31T03:11:53.565Z,9.60
2017-12-31T03:14:21.120Z,9.60
2017-12-31T03:16:48.716Z,9.60
2017-12-31T03:19:17.047Z,9.50
2017-12-31T03:21:44.592Z,9.50
2017-12-31T03:24:12.169Z,9.50
2017-12-31T03:26:39.754Z,9.50
2017-12-31T03:29:08.115Z,9.50
2017-12-31T03:31:35.682Z,9.50
2017-12-31T03:34:03.243Z,9.60
2017-12-31T03:36:30.798Z,9.60
2017-12-31T03:38:59.128Z,9.60
2017-12-31T03:41:26.688Z,9.50
2017-12-31T03:43:54.266Z,9.50
2017-12-31T03:46:21.821Z,9.60
2017-12-31T03:48:49.399Z,9.60
2017-12-31T03:51:16.954Z,9.60
2017-12-31T03:53:44.507Z,9.60
2017-12-31T03:56:12.093Z,9.60
2017-12-31T03:58:39.635Z,9.60
2017-12-31T04:01:07.233Z,9.60
2017-12-31T04:03:34.778Z,9.60
2017-12-31T04:06:02.365Z,9.60
2017-12-31T04:08:30.687Z,9.60
2017-12-31T04:10:58.251Z,9.60
2017-12-31T04:13:25.809Z,9.60
2017-12-31T04:15:53.380Z,9.60
2017-12-31T04:18:20.941Z,9.60
2017-12-31T04:20:48.479Z,9.60
2017-12-31T04:23:16.042Z,9.60
2017-12-31T04:25:43.593Z,9.60
2017-12-31T04:28:11.180Z,9.60
2017-12-31T04:30:38.720Z,9.60
2017-12-31T04:33:06.290Z,9.60
2017-12-31T04:35:33.837Z,9.60
2017-12-31T04:38:01.424Z,9.60
2017-12-31T04:40:28.988Z,9.60
2017-12-31T04:42:56.525Z,9.70
2017-12-31T04:45:24.100Z,9.70
2017-12-31T04:47:51.658Z,9.70
2017-12-31T04:50:19.221Z,9.70
2017-12-31T04:52:46.770Z,9.80
2017-12-31T04:55:14.352Z,9.80
2017-12-31T04:57:41.900Z,9.80
2017-12-31T05:00:09.484Z,9.80
2017-12-31T05:02:37.796Z,9.90
2017-12-31T05:05:05.373Z,9.80
2017-12-31T05:07:32.976Z,9.90
2017-12-31T05:10:00.517Z,9.90
2017-12-31T05:12:28.090Z,9.90
2017-12-31T05:14:55.647Z,9.90
2017-12-31T05:17:23.222Z,9.90
2017-12-31T05:19:51.536Z,9.80
2017-12-31T05:22:19.091Z,9.80
2017-12-31T05:24:46.637Z,9.90
2017-12-31T05:27:14.207Z,9.90
2017-12-31T05:29:41.757Z,9.90
2017-12-31T05:32:10.203Z,9.90
2017-12-31T05:34:37.775Z,9.90
2017-12-31T05:37:06.084Z,9.90
2017-12-31T05:39:33.671Z,9.80
2017-12-31T05:42:01.229Z,9.90
2017-12-31T05:44:28.790Z,9.90
2017-12-31T05:46:56.345Z,9.90
2017-12-31T05:49:23.906Z,9.90
2017-12-31T05:51:51.479Z,9.80
2017-12-31T05:54:19.047Z,9.80
2017-12-31T05:56:46.610Z,9.80
2017-12-31T05:59:14.168Z,9.80
2017-12-31T06:01:41.732Z,9.80
2017-12-31T06:04:09.286Z,9.80
2017-12-31T06:06:36.858Z,9.80
2017-12-31T06:09:04.418Z,9.70
2017-12-31T06:11:31.993Z,9.70
2017-12-31T06:14:00.301Z,9.70
2017-12-31T06:16:27.869Z,9.70
2017-12-31T06:18:55.426Z,9.70
2017-12-31T06:21:22.964Z,9.70
2017-12-31T06:23:51.295Z,9.70
2017-12-31T06:26:18.865Z,9.70
2017-12-31T06:28:46.456Z,9.70
2017-12-31T06:31:14.787Z,9.70
2017-12-31T06:33:42.362Z,9.70
2017-12-31T06:36:09.904Z,9.70
2017-12-31T06:38:37.465Z,9.70
2017-12-31T06:41:05.016Z,9.70
2017-12-31T06:43:32.588Z,9.60
2017-12-31T06:46:00.153Z,9.60
2017-12-31T06:48:27.700Z,9.50
2017-12-31T06:50:55.274Z,9.50
2017-12-31T06:53:22.829Z,9.40
2017-12-31T06:55:50.406Z,9.30
2017-12-31T06:58:17.979Z,9.30
2017-12-31T07:00:46.334Z,9.30
2017-12-31T07:03:13.876Z,9.30
2017-12-31T07:05:41.419Z,9.30
2017-12-31T07:08:08.997Z,9.30
2017-12-31T07:10:36.593Z,9.30
2017-12-31T07:13:04.921Z,9.20
2017-12-31T07:15:32.460Z,9.20
2017-12-31T07:18:00.045Z,9.20
2017-12-31T07:20:27.608Z,9.20
2017-12-31T07:22:55.184Z,9.20
2017-12-31T07:25:22.747Z,9.20
2017-12-31T07:27:50.332Z,9.20
2017-12-31T07:30:18.671Z,9.20
2017-12-31T07:32:46.218Z,9.20
2017-12-31T07:35:13.777Z,9.20
2017-12-31T07:37:41.331Z,9.20
2017-12-31T07:40:08.914Z,9.20
2017-12-31T07:42:36.484Z,9.20
2017-12-31T07:45:04.043Z,9.20
2017-12-31T07:47:31.586Z,9.30
2017-12-31T07:49:59.170Z,9.30
2017-12-31T07:52:26.742Z,9.40
2017-12-31T07:54:55.071Z,9.50
2017-12-31T07:57:22.661Z,9.50
2017-12-31T07:59:50.226Z,9.60
2017-12-31T08:02:17.783Z,9.70
2017-12-31T08:04:45.350Z,9.80
2017-12-31T08:07:12.939Z,9.90
2017-12-31T08:09:40.501Z,10.00
2017-12-31T08:12:08.076Z,10.10
2017-12-31T08:14:35.651Z,10.20
2017-12-31T08:17:03.237Z,10.30
2017-12-31T08:19:30.799Z,10.30
2017-12-31T08:21:58.356Z,10.40
2017-12-31T08:24:25.954Z,10.50
2017-12-31T08:26:54.262Z,10.80
2017-12-31T08:29:21.829Z,10.70
2017-12-31T08:31:49.393Z,10.90
2017-12-31T08:34:17.105Z,11.00
2017-12-31T08:36:45.445Z,11.20
2017-12-31T08:39:12.991Z,11.20
2017-12-31T08:41:40.579Z,11.30
2017-12-31T08:44:08.151Z,11.40
2017-12-31T08:46:36.520Z,11.60
2017-12-31T08:49:04.102Z,11.60
2017-12-31T08:51:32.441Z,11.90
2017-12-31T08:54:00.023Z,11.80
2017-12-31T08:56:28.381Z,12.10
2017-12-31T08:58:55.928Z,12.10
2017-12-31T09:01:23.498Z,12.20
2017-12-31T09:03:51.073Z,12.30
2017-12-31T09:06:18.620Z,12.40
2017-12-31T09:08:46.188Z,12.50
2017-12-31T09:11:13.754Z,12.50
2017-12-31T09:13:41.329Z,12.60
2017-12-31T09:16:09.672Z,12.90
2017-12-31T09:18:37.284Z,12.80
2017-12-31T09:21:04.842Z,12.90
2017-12-31T09:23:33.175Z,13.10
2017-12-31T09:26:00.781Z,13.10
2017-12-31T09:28:28.308Z,13.30
2017-12-31T09:30:55.885Z,13.40
2017-12-31T09:33:24.231Z,13.50
2017-12-31T09:35:51.787Z,13.50
2017-12-31T09:38:19.345Z,13.50
2017-12-31T09:40:46.922Z,13.60
2017-12-31T09:43:14.532Z,13.60
2017-12-31T09:45:43.401Z,13.70
2017-12-31T09:48:11.054Z,13.70
2017-12-31T09:50:39.382Z,13.80
2017-12-31T09:53:06.963Z,13.80
2017-12-31T09:55:34.534Z,13.90
2017-12-31T09:58:02.126Z,13.90
2017-12-31T10:00:29.683Z,14.00
2017-12-31T10:02:58.017Z,14.00
2017-12-31T10:05:25.563Z,14.00
2017-12-31T10:07:53.137Z,14.10
2017-12-31T10:10:21.457Z,14.20
2017-12-31T10:12:49.816Z,14.20
2017-12-31T10:15:18.172Z,14.10
2017-12-31T10:17:45.734Z,14.10
2017-12-31T10:20:13.300Z,14.10
2017-12-31T10:22:40.857Z,14.10
2017-12-31T10:25:08.416Z,14.00
2017-12-31T10:27:35.980Z,14.00
2017-12-31T10:30:03.556Z,14.00
2017-12-31T10:32:31.882Z,14.00
2017-12-31T10:34:59.498Z,13.90
2017-12-31T10:37:27.826Z,14.00
2017-12-31T10:39:56.360Z,13.90
2017-12-31T10:42:24.004Z,14.00
2017-12-31T10:44:51.574Z,13.90
2017-12-31T10:47:19.917Z,14.00
2017-12-31T10:49:47.461Z,13.90
2017-12-31T10:52:15.039Z,14.00
2017-12-31T10:54:42.584Z,14.00
2017-12-31T10:57:10.171Z,14.00
2017-12-31T10:59:37.734Z,14.00
2017-12-31T11:02:05.311Z,14.00
2017-12-31T11:04:33.649Z,14.10
2017-12-31T11:07:01.207Z,14.10
2017-12-31T11:09:28.782Z,14.10
2017-12-31T11:11:56.333Z,14.10
2017-12-31T11:14:23.895Z,14.10
2017-12-31T11:16:51.467Z,14.10
2017-12-31T11:19:19.043Z,14.10
2017-12-31T11:21:47.377Z,14.10
2017-12-31T11:24:14.944Z,14.10
2017-12-31T11:26:42.516Z,14.10
2017-12-31T11:29:10.091Z,14.10
2017-12-31T11:31:37.653Z,14.10
2017-12-31T11:34:05.223Z,14.10
2017-12-31T11:36:33.593Z,14.10
2017-12-31T11:39:01.149Z,14.10
2017-12-31T11:41:28.740Z,14.10
2017-12-31T11:43:56.282Z,14.10
2017-12-31T11:46:24.614Z,14.00
2017-12-31T11:48:52.156Z,14.00
2017-12-31T11:51:19.731Z,14.10
2017-12-31T11:53:47.301Z,14.10
2017-12-31T11:56:14.853Z,14.10
2017-12-31T11:58:42.441Z,14.10
2017-12-31T12:01:10.008Z,14.10
2017-12-31T12:03:37.618Z,14.20
2017-12-31T12:06:05.217Z,14.20
2017-12-31T12:08:32.790Z,14.20
2017-12-31T12:11:01.123Z,14.30
2017-12-31T12:13:28.684Z,14.20
2017-12-31T12:15:56.258Z,14.30
2017-12-31T12:18:23.820Z,14.40
2017-12-31T12:20:51.396Z,14.40
2017-12-31T12:23:18.950Z,14.40
2017-12-31T12:25:46.527Z,14.40
2017-12-31T12:28:14.871Z,14.40
2017-12-31T12:30:42.474Z,14.40
2017-12-31T12:33:10.809Z,14.60
2017-12-31T12:35:38.378Z,14.50
2017-12-31T12:38:05.954Z,14.60
2017-12-31T12:40:33.518Z,14.70
2017-12-31T12:43:01.850Z,14.70
2017-12-31T12:45:29.420Z,14.70
2017-12-31T12:47:57.799Z,14.70
2017-12-31T12:50:25.346Z,14.80
2017-12-31T12:52:52.914Z,14.80
2017-12-31T12:55:20.488Z,14.80
2017-12-31T12:57:48.059Z,14.80
2017-12-31T13:00:15.622Z,14.90
2017-12-31T13:02:43.224Z,14.90
2017-12-31T13:05:10.794Z,14.90
2017-12-31T13:07:38.335Z,15.00
2017-12-31T13:10:06.655Z,15.10
2017-12-31T13:12:34.197Z,15.10
2017-12-31T13:15:01.769Z,15.20
2017-12-31T13:17:29.543Z,15.20
2017-12-31T13:19:57.224Z,15.10
2017-12-31T13:22:24.814Z,15.10
2017-12-31T13:24:53.147Z,15.10
2017-12-31T13:27:20.687Z,15.00
2017-12-31T13:29:48.293Z,15.00
2017-12-31T13:32:15.876Z,14.90
2017-12-31T13:34:43.489Z,14.90
2017-12-31T13:37:11.103Z,14.90
2017-12-31T13:39:38.674Z,14.90
2017-12-31T13:42:06.363Z,14.80
2017-12-31T13:44:33.943Z,14.80
2017-12-31T13:47:01.517Z,14.80
2017-12-31T13:49:29.870Z,14.70
2017-12-31T13:51:57.426Z,14.70
2017-12-31T13:54:24.997Z,14.70
2017-12-31T13:56:52.557Z,14.60
2017-12-31T13:59:20.119Z,14.60
2017-12-31T14:01:47.675Z,14.50
2017-12-31T14:04:15.231Z,14.50
2017-12-31T14:06:42.789Z,14.40
2017-12-31T14:09:10.365Z,14.20
2017-12-31T14:11:37.916Z,14.10
2017-12-31T14:14:05.502Z,14.00
2017-12-31T14:16:33.821Z,13.80
2017-12-31T14:19:01.383Z,13.80
2017-12-31T14:21:28.949Z,13.70
2017-12-31T14:23:56.571Z,13.60
2017-12-31T14:26:24.155Z,13.50
2017-12-31T14:28:51.699Z,13.40
2017-12-31T14:31:19.288Z,13.30
2017-12-31T14:33:46.849Z,13.20
2017-12-31T14:36:16.754Z,13.10
2017-12-31T14:38:44.560Z,13.00
2017-12-31T14:41:12.836Z,13.00
2017-12-31T14:43:40.401Z,12.90
2017-12-31T14:46:07.989Z,12.70
2017-12-31T14:48:35.585Z,12.70
2017-12-31T14:51:03.152Z,12.60
2017-12-31T14:53:30.734Z,12.50
2017-12-31T14:55:58.302Z,12.40
2017-12-31T14:58:26.638Z,12.30
2017-12-31T15:00:54.207Z,12.30
2017-12-31T15:03:21.785Z,12.20
2017-12-31T15:05:49.346Z,12.00
2017-12-31T15:08:16.921Z,11.90
2017-12-31T15:10:45.267Z,11.80
2017-12-31T15:13:12.825Z,11.80
2017-12-31T15:15:40.404Z,11.70
2017-12-31T15:18:08.735Z,11.70
2017-12-31T15:20:36.303Z,11.70
2017-12-31T15:23:03.866Z,11.70
2017-12-31T15:25:31.470Z,11.70
2017-12-31T15:27:59.047Z,11.60
2017-12-31T15:30:27.363Z,11.50
2017-12-31T15:32:54.941Z,11.50
2017-12-31T15:35:22.521Z,11.40
2017-12-31T15:37:50.107Z,11.40
2017-12-31T15:40:18.430Z,11.20
2017-12-31T15:42:46.004Z,11.20
2017-12-31T15:45:13.569Z,11.10
2017-12-31T15:47:41.140Z,11.10
2017-12-31T15:50:08.702Z,11.00
2017-12-31T15:52:36.256Z,10.90
2017-12-31T15:55:03.819Z,10.80
2017-12-31T15:57:32.630Z,10.60
2017-12-31T16:00:00.970Z,10.50
2017-12-31T16:02:28.537Z,10.50
2017-12-31T16:04:56.125Z,10.50
2017-12-31T16:07:23.733Z,10.30
2017-12-31T16:09:51.305Z,10.30
2017-12-31T16:12:18.852Z,10.20
2017-12-31T16:14:46.454Z,10.00
2017-12-31T16:17:14.885Z,9.60
2017-12-31T16:19:42.426Z,9.60
2017-12-31T16:22:10.011Z,9.50
2017-12-31T16:24:37.586Z,9.30
2017-12-31T16:27:05.161Z,9.10
2017-12-31T16:29:32.717Z,8.90
2017-12-31T16:32:00.308Z,8.70
2017-12-31T16:34:27.925Z,8.50
2017-12-31T16:36:55.516Z,8.30
2017-12-31T16:39:23.862Z,8.10
2017-12-31T16:41:51.426Z,8.00
2017-12-31T16:44:18.991Z,8.00
2017-12-31T16:46:46.545Z,7.90
2017-12-31T16:49:14.127Z,7.80
2017-12-31T16:51:42.449Z,7.70
2017-12-31T16:54:10.058Z,7.70
2017-12-31T16:56:37.607Z,7.60
2017-12-31T16:59:06.445Z,7.60
2017-12-31T17:01:34.111Z,7.50
2017-12-31T17:04:01.718Z,7.40
2017-12-31T17:06:29.273Z,7.40
2017-12-31T17:08:56.831Z,7.30
2017-12-31T17:11:24.415Z,7.30
2017-12-31T17:13:52.732Z,7.10
2017-12-31T17:16:20.322Z,7.10
2017-12-31T17:18:47.896Z,7.00
2017-12-31T17:21:15.498Z,6.90
2017-12-31T17:23:43.065Z,6.90
2017-12-31T17:26:10.665Z,6.90
2017-12-31T17:28:38.206Z,6.80
2017-12-31T17:31:06.664Z,6.70
2017-12-31T17:33:34.315Z,6.70
2017-12-31T17:36:01.896Z,6.60
2017-12-31T17:38:29.479Z,6.50
2017-12-31T17:40:57.036Z,6.40
2017-12-31T17:43:24.615Z,6.30
2017-12-31T17:45:52.156Z,6.30
2017-12-31T17:48:19.772Z,6.20
2017-12-31T17:50:48.086Z,6.10
2017-12-31T17:53:15.665Z,6.10
2017-12-31T17:55:43.240Z,6.10
2017-12-31T17:58:10.800Z,6.00
2017-12-31T18:00:38.373Z,6.00
2017-12-31T18:03:06.698Z,6.00
2017-12-31T18:05:34.279Z,5.90
2017-12-31T18:08:01.822Z,5.90
2017-12-31T18:10:29.382Z,5.90
2017-12-31T18:12:56.955Z,5.90
2017-12-31T18:15:25.322Z,5.80
2017-12-31T18:17:52.893Z,5.80
2017-12-31T18:20:20.436Z,5.80
2017-12-31T18:22:47.994Z,5.70
2017-12-31T18:25:15.560Z,5.70
2017-12-31T18:27:43.126Z,5.60
2017-12-31T18:30:10.688Z,5.60
2017-12-31T18:32:38.251Z,5.60
2017-12-31T18:35:05.815Z,5.60
2017-12-31T18:37:33.402Z,5.50
2017-12-31T18:40:01.730Z,5.40
2017-12-31T18:42:29.315Z,5.40
2017-12-31T18:44:56.869Z,5.30
2017-12-31T18:47:24.421Z,5.20
2017-12-31T18:49:51.975Z,5.20
2017-12-31T18:52:19.515Z,5.00
2017-12-31T18:54:47.084Z,5.00
2017-12-31T18:57:14.633Z,4.90
2017-12-31T18:59:42.215Z,4.90
2017-12-31T19:02:09.771Z,4.80
2017-12-31T19:04:37.359Z,4.80
2017-12-31T19:07:04.934Z,4.90
2017-12-31T19:09:33.267Z,4.90
2017-12-31T19:12:00.842Z,4.90
2017-12-31T19:14:28.397Z,4.90
2017-12-31T19:16:55.977Z,5.00
2017-12-31T19:19:23.543Z,5.00
2017-12-31T19:21:51.105Z,5.00
2017-12-31T19:24:18.664Z,5.00
2017-12-31T19:26:46.246Z,5.00
2017-12-31T19:29:14.562Z,5.10
2017-12-31T19:31:42.147Z,5.00
2017-12-31T19:34:09.701Z,5.10
2017-12-31T19:36:37.246Z,5.10
2017-12-31T19:39:04.823Z,5.10
2017-12-31T19:41:32.385Z,5.10
2017-12-31T19:43:59.946Z,5.00
2017-12-31T19:46:27.501Z,4.90
2017-12-31T19:48:55.091Z,4.90
2017-12-31T19:51:23.488Z,4.80
2017-12-31T19:53:51.071Z,4.70
2017-12-31T19:56:18.617Z,4.80
2017-12-31T19:58:46.193Z,4.70
2017-12-31T20:01:13.783Z,4.60
2017-12-31T20:03:41.351Z,4.50
2017-12-31T20:06:08.928Z,4.40
2017-12-31T20:08:37.257Z,4.40
2017-12-31T20:11:04.824Z,4.40
2017-12-31T20:13:32.361Z,4.30
2017-12-31T20:15:59.946Z,4.10
2017-12-31T20:18:27.497Z,4.10
2017-12-31T20:20:55.084Z,4.00
2017-12-31T20:23:22.639Z,3.90
2017-12-31T20:25:50.197Z,4.00
2017-12-31T20:28:17.773Z,3.90
2017-12-31T20:30:46.096Z,3.90
2017-12-31T20:33:13.674Z,3.90
2017-12-31T20:35:41.242Z,3.90
2017-12-31T20:38:08.803Z,3.90
2017-12-31T20:40:36.382Z,3.90
2017-12-31T20:43:03.967Z,4.00
2017-12-31T20:45:31.535Z,4.10
2017-12-31T20:47:59.100Z,4.10
2017-12-31T20:50:26.663Z,4.10
2017-12-31T20:52:54.208Z,4.10
2017-12-31T20:55:21.857Z,4.20
2017-12-31T20:57:50.185Z,4.30
2017-12-31T21:00:17.758Z,4.30
2017-12-31T21:02:45.328Z,4.30
2017-12-31T21:05:12.904Z,4.30
2017-12-31T21:07:40.479Z,4.30
2017-12-31T21:10:08.792Z,4.40
2017-12-31T21:12:36.357Z,4.40
2017-12-31T21:15:03.921Z,4.40
2017-12-31T21:17:31.518Z,4.50
2017-12-31T21:19:59.086Z,4.50
2017-12-31T21:22:27.430Z,4.50
2017-12-31T21:24:54.994Z,4.50
2017-12-31T21:27:22.599Z,4.60
2017-12-31T21:29:50.929Z,4.60
2017-12-31T21:32:18.505Z,4.60
2017-12-31T21:34:46.054Z,4.60
2017-12-31T21:37:13.605Z,4.70
2017-12-31T21:39:41.181Z,4.70
2017-12-31T21:42:08.740Z,4.70
2017-12-31T21:44:36.328Z,4.80
2017-12-31T21:47:04.639Z,4.80
2017-12-31T21:49:32.203Z,4.80
2017-12-31T21:51:59.787Z,4.80
2017-12-31T21:54:27.369Z,4.80
2017-12-31T21:56:54.930Z,4.70
2017-12-31T21:59:23.260Z,4.50
2017-12-31T22:01:50.843Z,4.50
2017-12-31T22:04:18.423Z,4.40
2017-12-31T22:06:46.002Z,4.30
2017-12-31T22:09:14.307Z,4.10
2017-12-31T22:11:41.881Z,4.10
2017-12-31T22:14:09.420Z,4.10
2017-12-31T22:16:36.990Z,4.00
2017-12-31T22:19:04.559Z,4.00
2017-12-31T22:21:32.149Z,3.90
2017-12-31T22:23:59.708Z,3.90
2017-12-31T22:26:27.279Z,3.90
2017-12-31T22:28:54.853Z,3.90
2017-12-31T22:31:23.173Z,4.00
2017-12-31T22:33:50.736Z,4.00
2017-12-31T22:36:18.302Z,4.00
2017-12-31T22:38:45.890Z,4.00
2017-12-31T22:41:13.458Z,3.90
2017-12-31T22:43:41.792Z,3.70
2017-12-31T22:46:09.347Z,3.60
2017-12-31T22:48:36.923Z,3.60
2017-12-31T22:51:04.492Z,3.50
2017-12-31T22:53:32.054Z,3.40
2017-12-31T22:55:59.625Z,3.40
2017-12-31T22:58:27.203Z,3.30
2017-12-31T23:00:57.104Z,2.90
2017-12-31T23:03:25.649Z,2.30
2017-12-31T23:05:53.220Z,2.30
2017-12-31T23:08:20.764Z,1.60
2017-12-31T23:10:48.331Z,1.30
2017-12-31T23:13:15.889Z,1.10
2017-12-31T23:15:43.454Z,1.00
2017-12-31T23:18:11.038Z,0.90
2017-12-31T23:20:38.579Z,1.10
2017-12-31T23:23:06.151Z,1.10
2017-12-31T23:25:33.705Z,0.80
2017-12-31T23:28:01.273Z,0.90
2017-12-31T23:30:28.815Z,0.90
2017-12-31T23:32:56.403Z,0.70
2017-12-31T23:35:23.966Z,0.80
2017-12-31T23:37:51.543Z,0.90
2017-12-31T23:40:20.142Z,1.00
2017-12-31T23:42:47.723Z,1.00
2017-12-31T23:45:15.280Z,0.80
2017-12-31T23:47:42.837Z,0.50
2017-12-31T23:50:10.399Z,0.20
2017-12-31T23:52:37.946Z,0.10
2017-12-31T23:55:05.529Z,0.30
2017-12-31T23:57:33.066Z,0.20
