createdAt,value
2023-05-01T00:00:05.573Z,2.42
2023-05-01T00:02:34.238Z,2.22
2023-05-01T00:05:02.638Z,2.47
2023-05-01T00:07:31.224Z,2.88
2023-05-01T00:09:58.794Z,2.60
2023-05-01T00:12:26.463Z,2.95
2023-05-01T00:14:54.188Z,2.88
2023-05-01T00:17:22.887Z,2.35
2023-05-01T00:19:54.512Z,2.47
2023-05-01T00:22:22.213Z,1.88
2023-05-01T00:24:50.315Z,2.38
2023-05-01T00:27:17.533Z,2.25
2023-05-01T00:29:44.830Z,2.40
2023-05-01T00:32:12.160Z,2.55
2023-05-01T00:34:39.828Z,2.60
2023-05-01T00:37:07.448Z,2.30
2023-05-01T00:39:36.463Z,2.20
2023-05-01T00:42:03.884Z,2.58
2023-05-01T00:44:31.304Z,3.28
2023-05-01T00:47:00.258Z,2.30
2023-05-01T00:49:27.471Z,2.45
2023-05-01T00:51:54.861Z,2.20
2023-05-01T00:54:23.183Z,1.83
2023-05-01T00:56:50.424Z,1.95
2023-05-01T00:59:17.895Z,1.83
2023-05-01T01:01:45.242Z,2.00
2023-05-01T01:04:13.364Z,1.98
2023-05-01T01:07:09.222Z,2.28
2023-05-01T01:09:49.859Z,2.10
2023-05-01T01:12:29.086Z,2.10
2023-05-01T01:15:05.587Z,2.38
2023-05-01T01:17:58.681Z,3.17
2023-05-01T01:21:01.426Z,3.65
2023-05-01T01:23:53.513Z,4.70
2023-05-01T01:26:57.480Z,4.38
2023-05-01T01:29:41.722Z,3.70
2023-05-01T01:32:19.020Z,3.85
2023-05-01T01:34:54.521Z,3.53
2023-05-01T01:37:24.628Z,3.72
2023-05-01T01:40:16.446Z,3.60
2023-05-01T01:42:46.438Z,3.63
2023-05-01T01:45:17.576Z,3.70
2023-05-01T01:47:44.925Z,3.67
2023-05-01T01:50:12.472Z,3.60
2023-05-01T01:52:40.706Z,3.92
2023-05-01T01:55:11.411Z,4.90
2023-05-01T01:57:39.691Z,4.65
2023-05-01T02:00:08.995Z,4.80
2023-05-01T02:02:37.255Z,4.15
2023-05-01T02:05:05.652Z,4.72
2023-05-01T02:07:33.135Z,4.63
2023-05-01T02:10:01.617Z,4.30
2023-05-01T02:12:29.118Z,4.03
2023-05-01T02:14:56.348Z,4.53
2023-05-01T02:17:24.263Z,4.53
2023-05-01T02:19:53.349Z,4.35
2023-05-01T02:22:23.916Z,5.07
2023-05-01T02:24:51.384Z,4.50
2023-05-01T02:27:24.093Z,5.28
2023-05-01T02:29:52.299Z,5.50
2023-05-01T02:32:20.116Z,5.75
2023-05-01T02:34:47.479Z,5.20
2023-05-01T02:37:14.736Z,5.68
2023-05-01T02:39:42.118Z,5.70
2023-05-01T02:42:09.905Z,4.85
2023-05-01T02:44:40.126Z,5.40
2023-05-01T02:47:08.830Z,5.03
2023-05-01T02:49:36.686Z,5.20
2023-05-01T02:52:04.643Z,5.22
2023-05-01T02:54:32.190Z,4.70
2023-05-01T02:56:59.700Z,5.53
2023-05-01T02:59:26.992Z,4.63
2023-05-01T03:01:54.197Z,5.00
2023-05-01T03:04:21.515Z,5.57
2023-05-01T03:06:48.760Z,4.63
2023-05-01T03:09:16.301Z,4.53
2023-05-01T03:11:43.537Z,5.20
2023-05-01T03:14:11.327Z,4.93
2023-05-01T03:16:38.584Z,4.15
2023-05-01T03:19:06.178Z,4.00
2023-05-01T03:21:34.192Z,4.72
2023-05-01T03:24:01.436Z,4.93
2023-05-01T03:26:28.828Z,4.10
2023-05-01T03:28:56.068Z,4.68
2023-05-01T03:31:23.399Z,4.47
2023-05-01T03:33:50.751Z,4.32
2023-05-01T03:36:18.084Z,3.83
2023-05-01T03:38:46.060Z,3.90
2023-05-01T03:41:13.329Z,4.22
2023-05-01T03:43:40.613Z,3.50
2023-05-01T03:46:07.920Z,4.45
2023-05-01T03:48:35.353Z,3.45
2023-05-01T03:51:02.579Z,3.75
2023-05-01T03:53:29.918Z,3.58
2023-05-01T03:55:57.366Z,3.72
2023-05-01T03:58:24.608Z,3.95
2023-05-01T04:00:51.923Z,3.97
2023-05-01T04:03:19.216Z,4.05
2023-05-01T04:05:46.489Z,3.97
2023-05-01T04:08:13.738Z,3.60
2023-05-01T04:10:41.645Z,3.63
2023-05-01T04:13:09.107Z,4.30
2023-05-01T04:15:36.481Z,3.90
2023-05-01T04:18:04.001Z,4.43
2023-05-01T04:20:31.487Z,3.67
2023-05-01T04:22:58.724Z,3.70
2023-05-01T04:25:25.926Z,3.90
2023-05-01T04:27:53.232Z,3.90
2023-05-01T04:30:20.551Z,3.83
2023-05-01T04:32:47.998Z,4.25
2023-05-01T04:35:15.241Z,4.15
2023-05-01T04:37:42.530Z,4.30
2023-05-01T04:40:11.647Z,4.53
2023-05-01T04:42:39.492Z,4.30
2023-05-01T04:45:07.020Z,4.60
2023-05-01T04:47:34.670Z,4.32
2023-05-01T04:50:02.041Z,4.47
2023-05-01T04:52:29.575Z,4.97
2023-05-01T04:54:57.996Z,4.93
2023-05-01T04:57:25.418Z,5.25
2023-05-01T04:59:52.662Z,5.07
2023-05-01T05:02:20.076Z,4.88
2023-05-01T05:04:47.431Z,5.25
2023-05-01T05:07:14.738Z,4.93
2023-05-01T05:09:42.275Z,5.05
2023-05-01T05:12:09.522Z,4.60
2023-05-01T05:14:37.009Z,4.80
2023-05-01T05:17:04.310Z,4.72
2023-05-01T05:19:32.262Z,4.28
2023-05-01T05:21:59.515Z,4.97
2023-05-01T05:24:26.719Z,4.97
2023-05-01T05:26:54.897Z,4.80
2023-05-01T05:29:22.253Z,4.50
2023-05-01T05:31:49.501Z,4.20
2023-05-01T05:34:17.442Z,5.00
2023-05-01T05:36:44.688Z,5.63
2023-05-01T05:39:13.294Z,5.13
2023-05-01T05:41:40.536Z,4.88
2023-05-01T05:44:07.831Z,4.57
2023-05-01T05:46:35.203Z,5.15
2023-05-01T05:49:02.655Z,4.68
2023-05-01T05:51:30.148Z,4.43
2023-05-01T05:53:57.482Z,4.50
2023-05-01T05:56:24.713Z,3.65
2023-05-01T05:58:52.058Z,4.20
2023-05-01T06:01:19.252Z,3.97
2023-05-01T06:03:46.578Z,4.93
2023-05-01T06:06:13.841Z,4.32
2023-05-01T06:08:41.196Z,3.35
2023-05-01T06:11:09.132Z,8.32
2023-05-01T06:13:37.005Z,4.72
2023-05-01T06:16:04.498Z,3.15
2023-05-01T06:18:31.928Z,3.22
2023-05-01T06:21:00.112Z,2.97
2023-05-01T06:23:28.348Z,3.13
2023-05-01T06:25:55.620Z,3.50
2023-05-01T06:28:22.937Z,2.83
2023-05-01T06:30:50.213Z,2.80
2023-05-01T06:33:17.579Z,3.63
2023-05-01T06:35:44.882Z,3.00
2023-05-01T06:38:12.264Z,3.30
2023-05-01T06:40:40.461Z,3.00
2023-05-01T06:43:07.872Z,3.72
2023-05-01T06:45:35.250Z,3.15
2023-05-01T06:48:02.507Z,3.20
2023-05-01T06:50:30.131Z,3.40
2023-05-01T06:52:58.894Z,3.83
2023-05-01T06:55:26.361Z,3.55
2023-05-01T06:57:53.582Z,3.25
2023-05-01T07:00:21.236Z,3.58
2023-05-01T07:02:48.807Z,3.17
2023-05-01T07:05:16.187Z,2.97
2023-05-01T07:07:50.490Z,3.30
2023-05-01T07:10:25.759Z,3.47
2023-05-01T07:12:53.000Z,2.80
2023-05-01T07:15:20.397Z,2.72
2023-05-01T07:17:47.783Z,2.50
2023-05-01T07:20:16.970Z,2.10
2023-05-01T07:22:44.326Z,2.40
2023-05-01T07:25:11.660Z,1.92
2023-05-01T07:27:38.929Z,2.42
2023-05-01T07:30:07.118Z,1.65
2023-05-01T07:32:34.468Z,1.95
2023-05-01T07:35:01.830Z,2.25
2023-05-01T07:37:29.449Z,1.83
2023-05-01T07:39:58.420Z,2.60
2023-05-01T07:42:28.746Z,4.50
2023-05-01T07:44:56.018Z,4.60
2023-05-01T07:47:23.348Z,6.28
2023-05-01T07:49:50.728Z,2.97
2023-05-01T07:52:17.975Z,2.78
2023-05-01T07:54:49.911Z,2.38
2023-05-01T07:57:17.240Z,2.10
2023-05-01T07:59:44.550Z,2.13
2023-05-01T08:02:13.730Z,1.98
2023-05-01T08:04:41.707Z,1.52
2023-05-01T08:07:09.206Z,1.90
2023-05-01T08:09:36.627Z,1.92
2023-05-01T08:12:04.054Z,1.33
2023-05-01T08:14:31.482Z,1.65
2023-05-01T08:16:58.869Z,1.83
2023-05-01T08:19:27.911Z,1.60
2023-05-01T08:21:55.152Z,1.65
2023-05-01T08:24:22.496Z,1.63
2023-05-01T08:26:50.089Z,2.30
2023-05-01T08:29:17.490Z,2.00
2023-05-01T08:31:45.373Z,1.70
2023-05-01T08:34:12.649Z,1.60
2023-05-01T08:36:39.886Z,1.20
2023-05-01T08:39:07.540Z,1.50
2023-05-01T08:41:35.199Z,1.23
2023-05-01T08:44:03.239Z,0.88
2023-05-01T08:47:09.442Z,1.30
2023-05-01T08:49:36.881Z,1.10
2023-05-01T08:52:04.339Z,1.15
2023-05-01T08:54:32.224Z,1.60
2023-05-01T08:57:06.045Z,2.85
2023-05-01T08:59:34.357Z,3.88
2023-05-01T09:02:04.237Z,1.33
2023-05-01T09:04:32.508Z,1.50
2023-05-01T09:07:02.479Z,1.00
2023-05-01T09:09:30.431Z,2.30
2023-05-01T09:12:20.785Z,2.38
2023-05-01T09:14:48.021Z,1.83
2023-05-01T09:17:15.272Z,1.83
2023-05-01T09:19:42.485Z,1.65
2023-05-01T09:22:09.819Z,1.88
2023-05-01T09:24:37.614Z,1.98
2023-05-01T09:27:05.986Z,2.05
2023-05-01T09:29:46.534Z,1.85
2023-05-01T09:32:16.772Z,1.80
2023-05-01T09:34:44.738Z,1.80
2023-05-01T09:37:30.915Z,2.35
2023-05-01T09:40:11.936Z,2.40
2023-05-01T09:42:41.508Z,1.80
2023-05-01T09:45:15.170Z,1.40
2023-05-01T09:47:43.994Z,2.13
2023-05-01T09:50:39.349Z,2.60
2023-05-01T09:53:07.119Z,2.70
2023-05-01T09:55:34.770Z,2.88
2023-05-01T09:58:02.189Z,2.78
2023-05-01T10:00:30.322Z,2.80
2023-05-01T10:02:57.787Z,2.08
2023-05-01T10:05:25.338Z,2.38
2023-05-01T10:07:57.432Z,2.40
2023-05-01T10:10:24.898Z,1.88
2023-05-01T10:12:52.175Z,1.75
2023-05-01T10:15:26.185Z,1.92
2023-05-01T10:17:54.741Z,2.10
2023-05-01T10:20:22.381Z,2.13
2023-05-01T10:22:49.974Z,1.67
2023-05-01T10:25:17.314Z,1.92
2023-05-01T10:27:44.704Z,2.00
2023-05-01T10:30:12.848Z,1.85
2023-05-01T10:32:41.424Z,1.63
2023-05-01T10:35:20.370Z,2.00
2023-05-01T10:38:08.556Z,2.15
2023-05-01T10:40:38.901Z,1.60
2023-05-01T10:43:26.265Z,1.70
2023-05-01T10:45:54.668Z,2.08
2023-05-01T10:48:43.994Z,1.67
2023-05-01T10:51:27.560Z,1.90
2023-05-01T10:54:25.641Z,1.80
2023-05-01T10:56:54.524Z,2.10
2023-05-01T10:59:21.835Z,1.40
2023-05-01T11:01:51.691Z,1.48
2023-05-01T11:04:19.220Z,1.88
2023-05-01T11:06:58.541Z,1.80
2023-05-01T11:09:39.116Z,3.42
2023-05-01T11:12:06.656Z,2.03
2023-05-01T11:15:05.689Z,1.30
2023-05-01T11:17:42.795Z,1.42
2023-05-01T11:20:11.415Z,1.50
2023-05-01T11:22:40.853Z,1.17
2023-05-01T11:25:31.398Z,1.00
2023-05-01T11:28:00.679Z,1.25
2023-05-01T11:30:40.395Z,1.25
2023-05-01T11:33:10.138Z,1.60
2023-05-01T11:35:38.365Z,1.70
2023-05-01T11:38:05.651Z,1.45
2023-05-01T11:40:34.973Z,1.55
2023-05-01T11:43:07.013Z,1.20
2023-05-01T11:45:35.842Z,3.17
2023-05-01T11:48:04.573Z,1.77
2023-05-01T11:50:33.850Z,2.35
2023-05-01T11:53:01.650Z,1.90
2023-05-01T11:55:32.535Z,1.42
2023-05-01T11:57:59.763Z,1.77
2023-05-01T12:00:37.999Z,2.05
2023-05-01T12:03:10.339Z,4.13
2023-05-01T12:05:39.960Z,2.60
2023-05-01T12:08:15.049Z,2.03
2023-05-01T12:10:43.617Z,2.08
2023-05-01T12:13:12.356Z,6.38
2023-05-01T12:15:44.372Z,5.40
2023-05-01T12:18:12.338Z,1.98
2023-05-01T12:20:40.438Z,2.03
2023-05-01T12:23:08.375Z,1.65
2023-05-01T12:25:35.850Z,2.30
2023-05-01T12:28:23.415Z,1.70
2023-05-01T12:30:50.706Z,1.73
2023-05-01T12:33:19.505Z,2.08
2023-05-01T12:35:48.229Z,2.60
2023-05-01T12:38:22.434Z,2.25
2023-05-01T12:40:55.738Z,1.90
2023-05-01T12:43:35.186Z,2.20
2023-05-01T12:46:03.072Z,2.28
2023-05-01T12:48:31.298Z,3.60
2023-05-01T12:50:58.550Z,3.17
2023-05-01T12:53:26.790Z,2.33
2023-05-01T12:55:57.862Z,2.15
2023-05-01T12:58:37.661Z,4.15
2023-05-01T13:01:05.152Z,6.13
2023-05-01T13:03:33.848Z,4.70
2023-05-01T13:06:02.871Z,3.45
2023-05-01T13:08:37.231Z,2.50
2023-05-01T13:11:15.183Z,2.58
2023-05-01T13:13:44.798Z,3.58
2023-05-01T13:16:15.939Z,2.30
2023-05-01T13:18:50.658Z,2.92
2023-05-01T13:21:20.764Z,3.13
2023-05-01T13:23:55.994Z,3.70
2023-05-01T13:26:28.865Z,3.10
2023-05-01T13:28:57.211Z,3.25
2023-05-01T13:31:25.458Z,3.03
2023-05-01T13:33:53.544Z,3.55
2023-05-01T13:36:25.977Z,4.72
2023-05-01T13:38:56.792Z,3.95
2023-05-01T13:41:25.920Z,5.00
2023-05-01T13:43:54.666Z,5.07
2023-05-01T13:46:24.936Z,3.83
2023-05-01T13:48:52.331Z,3.03
2023-05-01T13:51:25.237Z,3.40
2023-05-01T13:53:55.379Z,2.92
2023-05-01T13:56:22.819Z,4.35
2023-05-01T13:58:50.777Z,4.47
2023-05-01T14:01:20.236Z,6.43
2023-05-01T14:03:47.876Z,3.15
2023-05-01T14:06:17.189Z,6.32
2023-05-01T14:08:45.062Z,4.18
2023-05-01T14:11:12.593Z,9.13
2023-05-01T14:13:46.604Z,4.75
2023-05-01T14:16:31.651Z,6.63
2023-05-01T14:18:59.139Z,8.38
2023-05-01T14:21:30.078Z,5.32
2023-05-01T14:23:58.262Z,5.22
2023-05-01T14:26:25.668Z,6.20
2023-05-01T14:28:53.010Z,8.65
2023-05-01T14:31:28.522Z,12.80
2023-05-01T14:34:04.168Z,7.53
2023-05-01T14:36:32.599Z,5.88
2023-05-01T14:39:00.708Z,6.68
2023-05-01T14:41:29.460Z,7.80
2023-05-01T14:43:56.913Z,3.15
2023-05-01T14:46:33.794Z,3.90
2023-05-01T14:49:01.495Z,7.03
2023-05-01T14:51:29.260Z,7.22
2023-05-01T14:53:56.519Z,8.13
2023-05-01T14:56:23.955Z,5.25
2023-05-01T14:58:51.230Z,4.90
2023-05-01T15:01:19.390Z,11.40
2023-05-01T15:03:46.869Z,10.70
2023-05-01T15:06:14.581Z,22.67
2023-05-01T15:08:42.001Z,8.02
2023-05-01T15:11:09.481Z,10.73
2023-05-01T15:13:37.059Z,12.15
2023-05-01T15:16:04.670Z,11.93
2023-05-01T15:18:34.593Z,12.45
2023-05-01T15:21:02.695Z,8.63
2023-05-01T15:23:31.528Z,13.18
2023-05-01T15:25:59.070Z,9.13
2023-05-01T15:28:26.802Z,12.25
2023-05-01T15:30:54.079Z,5.45
2023-05-01T15:33:21.389Z,7.47
2023-05-01T15:35:51.012Z,8.13
2023-05-01T15:38:18.393Z,9.05
2023-05-01T15:40:45.802Z,16.65
2023-05-01T15:43:13.383Z,13.85
2023-05-01T15:45:43.652Z,9.45
2023-05-01T15:48:14.094Z,6.30
2023-05-01T15:50:41.381Z,12.63
2023-05-01T15:53:08.944Z,11.30
2023-05-01T15:55:36.815Z,8.25
2023-05-01T15:58:04.099Z,10.45
2023-05-01T16:00:32.862Z,9.55
2023-05-01T16:03:01.495Z,5.18
2023-05-01T16:05:29.140Z,9.18
2023-05-01T16:07:59.488Z,4.05
2023-05-01T16:10:26.770Z,5.15
2023-05-01T16:12:54.083Z,3.72
2023-05-01T16:15:22.791Z,5.43
2023-05-01T16:17:51.477Z,4.18
2023-05-01T16:20:18.844Z,4.03
2023-05-01T16:22:46.200Z,4.38
2023-05-01T16:25:13.496Z,4.78
2023-05-01T16:27:42.488Z,3.10
2023-05-01T16:30:10.811Z,2.88
2023-05-01T16:32:39.110Z,3.75
2023-05-01T16:35:06.611Z,6.35
2023-05-01T16:37:34.203Z,7.43
2023-05-01T16:40:02.299Z,8.15
2023-05-01T16:42:29.949Z,7.80
2023-05-01T16:44:57.158Z,5.82
2023-05-01T16:47:24.374Z,6.22
2023-05-01T16:49:53.725Z,7.00
2023-05-01T16:52:20.954Z,5.95
2023-05-01T16:54:48.476Z,6.38
2023-05-01T16:57:17.159Z,6.30
2023-05-01T16:59:44.756Z,6.13
2023-05-01T17:02:12.100Z,5.55
2023-05-01T17:04:39.367Z,5.55
2023-05-01T17:07:07.319Z,5.65
2023-05-01T17:09:34.873Z,6.28
2023-05-01T17:12:03.467Z,6.57
2023-05-01T17:14:31.083Z,6.13
2023-05-01T17:17:01.279Z,6.55
2023-05-01T17:19:28.802Z,7.85
2023-05-01T17:21:58.048Z,6.40
2023-05-01T17:24:26.948Z,6.75
2023-05-01T17:26:54.434Z,6.63
2023-05-01T17:29:21.663Z,6.40
2023-05-01T17:31:49.023Z,6.70
2023-05-01T17:34:16.488Z,7.13
2023-05-01T17:36:43.774Z,6.90
2023-05-01T17:39:11.160Z,7.57
2023-05-01T17:41:38.369Z,7.05
2023-05-01T17:44:05.630Z,8.27
2023-05-01T17:46:33.317Z,7.25
2023-05-01T17:49:00.629Z,7.70
2023-05-01T17:51:28.346Z,8.25
2023-05-01T17:53:55.672Z,8.25
2023-05-01T17:56:23.101Z,8.50
2023-05-01T17:58:50.377Z,9.43
2023-05-01T18:01:17.647Z,8.13
2023-05-01T18:03:45.193Z,9.48
2023-05-01T18:06:12.636Z,8.77
2023-05-01T18:08:39.968Z,8.77
2023-05-01T18:11:07.891Z,9.48
2023-05-01T18:13:39.623Z,7.78
2023-05-01T18:16:07.150Z,9.63
2023-05-01T18:18:34.480Z,10.20
2023-05-01T18:21:01.714Z,9.48
2023-05-01T18:23:29.010Z,8.93
2023-05-01T18:25:56.536Z,8.60
2023-05-01T18:28:23.790Z,8.20
2023-05-01T18:30:51.140Z,7.68
2023-05-01T18:33:18.718Z,8.52
2023-05-01T18:35:46.239Z,7.80
2023-05-01T18:38:13.579Z,8.13
2023-05-01T18:40:40.806Z,7.97
2023-05-01T18:43:08.181Z,7.13
2023-05-01T18:45:35.560Z,7.35
2023-05-01T18:48:03.469Z,8.25
2023-05-01T18:50:30.964Z,8.65
2023-05-01T18:52:58.202Z,7.72
2023-05-01T18:55:26.748Z,8.32
2023-05-01T18:57:54.006Z,7.47
2023-05-01T19:00:21.597Z,7.93
2023-05-01T19:02:52.025Z,7.95
2023-05-01T19:05:19.859Z,7.32
2023-05-01T19:07:47.274Z,7.90
2023-05-01T19:10:14.691Z,7.03
2023-05-01T19:12:42.181Z,7.60
2023-05-01T19:15:09.978Z,8.32
2023-05-01T19:17:37.514Z,7.32
2023-05-01T19:20:05.575Z,7.35
2023-05-01T19:22:32.932Z,7.93
2023-05-01T19:25:00.343Z,8.15
2023-05-01T19:27:27.741Z,8.25
2023-05-01T19:29:55.113Z,8.52
2023-05-01T19:32:23.217Z,9.52
2023-05-01T19:34:50.577Z,8.82
2023-05-01T19:37:17.911Z,8.75
2023-05-01T19:39:45.155Z,10.13
2023-05-01T19:42:12.507Z,11.00
2023-05-01T19:44:39.794Z,9.57
2023-05-01T19:47:07.061Z,9.73
2023-05-01T19:49:34.544Z,8.50
2023-05-01T19:52:01.811Z,8.80
2023-05-01T19:54:29.210Z,8.82
2023-05-01T19:56:57.110Z,8.20
2023-05-01T19:59:24.367Z,8.68
2023-05-01T20:01:51.760Z,8.95
2023-05-01T20:04:19.353Z,9.02
2023-05-01T20:06:47.006Z,8.13
2023-05-01T20:09:14.422Z,8.27
2023-05-01T20:11:41.636Z,8.65
2023-05-01T20:14:08.882Z,8.20
2023-05-01T20:16:36.337Z,8.48
2023-05-01T20:19:03.710Z,7.57
2023-05-01T20:21:31.524Z,7.72
2023-05-01T20:23:58.731Z,8.27
2023-05-01T20:26:25.972Z,8.18
2023-05-01T20:28:53.682Z,8.95
2023-05-01T20:31:21.423Z,7.60
2023-05-01T20:33:48.809Z,7.47
2023-05-01T20:36:17.275Z,8.10
2023-05-01T20:38:45.570Z,7.47
2023-05-01T20:41:13.170Z,8.10
2023-05-01T20:43:40.890Z,7.47
2023-05-01T20:46:08.224Z,8.70
2023-05-01T20:48:35.586Z,8.77
2023-05-01T20:51:02.866Z,8.15
2023-05-01T20:53:30.342Z,6.93
2023-05-01T20:55:57.734Z,7.63
2023-05-01T20:58:25.000Z,8.40
2023-05-01T21:00:54.054Z,8.60
2023-05-01T21:03:21.618Z,8.43
2023-05-01T21:05:48.917Z,8.30
2023-05-01T21:08:16.279Z,6.97
2023-05-01T21:10:43.597Z,7.55
2023-05-01T21:13:10.956Z,7.13
2023-05-01T21:15:41.247Z,5.82
2023-05-01T21:18:10.105Z,6.80
2023-05-01T21:20:37.638Z,6.53
2023-05-01T21:23:04.998Z,6.18
2023-05-01T21:25:33.682Z,6.45
2023-05-01T21:28:03.340Z,6.50
2023-05-01T21:30:33.434Z,6.75
2023-05-01T21:33:01.894Z,6.57
2023-05-01T21:35:30.148Z,6.75
2023-05-01T21:37:58.093Z,5.80
2023-05-01T21:40:25.569Z,5.47
2023-05-01T21:42:56.292Z,5.80
2023-05-01T21:45:23.802Z,6.35
2023-05-01T21:47:51.430Z,5.65
2023-05-01T21:50:20.144Z,5.10
2023-05-01T21:52:48.401Z,6.18
2023-05-01T21:55:23.347Z,5.43
2023-05-01T21:57:51.290Z,5.93
2023-05-01T22:00:19.263Z,5.90
2023-05-01T22:02:48.465Z,6.15
2023-05-01T22:05:16.994Z,6.75
2023-05-01T22:07:45.347Z,6.07
2023-05-01T22:10:14.660Z,6.93
2023-05-01T22:12:42.105Z,6.82
2023-05-01T22:15:10.313Z,7.28
2023-05-01T22:17:38.563Z,7.00
2023-05-01T22:20:07.278Z,7.43
2023-05-01T22:22:35.113Z,6.85
2023-05-01T22:25:03.049Z,6.75
2023-05-01T22:27:31.163Z,7.70
2023-05-01T22:29:58.520Z,7.18
2023-05-01T22:32:26.448Z,7.55
2023-05-01T22:34:53.788Z,7.43
2023-05-01T22:37:21.069Z,7.32
2023-05-01T22:39:48.306Z,7.82
2023-05-01T22:42:15.580Z,7.60
2023-05-01T22:44:42.863Z,8.50
2023-05-01T22:47:10.187Z,7.82
2023-05-01T22:49:37.556Z,8.73
2023-05-01T22:52:05.557Z,8.68
2023-05-01T22:54:32.894Z,7.95
2023-05-01T22:57:00.141Z,7.63
2023-05-01T22:59:27.542Z,7.75
2023-05-01T23:01:54.854Z,7.60
2023-05-01T23:04:22.328Z,8.30
2023-05-01T23:06:49.595Z,7.65
2023-05-01T23:09:17.361Z,7.68
2023-05-01T23:11:46.287Z,7.28
2023-05-01T23:14:16.957Z,7.32
2023-05-01T23:16:44.625Z,7.70
2023-05-01T23:19:20.290Z,6.70
2023-05-01T23:21:48.142Z,7.88
2023-05-01T23:24:21.568Z,7.80
2023-05-01T23:26:48.853Z,7.13
2023-05-01T23:29:16.399Z,7.97
2023-05-01T23:31:47.619Z,7.97
2023-05-01T23:36:46.636Z,7.45
2023-05-01T23:39:14.262Z,7.40
2023-05-01T23:41:42.232Z,6.95
2023-05-01T23:44:09.712Z,8.35
2023-05-01T23:46:37.784Z,7.50
2023-05-01T23:49:05.176Z,7.18
2023-05-01T23:51:32.672Z,6.63
2023-05-01T23:54:00.446Z,6.70
2023-05-01T23:56:27.676Z,6.93
2023-05-01T23:58:54.925Z,6.38
