createdAt,value
2018-12-06T00:01:48.457Z,-1.64
2018-12-06T00:04:18.658Z,-1.57
2018-12-06T00:06:48.676Z,-1.58
2018-12-06T00:09:18.898Z,-1.55
2018-12-06T00:11:48.909Z,-1.56
2018-12-06T00:14:19.119Z,-1.52
2018-12-06T00:16:57.012Z,-1.54
2018-12-06T00:19:27.136Z,-1.46
2018-12-06T00:21:57.128Z,-1.43
2018-12-06T00:24:27.101Z,-1.43
2018-12-06T00:26:57.282Z,-1.47
2018-12-06T00:29:27.418Z,-1.48
2018-12-06T00:31:57.422Z,-1.51
2018-12-06T00:34:27.549Z,-1.45
2018-12-06T00:36:57.522Z,-1.49
2018-12-06T00:39:27.588Z,-1.52
2018-12-06T00:41:57.589Z,-1.56
2018-12-06T00:44:27.626Z,-1.51
2018-12-06T00:46:57.727Z,-1.45
2018-12-06T00:49:27.830Z,-1.49
2018-12-06T00:51:57.871Z,-1.45
2018-12-06T00:54:27.907Z,-1.43
2018-12-06T00:56:57.917Z,-1.49
2018-12-06T00:59:28.028Z,-1.49
2018-12-06T01:01:58.000Z,-1.53
2018-12-06T01:04:27.937Z,-1.55
2018-12-06T01:06:58.041Z,-1.54
2018-12-06T01:09:28.061Z,-1.55
2018-12-06T01:11:58.193Z,-1.52
2018-12-06T01:17:48.487Z,-1.60
2018-12-06T01:20:18.498Z,-1.58
2018-12-06T01:22:48.517Z,-1.62
2018-12-06T01:25:18.636Z,-1.57
2018-12-06T01:27:48.761Z,-1.58
2018-12-06T01:30:18.710Z,-1.62
2018-12-06T01:32:48.724Z,-1.65
2018-12-06T01:35:18.791Z,-1.62
2018-12-06T01:37:48.646Z,-1.65
2018-12-06T01:40:18.631Z,-1.67
2018-12-06T01:42:48.497Z,-1.68
2018-12-06T01:45:18.540Z,-1.65
2018-12-06T01:47:48.451Z,-1.61
2018-12-06T01:50:18.396Z,-1.60
2018-12-06T01:52:48.301Z,-1.57
2018-12-06T01:55:18.251Z,-1.56
2018-12-06T01:57:48.231Z,-1.53
2018-12-06T02:00:18.338Z,-1.54
2018-12-06T02:02:48.343Z,-1.56
2018-12-06T02:05:18.398Z,-1.63
2018-12-06T02:07:48.486Z,-1.71
2018-12-06T02:10:18.386Z,-1.79
2018-12-06T02:12:48.474Z,-1.82
2018-12-06T02:15:18.462Z,-1.82
2018-12-06T02:17:49.196Z,-1.83
2018-12-06T02:20:19.100Z,-1.83
2018-12-06T02:22:49.086Z,-1.89
2018-12-06T02:25:19.207Z,-1.91
2018-12-06T02:27:49.258Z,-1.93
2018-12-06T02:30:19.244Z,-1.94
2018-12-06T02:32:49.199Z,-1.96
2018-12-06T02:35:19.170Z,-1.96
2018-12-06T02:37:49.696Z,-1.95
2018-12-06T02:40:19.709Z,-1.88
2018-12-06T02:42:49.777Z,-1.83
2018-12-06T02:45:19.686Z,-1.80
2018-12-06T02:47:49.710Z,-1.75
2018-12-06T02:50:19.655Z,-1.72
2018-12-06T02:52:49.575Z,-1.63
2018-12-06T02:55:19.516Z,-1.65
2018-12-06T02:57:49.516Z,-1.64
2018-12-06T03:00:19.527Z,-1.57
2018-12-06T03:02:49.551Z,-1.58
2018-12-06T03:05:19.856Z,-1.58
2018-12-06T03:07:49.877Z,-1.63
2018-12-06T03:10:19.987Z,-1.67
2018-12-06T03:12:50.041Z,-1.70
2018-12-06T03:15:19.937Z,-1.74
2018-12-06T03:17:49.894Z,-1.76
2018-12-06T03:20:19.767Z,-1.79
2018-12-06T03:22:49.767Z,-1.77
2018-12-06T03:25:19.646Z,-1.80
2018-12-06T03:27:49.589Z,-1.77
2018-12-06T03:30:19.540Z,-1.76
2018-12-06T03:32:49.722Z,-1.73
2018-12-06T03:35:19.707Z,-1.80
2018-12-06T03:37:49.671Z,-1.80
2018-12-06T03:40:19.721Z,-1.75
2018-12-06T03:42:49.643Z,-1.69
2018-12-06T03:45:19.701Z,-1.74
2018-12-06T03:47:49.697Z,-1.67
2018-12-06T03:50:19.727Z,-1.68
2018-12-06T03:52:49.737Z,-1.70
2018-12-06T03:55:19.841Z,-1.69
2018-12-06T03:57:49.860Z,-1.68
2018-12-06T04:00:19.945Z,-1.61
2018-12-06T04:02:49.895Z,-1.56
2018-12-06T04:05:19.816Z,-1.54
2018-12-06T04:07:49.817Z,-1.56
2018-12-06T04:10:19.738Z,-1.52
2018-12-06T04:12:49.751Z,-1.54
2018-12-06T04:15:19.762Z,-1.50
2018-12-06T04:17:49.726Z,-1.49
2018-12-06T04:20:19.807Z,-1.50
2018-12-06T04:22:49.813Z,-1.45
2018-12-06T04:25:19.839Z,-1.43
2018-12-06T04:27:49.841Z,-1.43
2018-12-06T04:30:19.856Z,-1.39
2018-12-06T04:32:49.872Z,-1.42
2018-12-06T04:35:19.887Z,-1.40
2018-12-06T04:37:49.992Z,-1.35
2018-12-06T04:40:19.943Z,-1.34
2018-12-06T04:42:49.848Z,-1.39
2018-12-06T04:45:20.030Z,-1.40
2018-12-06T04:47:50.271Z,-1.41
2018-12-06T04:50:20.742Z,-1.41
2018-12-06T04:52:50.707Z,-1.43
2018-12-06T04:55:20.726Z,-1.47
2018-12-06T04:57:50.693Z,-1.44
2018-12-06T05:00:20.769Z,-1.51
2018-12-06T05:02:50.779Z,-1.56
2018-12-06T05:05:20.794Z,-1.55
2018-12-06T05:07:50.902Z,-1.58
2018-12-06T05:10:21.124Z,-1.57
2018-12-06T05:12:51.137Z,-1.54
2018-12-06T05:15:21.153Z,-1.58
2018-12-06T05:17:51.070Z,-1.55
2018-12-06T05:20:21.050Z,-1.53
2018-12-06T05:22:51.109Z,-1.56
2018-12-06T05:25:20.991Z,-1.54
2018-12-06T05:27:50.938Z,-1.53
2018-12-06T05:30:20.873Z,-1.50
2018-12-06T05:32:50.882Z,-1.48
2018-12-06T05:35:22.209Z,-1.52
2018-12-06T05:37:52.190Z,-1.57
2018-12-06T05:40:22.127Z,-1.58
2018-12-06T05:42:52.258Z,-1.61
2018-12-06T05:45:22.462Z,-1.65
2018-12-06T05:47:52.435Z,-1.74
2018-12-06T05:50:22.500Z,-1.77
2018-12-06T05:52:52.628Z,-1.78
2018-12-06T05:55:22.655Z,-1.80
2018-12-06T05:57:52.742Z,-1.85
2018-12-06T06:00:22.895Z,-1.86
2018-12-06T06:02:53.132Z,-1.91
2018-12-06T06:05:23.107Z,-1.93
2018-12-06T06:07:53.557Z,-1.95
2018-12-06T06:10:23.650Z,-1.95
2018-12-06T06:12:53.887Z,-2.00
2018-12-06T06:15:23.842Z,-1.97
2018-12-06T06:17:53.699Z,-2.00
2018-12-06T06:20:23.657Z,-2.04
2018-12-06T06:22:53.496Z,-2.09
2018-12-06T06:25:23.538Z,-2.08
2018-12-06T06:27:53.508Z,-2.10
2018-12-06T06:30:23.519Z,-2.09
2018-12-06T06:32:53.576Z,-2.07
2018-12-06T06:35:23.635Z,-2.05
2018-12-06T06:37:53.550Z,-2.09
2018-12-06T06:40:23.628Z,-2.08
2018-12-06T06:42:53.747Z,-2.07
2018-12-06T06:45:23.828Z,-2.11
2018-12-06T06:47:53.883Z,-2.07
2018-12-06T06:50:23.980Z,-2.06
2018-12-06T06:52:54.110Z,-2.07
2018-12-06T06:55:24.149Z,-1.95
2018-12-06T06:57:54.220Z,-1.96
2018-12-06T07:00:24.149Z,-1.92
2018-12-06T07:02:54.059Z,-1.88
2018-12-06T07:05:24.010Z,-1.84
2018-12-06T07:07:53.911Z,-1.78
2018-12-06T07:10:24.009Z,-1.78
2018-12-06T07:12:54.222Z,-1.77
2018-12-06T07:15:24.247Z,-1.73
2018-12-06T07:17:54.227Z,-1.67
2018-12-06T07:20:24.266Z,-1.63
2018-12-06T07:22:54.239Z,-1.55
2018-12-06T07:25:24.140Z,-1.43
2018-12-06T07:27:54.221Z,-1.38
2018-12-06T07:30:24.237Z,-1.36
2018-12-06T07:32:54.248Z,-1.28
2018-12-06T07:35:24.273Z,-1.27
2018-12-06T07:37:54.380Z,-1.22
2018-12-06T07:40:24.304Z,-1.19
2018-12-06T07:42:54.261Z,-1.16
2018-12-06T07:45:24.506Z,-1.17
2018-12-06T07:47:54.721Z,-1.14
2018-12-06T07:50:24.854Z,-1.16
2018-12-06T07:52:54.787Z,-1.09
2018-12-06T07:55:24.786Z,-1.09
2018-12-06T07:57:54.666Z,-1.05
2018-12-06T08:00:25.337Z,-0.98
2018-12-06T08:02:55.446Z,-0.98
2018-12-06T08:05:25.897Z,-0.97
2018-12-06T08:07:55.886Z,-0.95
2018-12-06T08:10:26.117Z,-0.90
2018-12-06T08:12:56.337Z,-0.89
2018-12-06T08:15:26.342Z,-0.87
2018-12-06T08:17:56.396Z,-0.79
2018-12-06T08:20:26.276Z,-0.78
2018-12-06T08:22:56.291Z,-0.74
2018-12-06T08:25:26.606Z,-0.71
2018-12-06T08:27:56.596Z,-0.60
2018-12-06T08:30:26.782Z,-0.59
2018-12-06T08:32:56.801Z,-0.58
2018-12-06T08:35:26.771Z,-0.55
2018-12-06T08:37:56.632Z,-0.48
2018-12-06T08:40:26.463Z,-0.42
2018-12-06T08:42:56.316Z,-0.38
2018-12-06T08:45:26.215Z,-0.40
2018-12-06T08:47:56.232Z,-0.37
2018-12-06T08:50:26.146Z,-0.33
2018-12-06T08:52:56.045Z,-0.24
2018-12-06T08:55:26.070Z,-0.15
2018-12-06T08:57:56.190Z,-0.07
2018-12-06T09:00:26.346Z,0.06
2018-12-06T09:02:56.421Z,0.26
2018-12-06T09:05:26.573Z,0.32
2018-12-06T09:08:03.424Z,0.55
2018-12-06T09:10:33.642Z,0.78
2018-12-06T09:13:03.761Z,1.12
2018-12-06T09:15:33.922Z,1.30
2018-12-06T09:18:03.983Z,1.53
2018-12-06T09:20:34.088Z,1.64
2018-12-06T09:23:04.201Z,1.25
2018-12-06T09:25:34.268Z,0.95
2018-12-06T09:28:04.457Z,0.79
2018-12-06T09:30:34.585Z,0.77
2018-12-06T09:33:04.655Z,0.69
2018-12-06T09:35:34.815Z,0.78
2018-12-06T09:38:04.935Z,0.66
2018-12-06T09:40:35.075Z,0.71
2018-12-06T09:43:05.170Z,0.75
2018-12-06T09:45:35.369Z,0.74
2018-12-06T09:48:05.500Z,0.68
2018-12-06T09:50:35.632Z,0.67
2018-12-06T09:53:05.845Z,0.69
2018-12-06T09:55:36.067Z,0.67
2018-12-06T09:58:06.297Z,0.70
2018-12-06T10:00:36.636Z,0.76
2018-12-06T10:03:06.700Z,0.84
2018-12-06T10:05:36.848Z,0.90
2018-12-06T10:08:06.960Z,0.93
2018-12-06T10:10:37.076Z,0.91
2018-12-06T10:13:07.134Z,0.93
2018-12-06T10:15:37.227Z,0.98
2018-12-06T10:18:07.431Z,1.04
2018-12-06T10:20:37.650Z,0.99
2018-12-06T10:23:07.770Z,1.04
2018-12-06T10:25:37.878Z,1.07
2018-12-06T10:28:08.020Z,1.17
2018-12-06T10:30:38.155Z,1.26
2018-12-06T10:33:08.443Z,1.17
2018-12-06T10:35:38.559Z,1.08
2018-12-06T10:38:08.687Z,1.11
2018-12-06T10:40:38.796Z,1.13
2018-12-06T10:43:08.839Z,1.09
2018-12-06T10:45:39.032Z,1.07
2018-12-06T10:48:09.147Z,1.22
2018-12-06T10:50:39.237Z,1.31
2018-12-06T10:53:09.284Z,1.33
2018-12-06T10:55:39.317Z,1.37
2018-12-06T10:58:09.354Z,1.56
2018-12-06T11:00:43.410Z,1.66
2018-12-06T11:03:17.430Z,1.63
2018-12-06T11:05:47.550Z,1.76
2018-12-06T11:08:17.587Z,1.74
2018-12-06T11:10:47.994Z,1.67
2018-12-06T11:13:18.110Z,1.64
2018-12-06T11:15:48.638Z,1.62
2018-12-06T11:18:18.764Z,1.65
2018-12-06T11:20:48.822Z,1.65
2018-12-06T11:23:18.932Z,1.68
2018-12-06T11:25:48.975Z,1.65
2018-12-06T11:28:19.130Z,1.68
2018-12-06T11:30:49.177Z,1.70
2018-12-06T11:33:19.439Z,1.73
2018-12-06T11:35:49.579Z,1.74
2018-12-06T11:38:19.693Z,1.76
2018-12-06T11:40:49.837Z,1.76
2018-12-06T11:43:19.935Z,1.78
2018-12-06T11:45:49.968Z,1.82
2018-12-06T11:48:26.686Z,1.89
2018-12-06T11:50:52.070Z,1.89
2018-12-06T11:53:22.325Z,1.93
2018-12-06T11:55:52.567Z,1.96
2018-12-06T11:58:22.681Z,1.96
2018-12-06T12:00:52.785Z,2.01
2018-12-06T12:03:22.914Z,2.08
2018-12-06T12:05:58.590Z,2.15
2018-12-06T12:08:24.969Z,2.12
2018-12-06T12:10:55.129Z,2.19
2018-12-06T12:13:25.187Z,2.18
2018-12-06T12:15:55.349Z,2.21
2018-12-06T12:18:25.455Z,2.28
2018-12-06T12:20:55.994Z,2.33
2018-12-06T12:23:26.113Z,2.41
2018-12-06T12:25:56.203Z,2.51
2018-12-06T12:28:26.307Z,2.48
2018-12-06T12:30:56.468Z,2.54
2018-12-06T12:33:26.582Z,2.46
2018-12-06T12:35:56.805Z,2.53
2018-12-06T12:38:26.922Z,2.55
2018-12-06T12:40:57.079Z,2.56
2018-12-06T12:43:27.129Z,2.64
2018-12-06T12:45:57.322Z,2.54
2018-12-06T12:48:27.374Z,2.47
2018-12-06T12:50:57.466Z,2.40
2018-12-06T12:53:27.524Z,2.33
2018-12-06T12:55:57.742Z,2.25
2018-12-06T12:58:27.769Z,2.22
2018-12-06T13:00:57.879Z,2.25
2018-12-06T13:03:27.992Z,2.25
2018-12-06T13:05:58.219Z,2.23
2018-12-06T13:08:28.337Z,2.26
2018-12-06T13:10:58.605Z,2.24
2018-12-06T13:13:28.643Z,2.27
2018-12-06T13:15:58.787Z,2.29
2018-12-06T13:18:28.923Z,2.26
2018-12-06T13:20:59.138Z,2.26
2018-12-06T13:23:29.315Z,2.25
2018-12-06T13:25:59.468Z,2.22
2018-12-06T13:28:29.791Z,2.24
2018-12-06T13:31:06.274Z,2.29
2018-12-06T13:33:36.470Z,2.31
2018-12-06T13:36:09.109Z,2.29
2018-12-06T13:38:39.263Z,2.33
2018-12-06T13:41:09.421Z,2.33
2018-12-06T13:43:39.811Z,2.38
2018-12-06T13:46:10.039Z,2.39
2018-12-06T13:48:40.249Z,2.37
2018-12-06T13:51:10.445Z,2.35
2018-12-06T13:53:40.693Z,2.37
2018-12-06T13:56:10.844Z,2.37
2018-12-06T13:58:41.072Z,2.39
2018-12-06T14:01:11.548Z,2.39
2018-12-06T14:03:42.082Z,2.41
2018-12-06T14:06:12.256Z,2.40
2018-12-06T14:08:42.520Z,2.37
2018-12-06T14:11:12.660Z,2.38
2018-12-06T14:13:43.237Z,2.40
2018-12-06T14:16:13.491Z,2.41
2018-12-06T14:18:43.718Z,2.46
2018-12-06T14:21:14.028Z,2.51
2018-12-06T14:23:46.200Z,2.50
2018-12-06T14:26:16.322Z,2.48
2018-12-06T14:28:46.423Z,2.52
2018-12-06T14:31:16.552Z,2.56
2018-12-06T14:33:46.672Z,2.59
2018-12-06T14:36:16.781Z,2.58
2018-12-06T14:38:47.006Z,2.57
2018-12-06T14:41:17.333Z,2.54
2018-12-06T14:43:47.755Z,2.53
2018-12-06T14:46:18.291Z,2.54
2018-12-06T14:48:48.470Z,2.53
2018-12-06T14:51:18.622Z,2.54
2018-12-06T14:53:48.677Z,2.55
2018-12-06T14:56:19.112Z,2.59
2018-12-06T14:58:49.280Z,2.59
2018-12-06T15:01:19.414Z,2.55
2018-12-06T15:03:49.753Z,2.52
2018-12-06T15:06:20.254Z,2.53
2018-12-06T15:08:50.366Z,2.55
2018-12-06T15:11:20.893Z,2.57
2018-12-06T15:13:51.025Z,2.60
2018-12-06T15:16:21.100Z,2.61
2018-12-06T15:18:51.043Z,2.60
2018-12-06T15:21:20.887Z,2.60
2018-12-06T15:23:50.770Z,2.64
2018-12-06T15:26:20.676Z,2.57
2018-12-06T15:28:50.597Z,2.57
2018-12-06T15:31:20.607Z,2.60
2018-12-06T15:33:50.515Z,2.56
2018-12-06T15:36:20.503Z,2.52
2018-12-06T15:38:50.335Z,2.49
2018-12-06T15:41:20.361Z,2.45
2018-12-06T15:43:50.271Z,2.44
2018-12-06T15:46:20.174Z,2.42
2018-12-06T15:48:50.001Z,2.42
2018-12-06T15:51:19.920Z,2.41
2018-12-06T15:53:49.845Z,2.41
2018-12-06T15:56:19.787Z,2.38
2018-12-06T15:58:49.647Z,2.38
2018-12-06T16:01:19.618Z,2.36
2018-12-06T16:03:49.680Z,2.28
2018-12-06T16:06:19.642Z,2.24
2018-12-06T16:08:49.708Z,2.35
2018-12-06T16:11:19.728Z,2.38
2018-12-06T16:13:49.646Z,2.40
2018-12-06T16:16:21.271Z,2.41
2018-12-06T16:18:51.201Z,2.45
2018-12-06T16:21:21.117Z,2.50
2018-12-06T16:23:50.925Z,2.51
2018-12-06T16:26:20.781Z,2.56
2018-12-06T16:28:50.690Z,2.60
2018-12-06T16:31:20.856Z,2.61
2018-12-06T16:33:50.720Z,2.61
2018-12-06T16:36:20.596Z,2.61
2018-12-06T16:38:50.505Z,2.58
2018-12-06T16:41:20.735Z,2.56
2018-12-06T16:43:50.845Z,2.51
2018-12-06T16:46:20.806Z,2.48
2018-12-06T16:48:51.287Z,2.54
2018-12-06T16:51:21.310Z,2.53
2018-12-06T16:53:51.527Z,2.57
2018-12-06T16:56:21.638Z,2.61
2018-12-06T16:58:51.873Z,2.70
2018-12-06T17:01:22.009Z,2.68
2018-12-06T17:03:52.298Z,2.69
2018-12-06T17:06:22.513Z,2.68
2018-12-06T17:08:52.325Z,2.72
2018-12-06T17:11:22.650Z,2.73
2018-12-06T17:13:52.767Z,2.75
2018-12-06T17:16:22.801Z,2.81
2018-12-06T17:18:53.924Z,2.85
2018-12-06T17:21:24.040Z,2.83
2018-12-06T17:23:53.973Z,2.91
2018-12-06T17:26:23.971Z,2.85
2018-12-06T17:28:53.994Z,2.90
2018-12-06T17:31:28.195Z,2.94
2018-12-06T17:33:58.275Z,2.86
2018-12-06T17:36:28.435Z,2.77
2018-12-06T17:38:58.411Z,2.68
2018-12-06T17:41:28.562Z,2.75
2018-12-06T17:43:58.685Z,2.78
2018-12-06T17:46:29.233Z,2.77
2018-12-06T17:48:59.358Z,2.86
2018-12-06T17:51:29.757Z,2.77
2018-12-06T17:53:59.814Z,2.64
2018-12-06T17:56:30.016Z,2.63
2018-12-06T17:59:00.240Z,2.60
2018-12-06T18:01:31.372Z,2.46
2018-12-06T18:04:02.347Z,2.39
2018-12-06T18:06:32.618Z,2.41
2018-12-06T18:09:04.619Z,2.39
2018-12-06T18:11:35.413Z,2.40
2018-12-06T18:14:06.483Z,2.37
2018-12-06T18:16:37.750Z,2.41
2018-12-06T18:19:07.807Z,2.41
2018-12-06T18:21:38.119Z,2.39
2018-12-06T18:24:08.280Z,2.37
2018-12-06T18:26:38.672Z,2.27
2018-12-06T18:29:09.871Z,2.25
2018-12-06T18:31:40.148Z,2.29
2018-12-06T18:34:10.617Z,2.26
2018-12-06T18:36:40.773Z,2.27
2018-12-06T18:39:10.898Z,2.29
2018-12-06T18:41:44.165Z,2.23
2018-12-06T18:44:14.103Z,2.25
2018-12-06T18:46:44.523Z,2.28
2018-12-06T18:49:15.100Z,2.33
2018-12-06T18:51:45.957Z,2.35
2018-12-06T18:54:15.785Z,2.33
2018-12-06T18:56:45.717Z,2.42
2018-12-06T18:59:15.572Z,2.45
2018-12-06T19:01:45.737Z,2.45
2018-12-06T19:04:18.835Z,2.41
2018-12-06T19:06:50.048Z,2.33
2018-12-06T19:09:20.109Z,2.26
2018-12-06T19:11:50.186Z,2.14
2018-12-06T19:14:22.045Z,2.11
2018-12-06T19:16:55.013Z,2.07
2018-12-06T19:19:25.322Z,2.01
2018-12-06T19:21:55.330Z,1.95
2018-12-06T19:24:25.414Z,1.93
2018-12-06T19:26:55.435Z,1.91
2018-12-06T19:29:25.549Z,1.92
2018-12-06T19:31:58.877Z,1.94
2018-12-06T19:34:28.922Z,1.96
2018-12-06T19:36:59.987Z,2.03
2018-12-06T19:39:32.269Z,1.96
2018-12-06T19:42:02.660Z,1.96
2018-12-06T19:44:33.427Z,1.96
2018-12-06T19:47:03.782Z,1.94
2018-12-06T19:49:33.857Z,1.92
2018-12-06T19:52:04.913Z,1.91
2018-12-06T19:54:38.007Z,1.92
2018-12-06T19:57:08.513Z,1.94
2018-12-06T19:59:38.848Z,1.94
2018-12-06T20:02:08.787Z,1.99
2018-12-06T20:04:39.292Z,2.02
2018-12-06T20:07:09.388Z,2.10
2018-12-06T20:09:41.002Z,2.18
2018-12-06T20:12:12.249Z,2.27
2018-12-06T20:14:43.592Z,2.36
2018-12-06T20:17:14.610Z,2.40
2018-12-06T20:19:46.262Z,2.39
2018-12-06T20:22:16.358Z,2.44
2018-12-06T20:24:46.860Z,2.43
2018-12-06T20:27:17.836Z,2.42
2018-12-06T20:29:47.943Z,2.47
2018-12-06T20:32:18.053Z,2.49
2018-12-06T20:34:48.181Z,2.51
2018-12-06T20:37:18.951Z,2.57
2018-12-06T20:39:49.321Z,2.54
2018-12-06T20:42:19.448Z,2.54
2018-12-06T20:44:49.372Z,2.56
2018-12-06T20:47:21.219Z,2.51
2018-12-06T20:49:51.255Z,2.50
2018-12-06T20:52:21.338Z,2.49
2018-12-06T20:54:51.361Z,2.46
2018-12-06T20:57:21.788Z,2.43
2018-12-06T20:59:51.745Z,2.39
2018-12-06T21:02:21.810Z,2.32
2018-12-06T21:04:52.477Z,2.31
2018-12-06T21:07:22.476Z,2.33
2018-12-06T21:09:52.683Z,2.36
2018-12-06T21:12:22.716Z,2.34
2018-12-06T21:14:52.780Z,2.33
2018-12-06T21:17:22.662Z,2.27
2018-12-06T21:19:52.702Z,2.18
2018-12-06T21:22:22.603Z,2.13
2018-12-06T21:24:53.647Z,2.03
2018-12-06T21:27:23.608Z,2.00
2018-12-06T21:29:53.628Z,1.95
2018-12-06T21:32:23.547Z,1.94
2018-12-06T21:34:53.501Z,2.02
2018-12-06T21:37:23.432Z,2.05
2018-12-06T21:39:53.563Z,1.97
2018-12-06T21:42:24.581Z,1.87
2018-12-06T21:44:54.525Z,1.85
2018-12-06T21:47:27.792Z,1.84
2018-12-06T21:49:57.672Z,1.85
2018-12-06T21:52:27.595Z,1.98
2018-12-06T21:54:57.867Z,2.01
2018-12-06T21:57:27.698Z,2.01
2018-12-06T21:59:57.878Z,2.02
2018-12-06T22:02:28.930Z,2.02
2018-12-06T22:04:59.439Z,2.05
2018-12-06T22:07:29.901Z,2.06
2018-12-06T22:10:00.229Z,2.07
2018-12-06T22:12:30.575Z,2.08
2018-12-06T22:15:00.630Z,2.10
2018-12-06T22:17:30.573Z,2.18
2018-12-06T22:20:00.581Z,2.18
2018-12-06T22:22:30.493Z,2.18
2018-12-06T22:25:00.581Z,2.20
2018-12-06T22:27:30.536Z,2.25
2018-12-06T22:30:00.472Z,2.26
2018-12-06T22:32:30.621Z,2.27
2018-12-06T22:35:00.583Z,2.32
2018-12-06T22:37:30.687Z,2.33
2018-12-06T22:40:00.709Z,2.33
2018-12-06T22:42:30.830Z,2.38
2018-12-06T22:47:55.222Z,2.49
2018-12-06T22:50:25.124Z,2.51
2018-12-06T22:52:55.109Z,2.54
2018-12-06T22:55:24.988Z,2.60
2018-12-06T22:57:54.989Z,2.64
2018-12-06T23:00:26.949Z,2.66
2018-12-06T23:02:56.848Z,2.70
2018-12-06T23:05:26.779Z,2.74
2018-12-06T23:07:56.726Z,2.75
2018-12-06T23:10:26.693Z,2.75
2018-12-06T23:12:56.719Z,2.76
2018-12-06T23:15:26.629Z,2.77
2018-12-06T23:17:56.573Z,2.78
2018-12-06T23:20:26.609Z,2.80
2018-12-06T23:22:56.772Z,2.79
2018-12-06T23:25:26.653Z,2.81
2018-12-06T23:27:56.738Z,2.80
2018-12-06T23:30:26.608Z,2.81
2018-12-06T23:32:56.522Z,2.83
2018-12-06T23:35:26.400Z,2.85
2018-12-06T23:37:56.458Z,2.87
2018-12-06T23:40:26.448Z,2.93
2018-12-06T23:42:56.362Z,2.92
2018-12-06T23:45:26.399Z,3.03
2018-12-06T23:47:56.352Z,3.04
2018-12-06T23:50:26.331Z,3.10
2018-12-06T23:52:56.331Z,3.09
2018-12-06T23:55:26.203Z,3.15
2018-12-06T23:57:56.378Z,3.15
