createdAt,value
2022-10-16T00:00:28.246Z,1.50
2022-10-16T00:01:28.236Z,1.30
2022-10-16T00:02:28.296Z,1.20
2022-10-16T00:03:30.356Z,1.30
2022-10-16T00:04:28.218Z,1.40
2022-10-16T00:05:28.189Z,1.20
2022-10-16T00:06:28.191Z,1.30
2022-10-16T00:07:28.450Z,1.20
2022-10-16T00:08:28.249Z,1.20
2022-10-16T00:09:28.250Z,1.10
2022-10-16T00:10:28.150Z,1.30
2022-10-16T00:11:28.121Z,1.20
2022-10-16T00:12:28.418Z,1.30
2022-10-16T00:13:28.101Z,1.20
2022-10-16T00:14:28.099Z,1.20
2022-10-16T00:15:28.079Z,1.50
2022-10-16T00:16:28.078Z,1.40
2022-10-16T00:17:28.061Z,1.40
2022-10-16T00:18:28.091Z,1.20
2022-10-16T00:19:28.051Z,1.40
2022-10-16T00:20:28.031Z,1.20
2022-10-16T00:21:28.012Z,1.50
2022-10-16T00:22:28.288Z,1.60
2022-10-16T00:23:27.993Z,1.50
2022-10-16T00:24:27.993Z,1.50
2022-10-16T00:25:27.999Z,1.70
2022-10-16T00:26:27.971Z,1.40
2022-10-16T00:27:27.951Z,1.80
2022-10-16T00:28:27.975Z,1.80
2022-10-16T00:29:27.943Z,1.60
2022-10-16T00:30:27.920Z,1.70
2022-10-16T00:31:27.924Z,1.50
2022-10-16T00:32:28.076Z,1.60
2022-10-16T00:33:27.884Z,1.60
2022-10-16T00:34:27.888Z,1.50
2022-10-16T00:35:27.867Z,1.60
2022-10-16T00:36:27.856Z,1.60
2022-10-16T00:37:27.867Z,1.60
2022-10-16T00:38:27.837Z,1.60
2022-10-16T00:39:27.826Z,1.50
2022-10-16T00:40:27.815Z,1.50
2022-10-16T00:41:27.817Z,1.50
2022-10-16T00:42:28.268Z,1.60
2022-10-16T00:43:27.811Z,1.60
2022-10-16T00:44:27.780Z,1.50
2022-10-16T00:45:27.770Z,1.50
2022-10-16T00:46:27.775Z,1.60
2022-10-16T00:47:27.791Z,1.40
2022-10-16T00:48:27.719Z,1.60
2022-10-16T00:49:27.727Z,1.50
2022-10-16T00:50:27.710Z,1.40
2022-10-16T00:51:27.691Z,1.60
2022-10-16T00:52:27.885Z,1.70
2022-10-16T00:53:27.670Z,1.70
2022-10-16T00:54:27.679Z,1.40
2022-10-16T00:55:27.650Z,1.50
2022-10-16T00:56:27.640Z,1.50
2022-10-16T00:57:27.622Z,1.40
2022-10-16T00:58:27.762Z,1.70
2022-10-16T00:59:27.612Z,1.50
2022-10-16T01:00:27.599Z,1.50
2022-10-16T01:01:27.619Z,1.20
2022-10-16T01:02:28.002Z,1.10
2022-10-16T01:03:27.563Z,1.10
2022-10-16T01:04:27.561Z,1.50
2022-10-16T01:05:27.533Z,1.30
2022-10-16T01:06:27.536Z,1.20
2022-10-16T01:07:27.789Z,1.50
2022-10-16T01:08:27.503Z,1.40
2022-10-16T01:09:27.494Z,1.40
2022-10-16T01:10:27.485Z,1.10
2022-10-16T01:11:27.475Z,1.20
2022-10-16T01:12:27.455Z,1.20
2022-10-16T01:13:27.447Z,1.30
2022-10-16T01:14:27.446Z,1.70
2022-10-16T01:15:27.439Z,1.20
2022-10-16T01:16:27.434Z,1.20
2022-10-16T01:17:27.766Z,1.10
2022-10-16T01:18:27.386Z,1.30
2022-10-16T01:19:27.405Z,1.20
2022-10-16T01:20:27.376Z,1.20
2022-10-16T01:21:27.357Z,1.10
2022-10-16T01:22:27.357Z,1.30
2022-10-16T01:23:27.337Z,1.20
2022-10-16T01:24:27.339Z,1.20
2022-10-16T01:25:27.319Z,1.00
2022-10-16T01:26:27.308Z,1.20
2022-10-16T01:27:27.641Z,1.10
2022-10-16T01:28:27.355Z,1.30
2022-10-16T01:29:27.340Z,1.00
2022-10-16T01:30:27.270Z,0.90
2022-10-16T01:31:27.269Z,1.00
2022-10-16T01:32:27.250Z,1.10
2022-10-16T01:33:27.228Z,1.00
2022-10-16T01:34:27.240Z,0.90
2022-10-16T01:35:27.210Z,1.00
2022-10-16T01:36:27.308Z,1.00
2022-10-16T01:37:27.534Z,0.90
2022-10-16T01:38:27.183Z,0.90
2022-10-16T01:39:27.179Z,1.00
2022-10-16T01:40:27.166Z,1.00
2022-10-16T01:41:27.152Z,1.00
2022-10-16T01:42:27.154Z,0.80
2022-10-16T01:43:27.130Z,0.90
2022-10-16T01:44:27.277Z,0.90
2022-10-16T01:45:27.094Z,1.30
2022-10-16T01:46:27.105Z,0.80
2022-10-16T01:47:27.402Z,1.20
2022-10-16T01:48:27.073Z,1.00
2022-10-16T01:49:27.243Z,0.90
2022-10-16T01:50:27.056Z,1.00
2022-10-16T01:51:27.043Z,0.80
2022-10-16T01:52:27.497Z,0.90
2022-10-16T01:53:27.015Z,1.00
2022-10-16T01:54:27.072Z,1.50
2022-10-16T01:55:27.003Z,0.90
2022-10-16T01:56:26.996Z,0.90
2022-10-16T01:57:26.971Z,0.90
2022-10-16T01:58:26.966Z,0.90
2022-10-16T01:59:26.966Z,1.10
2022-10-16T02:00:26.946Z,0.90
2022-10-16T02:01:26.939Z,1.30
2022-10-16T02:02:27.219Z,0.80
2022-10-16T02:03:26.908Z,1.00
2022-10-16T02:04:26.926Z,1.00
2022-10-16T02:05:26.898Z,1.20
2022-10-16T02:06:26.888Z,0.90
2022-10-16T02:07:26.869Z,1.00
2022-10-16T02:08:26.859Z,0.90
2022-10-16T02:09:26.869Z,1.00
2022-10-16T02:10:26.860Z,0.90
2022-10-16T02:11:26.820Z,0.90
2022-10-16T02:12:27.276Z,0.90
2022-10-16T02:13:26.798Z,0.80
2022-10-16T02:14:26.810Z,1.00
2022-10-16T02:15:26.799Z,1.00
2022-10-16T02:16:26.957Z,0.80
2022-10-16T02:17:26.950Z,0.90
2022-10-16T02:18:26.818Z,0.90
2022-10-16T02:19:27.049Z,1.00
2022-10-16T02:20:26.733Z,1.00
2022-10-16T02:21:26.710Z,0.90
2022-10-16T02:22:26.977Z,1.10
2022-10-16T02:23:26.702Z,1.10
2022-10-16T02:24:26.692Z,0.90
2022-10-16T02:25:26.684Z,1.70
2022-10-16T02:26:26.674Z,0.90
2022-10-16T02:27:26.654Z,0.90
2022-10-16T02:28:26.729Z,1.10
2022-10-16T02:29:26.643Z,1.10
2022-10-16T02:30:26.634Z,1.10
2022-10-16T02:31:26.623Z,1.20
2022-10-16T02:32:26.898Z,1.10
2022-10-16T02:33:26.584Z,1.00
2022-10-16T02:34:26.595Z,1.10
2022-10-16T02:35:26.565Z,1.00
2022-10-16T02:36:26.571Z,1.10
2022-10-16T02:37:26.547Z,1.10
2022-10-16T02:38:26.551Z,0.90
2022-10-16T02:39:26.550Z,1.20
2022-10-16T02:40:26.514Z,1.20
2022-10-16T02:41:26.515Z,0.90
2022-10-16T02:42:26.846Z,0.90
2022-10-16T02:43:26.477Z,1.20
2022-10-16T02:44:26.477Z,1.00
2022-10-16T02:45:26.478Z,1.10
2022-10-16T02:46:26.448Z,1.00
2022-10-16T02:47:26.436Z,1.10
2022-10-16T02:48:26.427Z,0.90
2022-10-16T02:49:26.468Z,1.00
2022-10-16T02:50:26.407Z,0.90
2022-10-16T02:51:26.398Z,0.90
2022-10-16T02:52:26.689Z,1.20
2022-10-16T02:53:26.369Z,0.90
2022-10-16T02:54:26.369Z,1.10
2022-10-16T02:55:26.372Z,1.10
2022-10-16T02:56:26.350Z,1.20
2022-10-16T02:57:26.494Z,0.90
2022-10-16T02:58:26.320Z,1.10
2022-10-16T02:59:26.323Z,1.00
2022-10-16T03:00:26.305Z,0.90
2022-10-16T03:01:26.327Z,0.90
2022-10-16T03:02:26.272Z,1.10
2022-10-16T03:03:26.281Z,1.00
2022-10-16T03:04:26.273Z,0.90
2022-10-16T03:05:26.243Z,1.10
2022-10-16T03:06:26.222Z,1.00
2022-10-16T03:07:26.558Z,0.90
2022-10-16T03:08:26.202Z,0.90
2022-10-16T03:09:26.237Z,1.00
2022-10-16T03:10:26.194Z,1.30
2022-10-16T03:11:26.182Z,0.90
2022-10-16T03:12:26.167Z,1.00
2022-10-16T03:13:26.153Z,1.00
2022-10-16T03:14:26.154Z,1.00
2022-10-16T03:15:26.133Z,0.90
2022-10-16T03:16:26.125Z,1.10
2022-10-16T03:17:26.442Z,0.90
2022-10-16T03:18:26.095Z,0.90
2022-10-16T03:19:26.115Z,1.20
2022-10-16T03:20:26.074Z,0.90
2022-10-16T03:21:26.067Z,1.10
2022-10-16T03:22:26.053Z,0.90
2022-10-16T03:23:26.095Z,1.00
2022-10-16T03:24:26.036Z,1.20
2022-10-16T03:25:26.026Z,1.10
2022-10-16T03:26:26.006Z,0.90
2022-10-16T03:27:26.252Z,1.20
2022-10-16T03:28:26.048Z,1.90
2022-10-16T03:29:26.007Z,1.70
2022-10-16T03:30:25.967Z,1.70
2022-10-16T03:31:25.969Z,1.80
2022-10-16T03:32:26.118Z,1.00
2022-10-16T03:33:25.935Z,1.60
2022-10-16T03:34:25.942Z,1.20
2022-10-16T03:35:25.919Z,1.00
2022-10-16T03:36:25.898Z,0.80
2022-10-16T03:37:26.097Z,0.70
2022-10-16T03:38:25.878Z,0.90
2022-10-16T03:39:25.899Z,0.70
2022-10-16T03:40:25.890Z,1.00
2022-10-16T03:41:25.851Z,0.70
2022-10-16T03:42:25.830Z,1.00
2022-10-16T03:43:25.849Z,1.00
2022-10-16T03:44:25.832Z,1.10
2022-10-16T03:45:25.811Z,1.00
2022-10-16T03:46:25.791Z,0.80
2022-10-16T03:47:26.123Z,0.90
2022-10-16T03:48:25.770Z,1.00
2022-10-16T03:49:25.783Z,0.80
2022-10-16T03:50:25.743Z,0.80
2022-10-16T03:51:25.742Z,0.80
2022-10-16T03:52:25.734Z,0.90
2022-10-16T03:53:25.713Z,0.90
2022-10-16T03:54:25.715Z,0.80
2022-10-16T03:55:25.693Z,0.80
2022-10-16T03:56:25.675Z,0.80
2022-10-16T03:57:25.887Z,0.70
2022-10-16T03:58:25.672Z,0.80
2022-10-16T03:59:25.664Z,1.00
2022-10-16T04:00:25.635Z,0.90
2022-10-16T04:01:25.676Z,0.90
2022-10-16T04:02:25.606Z,1.10
2022-10-16T04:03:25.606Z,0.80
2022-10-16T04:04:25.597Z,0.80
2022-10-16T04:05:25.579Z,0.80
2022-10-16T04:06:25.567Z,0.90
2022-10-16T04:07:25.972Z,1.00
2022-10-16T04:08:25.589Z,1.00
2022-10-16T04:09:25.545Z,0.70
2022-10-16T04:10:25.519Z,0.80
2022-10-16T04:11:25.518Z,0.90
2022-10-16T04:12:25.489Z,0.70
2022-10-16T04:13:25.499Z,0.80
2022-10-16T04:14:25.486Z,1.00
2022-10-16T04:15:25.465Z,0.70
2022-10-16T04:16:25.449Z,0.90
2022-10-16T04:17:25.661Z,0.80
2022-10-16T04:18:25.439Z,0.80
2022-10-16T04:19:25.580Z,0.90
2022-10-16T04:20:25.412Z,1.20
2022-10-16T04:21:25.390Z,0.70
2022-10-16T04:22:25.386Z,0.80
2022-10-16T04:23:25.380Z,0.80
2022-10-16T04:24:25.362Z,0.90
2022-10-16T04:25:25.350Z,0.70
2022-10-16T04:26:25.342Z,0.70
2022-10-16T04:27:25.752Z,0.70
2022-10-16T04:28:25.358Z,0.80
2022-10-16T04:29:25.553Z,0.70
2022-10-16T04:30:25.291Z,0.80
2022-10-16T04:31:25.290Z,0.90
2022-10-16T04:32:25.272Z,0.80
2022-10-16T04:33:25.263Z,0.80
2022-10-16T04:34:25.267Z,0.70
2022-10-16T04:35:25.245Z,0.80
2022-10-16T04:36:28.303Z,0.80
2022-10-16T04:37:25.551Z,0.70
2022-10-16T04:38:25.204Z,0.70
2022-10-16T04:39:25.215Z,0.60
2022-10-16T04:40:25.175Z,0.90
2022-10-16T04:41:25.166Z,0.80
2022-10-16T04:42:25.157Z,0.80
2022-10-16T04:43:25.188Z,0.70
2022-10-16T04:44:25.147Z,0.60
2022-10-16T04:45:25.145Z,1.00
2022-10-16T04:46:25.126Z,0.80
2022-10-16T04:47:25.413Z,0.90
2022-10-16T04:48:25.077Z,0.80
2022-10-16T04:49:25.103Z,0.60
2022-10-16T04:50:25.099Z,0.80
2022-10-16T04:51:25.055Z,0.90
2022-10-16T04:52:25.081Z,1.00
2022-10-16T04:53:25.030Z,1.00
2022-10-16T04:54:25.038Z,1.20
2022-10-16T04:55:25.007Z,0.90
2022-10-16T04:56:24.999Z,1.00
2022-10-16T04:57:25.284Z,0.80
2022-10-16T04:58:24.971Z,0.90
2022-10-16T04:59:24.989Z,0.90
2022-10-16T05:00:25.093Z,0.90
2022-10-16T05:01:24.952Z,0.80
2022-10-16T05:02:24.962Z,0.80
2022-10-16T05:03:24.941Z,0.80
2022-10-16T05:04:24.919Z,1.00
2022-10-16T05:05:24.911Z,0.80
2022-10-16T05:06:24.881Z,0.80
2022-10-16T05:07:25.170Z,0.80
2022-10-16T05:08:24.859Z,1.00
2022-10-16T05:09:24.871Z,0.80
2022-10-16T05:10:24.832Z,1.00
2022-10-16T05:11:24.832Z,0.90
2022-10-16T05:12:24.810Z,0.80
2022-10-16T05:13:24.814Z,0.90
2022-10-16T05:14:24.795Z,0.90
2022-10-16T05:15:24.794Z,0.80
2022-10-16T05:16:24.763Z,0.90
2022-10-16T05:17:25.191Z,0.90
2022-10-16T05:18:24.743Z,0.90
2022-10-16T05:19:28.588Z,1.00
2022-10-16T05:20:24.745Z,1.00
2022-10-16T05:21:24.715Z,1.10
2022-10-16T05:22:24.726Z,1.00
2022-10-16T05:23:24.719Z,1.30
2022-10-16T05:24:24.685Z,1.10
2022-10-16T05:25:24.714Z,1.00
2022-10-16T05:26:24.665Z,1.10
2022-10-16T05:27:25.082Z,1.00
2022-10-16T05:28:24.700Z,0.90
2022-10-16T05:29:24.667Z,1.10
2022-10-16T05:30:24.656Z,1.20
2022-10-16T05:31:24.610Z,1.10
2022-10-16T05:32:24.592Z,1.00
2022-10-16T05:33:24.578Z,1.00
2022-10-16T05:34:24.579Z,1.00
2022-10-16T05:35:24.559Z,1.10
2022-10-16T05:36:24.558Z,0.90
2022-10-16T05:37:25.022Z,1.20
2022-10-16T05:38:24.529Z,1.10
2022-10-16T05:39:24.519Z,1.30
2022-10-16T05:40:24.500Z,1.20
2022-10-16T05:41:24.500Z,1.00
2022-10-16T05:42:24.481Z,1.00
2022-10-16T05:43:24.480Z,1.00
2022-10-16T05:44:24.530Z,1.00
2022-10-16T05:45:24.452Z,1.10
2022-10-16T05:46:24.430Z,0.90
2022-10-16T05:47:24.846Z,0.90
2022-10-16T05:48:24.411Z,1.10
2022-10-16T05:49:24.473Z,0.80
2022-10-16T05:50:24.393Z,0.90
2022-10-16T05:51:24.381Z,1.10
2022-10-16T05:52:24.363Z,1.10
2022-10-16T05:53:24.522Z,1.00
2022-10-16T05:54:24.355Z,1.00
2022-10-16T05:55:24.333Z,1.00
2022-10-16T05:56:24.324Z,1.20
2022-10-16T05:57:24.601Z,1.30
2022-10-16T05:58:24.305Z,1.10
2022-10-16T05:59:24.296Z,1.00
2022-10-16T06:00:24.275Z,1.10
2022-10-16T06:01:24.327Z,0.90
2022-10-16T06:02:24.255Z,1.10
2022-10-16T06:03:24.306Z,0.90
2022-10-16T06:04:24.225Z,1.20
2022-10-16T06:05:24.290Z,1.10
2022-10-16T06:06:24.380Z,0.90
2022-10-16T06:07:24.560Z,1.00
2022-10-16T06:08:24.185Z,1.10
2022-10-16T06:09:24.198Z,1.10
2022-10-16T06:10:24.157Z,1.10
2022-10-16T06:11:24.158Z,0.90
2022-10-16T06:12:24.138Z,0.90
2022-10-16T06:13:24.138Z,1.10
2022-10-16T06:14:24.310Z,1.00
2022-10-16T06:15:24.110Z,0.80
2022-10-16T06:16:24.293Z,1.10
2022-10-16T06:17:24.452Z,0.90
2022-10-16T06:18:24.075Z,0.90
2022-10-16T06:19:24.090Z,1.10
2022-10-16T06:20:24.059Z,0.90
2022-10-16T06:21:24.038Z,1.20
2022-10-16T06:22:24.084Z,0.90
2022-10-16T06:23:24.021Z,1.00
2022-10-16T06:24:24.733Z,1.00
2022-10-16T06:25:24.044Z,1.00
2022-10-16T06:26:23.989Z,0.90
2022-10-16T06:27:24.153Z,1.10
2022-10-16T06:28:24.000Z,1.00
2022-10-16T06:29:23.963Z,1.10
2022-10-16T06:30:24.002Z,1.20
2022-10-16T06:31:23.991Z,1.00
2022-10-16T06:32:23.925Z,1.20
2022-10-16T06:33:23.930Z,1.10
2022-10-16T06:34:24.052Z,1.10
2022-10-16T06:35:23.905Z,1.30
2022-10-16T06:36:23.865Z,1.20
2022-10-16T06:37:24.132Z,1.10
2022-10-16T06:38:23.953Z,1.10
2022-10-16T06:39:23.850Z,1.20
2022-10-16T06:40:23.839Z,1.20
2022-10-16T06:41:23.822Z,1.00
2022-10-16T06:42:23.966Z,1.00
2022-10-16T06:43:23.795Z,1.10
2022-10-16T06:44:23.782Z,1.10
2022-10-16T06:45:23.776Z,1.40
2022-10-16T06:46:23.766Z,1.30
2022-10-16T06:47:23.755Z,1.20
2022-10-16T06:48:23.726Z,1.30
2022-10-16T06:49:23.735Z,1.40
2022-10-16T06:50:23.749Z,1.10
2022-10-16T06:51:23.702Z,1.50
2022-10-16T06:52:24.033Z,1.40
2022-10-16T06:53:23.677Z,1.20
2022-10-16T06:54:23.668Z,1.30
2022-10-16T06:55:23.669Z,1.30
2022-10-16T06:56:23.652Z,1.20
2022-10-16T06:57:23.638Z,1.70
2022-10-16T06:58:23.620Z,1.50
2022-10-16T06:59:23.841Z,1.60
2022-10-16T07:01:23.591Z,1.40
2022-10-16T07:02:23.865Z,1.30
2022-10-16T07:03:23.560Z,1.40
2022-10-16T07:04:23.555Z,1.30
2022-10-16T07:05:23.561Z,1.30
2022-10-16T07:06:23.532Z,1.40
2022-10-16T07:07:23.522Z,1.50
2022-10-16T07:08:23.504Z,1.40
2022-10-16T07:09:23.543Z,1.30
2022-10-16T07:10:23.502Z,1.40
2022-10-16T07:11:23.474Z,1.30
2022-10-16T07:12:23.761Z,1.40
2022-10-16T07:13:23.462Z,1.70
2022-10-16T07:14:23.443Z,1.50
2022-10-16T07:15:23.443Z,1.70
2022-10-16T07:16:23.416Z,1.70
2022-10-16T07:17:23.411Z,1.60
2022-10-16T07:18:23.420Z,1.90
2022-10-16T07:19:23.394Z,1.70
2022-10-16T07:20:23.492Z,1.70
2022-10-16T07:21:23.386Z,1.60
2022-10-16T07:22:23.576Z,1.70
2022-10-16T07:23:23.366Z,1.70
2022-10-16T07:24:23.334Z,1.90
2022-10-16T07:25:23.336Z,1.80
2022-10-16T07:26:23.307Z,1.90
2022-10-16T07:27:23.308Z,2.10
2022-10-16T07:28:23.320Z,2.40
2022-10-16T07:29:23.287Z,2.00
2022-10-16T07:30:23.333Z,1.90
2022-10-16T07:31:23.255Z,1.90
2022-10-16T07:32:23.381Z,1.70
2022-10-16T07:33:23.230Z,1.70
2022-10-16T07:34:23.222Z,1.70
2022-10-16T07:35:23.228Z,1.40
2022-10-16T07:36:23.199Z,1.70
2022-10-16T07:37:23.282Z,1.70
2022-10-16T07:38:23.179Z,1.60
2022-10-16T07:39:23.180Z,1.90
2022-10-16T07:40:23.211Z,1.70
2022-10-16T07:41:23.149Z,1.60
2022-10-16T07:42:23.151Z,1.70
2022-10-16T07:43:23.142Z,2.10
2022-10-16T07:44:23.115Z,2.10
2022-10-16T07:45:23.122Z,2.00
2022-10-16T07:46:23.093Z,2.30
2022-10-16T07:47:23.103Z,2.30
2022-10-16T07:48:23.063Z,2.60
2022-10-16T07:49:23.259Z,2.60
2022-10-16T07:50:23.163Z,2.80
2022-10-16T07:51:23.055Z,3.10
2022-10-16T07:52:23.023Z,3.00
2022-10-16T07:53:26.196Z,3.90
2022-10-16T07:54:23.016Z,3.50
2022-10-16T07:55:23.014Z,3.60
2022-10-16T07:56:23.453Z,3.80
2022-10-16T07:57:22.986Z,3.50
2022-10-16T07:58:22.954Z,3.30
2022-10-16T07:59:22.962Z,3.20
2022-10-16T08:00:22.945Z,3.30
2022-10-16T08:01:23.242Z,3.20
2022-10-16T08:02:22.919Z,3.20
2022-10-16T08:03:22.941Z,2.90
2022-10-16T08:04:23.024Z,3.30
2022-10-16T08:05:22.906Z,3.30
2022-10-16T08:06:26.730Z,3.50
2022-10-16T08:07:24.073Z,3.40
2022-10-16T08:08:22.868Z,3.10
2022-10-16T08:09:22.858Z,3.30
2022-10-16T08:10:22.850Z,3.00
2022-10-16T08:11:22.810Z,3.00
2022-10-16T08:12:22.852Z,3.10
2022-10-16T08:13:22.799Z,3.40
2022-10-16T08:14:22.811Z,3.60
2022-10-16T08:15:22.784Z,2.70
2022-10-16T08:16:22.752Z,2.60
2022-10-16T08:17:22.750Z,2.80
2022-10-16T08:18:22.732Z,2.60
2022-10-16T08:19:22.733Z,2.50
2022-10-16T08:20:22.752Z,2.40
2022-10-16T08:21:22.711Z,2.50
2022-10-16T08:22:22.745Z,2.00
2022-10-16T08:23:22.693Z,2.30
2022-10-16T08:24:22.670Z,2.10
2022-10-16T08:25:22.699Z,2.20
2022-10-16T08:26:22.662Z,2.30
2022-10-16T08:27:22.641Z,2.10
2022-10-16T08:28:22.672Z,2.00
2022-10-16T08:29:22.663Z,1.90
2022-10-16T08:30:22.613Z,2.00
2022-10-16T08:31:22.595Z,1.80
2022-10-16T08:32:25.307Z,1.50
2022-10-16T08:33:23.582Z,1.50
2022-10-16T08:34:22.575Z,1.60
2022-10-16T08:35:22.586Z,1.50
2022-10-16T08:36:22.532Z,1.50
2022-10-16T08:37:22.535Z,1.30
2022-10-16T08:38:22.516Z,1.30
2022-10-16T08:39:22.506Z,1.10
2022-10-16T08:40:22.573Z,1.20
2022-10-16T08:41:22.492Z,1.10
2022-10-16T08:42:22.497Z,1.20
2022-10-16T08:43:22.457Z,1.30
2022-10-16T08:44:22.457Z,1.00
2022-10-16T08:45:22.456Z,0.90
2022-10-16T08:46:22.478Z,1.20
2022-10-16T08:47:22.429Z,1.00
2022-10-16T08:48:22.410Z,0.90
2022-10-16T08:49:22.399Z,0.90
2022-10-16T08:50:22.407Z,0.90
2022-10-16T08:51:22.370Z,0.80
2022-10-16T08:52:22.368Z,0.80
2022-10-16T08:53:22.353Z,0.80
2022-10-16T08:54:22.340Z,0.80
2022-10-16T08:55:22.383Z,1.00
2022-10-16T08:56:22.373Z,0.90
2022-10-16T08:57:24.303Z,0.80
2022-10-16T08:58:22.304Z,0.80
2022-10-16T08:59:22.283Z,0.80
2022-10-16T09:00:22.284Z,0.80
2022-10-16T09:01:22.322Z,0.80
2022-10-16T09:02:22.302Z,0.60
2022-10-16T09:03:22.242Z,0.90
2022-10-16T09:04:22.262Z,0.60
2022-10-16T09:05:22.234Z,0.80
2022-10-16T09:06:22.214Z,0.70
2022-10-16T09:07:22.195Z,0.80
2022-10-16T09:08:22.195Z,0.70
2022-10-16T09:09:22.167Z,0.70
2022-10-16T09:10:22.194Z,0.80
2022-10-16T09:11:22.154Z,0.70
2022-10-16T09:12:22.146Z,0.70
2022-10-16T09:13:22.138Z,0.90
2022-10-16T09:14:22.126Z,0.80
2022-10-16T09:15:22.127Z,0.80
2022-10-16T09:16:22.128Z,0.70
2022-10-16T09:17:22.089Z,0.80
2022-10-16T09:18:22.078Z,0.80
2022-10-16T09:19:22.069Z,0.70
2022-10-16T09:20:22.069Z,0.80
2022-10-16T09:21:22.048Z,1.40
2022-10-16T09:22:22.039Z,1.10
2022-10-16T09:23:22.021Z,0.80
2022-10-16T09:24:25.625Z,0.60
2022-10-16T09:25:23.010Z,0.80
2022-10-16T09:26:21.991Z,0.80
2022-10-16T09:27:22.168Z,0.70
2022-10-16T09:28:22.017Z,0.70
2022-10-16T09:29:21.962Z,0.80
2022-10-16T09:30:21.966Z,0.60
2022-10-16T09:31:21.956Z,0.60
2022-10-16T09:32:22.021Z,0.60
2022-10-16T09:33:21.913Z,0.80
2022-10-16T09:34:21.933Z,0.60
2022-10-16T09:35:21.991Z,0.70
2022-10-16T09:36:21.914Z,0.80
2022-10-16T09:37:21.874Z,0.70
2022-10-16T09:38:21.875Z,0.70
2022-10-16T09:39:21.846Z,0.70
2022-10-16T09:40:21.895Z,0.80
2022-10-16T09:41:21.838Z,0.60
2022-10-16T09:42:22.018Z,1.00
2022-10-16T09:43:21.810Z,0.80
2022-10-16T09:44:21.827Z,0.60
2022-10-16T09:45:21.799Z,0.80
2022-10-16T09:46:21.778Z,0.80
2022-10-16T09:47:21.769Z,0.60
2022-10-16T09:48:21.748Z,0.80
2022-10-16T09:49:21.740Z,0.50
2022-10-16T09:50:21.741Z,0.70
2022-10-16T09:51:21.727Z,0.50
2022-10-16T09:52:21.734Z,0.60
2022-10-16T09:53:21.711Z,0.60
2022-10-16T09:54:21.682Z,0.50
2022-10-16T09:55:21.735Z,0.50
2022-10-16T09:56:21.673Z,0.60
2022-10-16T09:57:21.733Z,0.40
2022-10-16T09:58:21.644Z,0.60
2022-10-16T09:59:21.659Z,0.60
2022-10-16T10:00:21.626Z,0.40
2022-10-16T10:01:21.616Z,0.40
2022-10-16T10:02:21.665Z,0.50
2022-10-16T10:03:21.587Z,0.50
2022-10-16T10:04:21.619Z,0.50
2022-10-16T10:05:21.592Z,0.50
2022-10-16T10:06:21.559Z,0.40
2022-10-16T10:07:21.562Z,0.60
2022-10-16T10:08:21.539Z,0.50
2022-10-16T10:09:21.552Z,0.70
2022-10-16T10:10:21.589Z,0.60
2022-10-16T10:11:21.511Z,0.50
2022-10-16T10:12:24.318Z,0.50
2022-10-16T10:13:22.494Z,0.30
2022-10-16T10:14:21.521Z,0.50
2022-10-16T10:15:21.481Z,0.50
2022-10-16T10:16:21.463Z,0.70
2022-10-16T10:17:21.454Z,0.40
2022-10-16T10:18:21.435Z,0.50
2022-10-16T10:19:21.434Z,0.50
2022-10-16T10:20:21.426Z,0.50
2022-10-16T10:21:21.407Z,0.50
2022-10-16T10:22:21.396Z,0.50
2022-10-16T10:23:21.407Z,0.40
2022-10-16T10:24:21.377Z,0.50
2022-10-16T10:25:21.390Z,0.70
2022-10-16T10:26:21.377Z,0.60
2022-10-16T10:27:21.370Z,0.40
2022-10-16T10:28:21.420Z,0.50
2022-10-16T10:29:21.362Z,0.60
2022-10-16T10:30:21.339Z,0.50
2022-10-16T10:31:21.326Z,0.50
2022-10-16T10:32:21.304Z,0.40
2022-10-16T10:33:21.321Z,0.50
2022-10-16T10:34:21.290Z,1.00
2022-10-16T10:35:21.295Z,0.40
2022-10-16T10:36:21.303Z,0.40
2022-10-16T10:37:21.255Z,0.50
2022-10-16T10:38:21.245Z,0.40
2022-10-16T10:40:21.235Z,1.30
2022-10-16T10:41:21.278Z,0.50
2022-10-16T10:42:21.199Z,0.60
2022-10-16T10:43:21.198Z,0.70
2022-10-16T10:44:21.181Z,0.60
2022-10-16T10:45:21.180Z,0.50
2022-10-16T10:46:21.161Z,0.60
2022-10-16T10:47:21.161Z,0.60
2022-10-16T10:48:21.186Z,0.40
2022-10-16T10:49:21.275Z,0.70
2022-10-16T10:50:21.134Z,0.50
2022-10-16T10:51:21.112Z,0.50
2022-10-16T10:52:21.107Z,0.40
2022-10-16T10:53:21.104Z,0.40
2022-10-16T10:54:21.087Z,0.70
2022-10-16T10:55:21.095Z,0.30
2022-10-16T10:56:21.076Z,0.40
2022-10-16T10:57:21.054Z,0.40
2022-10-16T10:58:21.054Z,0.50
2022-10-16T10:59:21.045Z,0.50
2022-10-16T11:00:21.048Z,0.50
2022-10-16T11:01:21.085Z,0.40
2022-10-16T11:02:21.019Z,0.40
2022-10-16T11:03:21.006Z,0.30
2022-10-16T11:04:20.998Z,0.50
2022-10-16T11:05:21.009Z,0.50
2022-10-16T11:06:20.969Z,0.40
2022-10-16T11:07:20.971Z,0.40
2022-10-16T11:08:20.950Z,0.40
2022-10-16T11:09:20.971Z,0.70
2022-10-16T11:10:21.000Z,0.50
2022-10-16T11:11:21.003Z,0.50
2022-10-16T11:12:20.938Z,0.30
2022-10-16T11:13:20.928Z,0.50
2022-10-16T11:14:20.904Z,0.40
2022-10-16T11:15:20.924Z,0.50
2022-10-16T11:16:21.762Z,0.50
2022-10-16T11:17:20.897Z,0.50
2022-10-16T11:18:20.847Z,0.30
2022-10-16T11:19:20.857Z,0.40
2022-10-16T11:20:20.848Z,0.30
2022-10-16T11:21:20.828Z,0.30
2022-10-16T11:22:20.837Z,0.40
2022-10-16T11:23:20.807Z,0.30
2022-10-16T11:24:20.790Z,0.30
2022-10-16T11:25:20.801Z,0.50
2022-10-16T11:26:20.772Z,0.40
2022-10-16T11:27:20.762Z,0.60
2022-10-16T11:28:20.779Z,0.40
2022-10-16T11:29:20.744Z,0.40
2022-10-16T11:30:20.753Z,0.40
2022-10-16T11:31:20.730Z,0.40
2022-10-16T11:32:20.715Z,0.30
2022-10-16T11:33:20.704Z,0.40
2022-10-16T11:34:20.702Z,0.50
2022-10-16T11:35:20.696Z,0.50
2022-10-16T11:36:20.697Z,0.50
2022-10-16T11:37:20.674Z,0.50
2022-10-16T11:38:20.656Z,0.40
2022-10-16T11:39:20.647Z,0.60
2022-10-16T11:40:20.648Z,0.50
2022-10-16T11:41:20.630Z,0.30
2022-10-16T11:42:20.658Z,0.30
2022-10-16T11:43:20.850Z,0.40
2022-10-16T11:44:20.601Z,0.50
2022-10-16T11:45:20.571Z,1.10
2022-10-16T11:46:20.594Z,0.90
2022-10-16T11:48:21.551Z,0.40
2022-10-16T11:49:20.540Z,0.40
2022-10-16T11:50:20.543Z,0.40
2022-10-16T11:51:20.634Z,0.50
2022-10-16T11:52:20.517Z,0.50
2022-10-16T11:53:20.726Z,0.60
2022-10-16T11:54:20.484Z,0.30
2022-10-16T11:55:20.485Z,0.30
2022-10-16T11:56:20.479Z,0.50
2022-10-16T11:57:20.468Z,0.50
2022-10-16T11:58:20.449Z,0.60
2022-10-16T11:59:20.439Z,0.50
2022-10-16T12:00:20.447Z,0.70
2022-10-16T12:01:20.631Z,0.50
2022-10-16T12:02:20.420Z,0.50
2022-10-16T12:03:20.457Z,0.40
2022-10-16T12:04:20.383Z,0.50
2022-10-16T12:05:20.403Z,0.40
2022-10-16T12:06:20.362Z,0.50
2022-10-16T12:07:20.403Z,0.60
2022-10-16T12:08:20.342Z,0.50
2022-10-16T12:09:20.335Z,0.40
2022-10-16T12:10:25.072Z,0.30
2022-10-16T12:11:21.303Z,0.40
2022-10-16T12:12:20.313Z,0.50
2022-10-16T12:13:20.304Z,0.60
2022-10-16T12:14:20.275Z,0.60
2022-10-16T12:15:29.864Z,0.50
2022-10-16T12:16:21.268Z,0.50
2022-10-16T12:17:20.306Z,0.50
2022-10-16T12:18:20.235Z,0.40
2022-10-16T12:19:20.216Z,0.40
2022-10-16T12:20:20.236Z,0.50
2022-10-16T12:21:20.250Z,1.90
2022-10-16T12:22:20.220Z,1.00
2022-10-16T12:23:20.178Z,0.50
2022-10-16T12:24:20.379Z,0.50
2022-10-16T12:25:20.665Z,0.40
2022-10-16T12:26:20.567Z,0.50
2022-10-16T12:27:20.142Z,0.40
2022-10-16T12:28:20.247Z,0.30
2022-10-16T12:29:20.129Z,0.40
2022-10-16T12:30:20.150Z,0.50
2022-10-16T12:31:20.134Z,0.30
2022-10-16T12:32:41.854Z,0.40
2022-10-16T12:33:21.408Z,0.40
2022-10-16T12:34:20.122Z,0.30
2022-10-16T12:35:20.063Z,0.50
2022-10-16T12:36:23.053Z,0.40
2022-10-16T12:37:20.036Z,0.50
2022-10-16T12:38:20.018Z,0.30
2022-10-16T12:39:20.028Z,0.50
2022-10-16T12:40:20.023Z,0.30
2022-10-16T12:41:19.996Z,0.50
2022-10-16T12:42:19.977Z,0.50
2022-10-16T12:43:19.957Z,0.50
2022-10-16T12:44:19.956Z,0.60
2022-10-16T12:45:19.948Z,0.50
2022-10-16T12:46:19.933Z,0.50
2022-10-16T12:47:19.943Z,0.40
2022-10-16T12:48:19.909Z,0.50
2022-10-16T12:49:19.899Z,0.50
2022-10-16T12:50:19.952Z,0.30
2022-10-16T12:51:19.973Z,0.60
2022-10-16T12:52:19.952Z,0.50
2022-10-16T12:53:19.853Z,0.30
2022-10-16T12:54:19.851Z,0.40
2022-10-16T12:55:19.833Z,0.40
2022-10-16T12:56:19.850Z,0.30
2022-10-16T12:57:19.802Z,0.40
2022-10-16T12:58:19.824Z,0.30
2022-10-16T12:59:19.797Z,0.40
2022-10-16T13:00:19.836Z,0.40
2022-10-16T13:01:19.784Z,0.80
2022-10-16T13:02:19.765Z,0.40
2022-10-16T13:03:19.745Z,0.40
2022-10-16T13:04:19.744Z,0.50
2022-10-16T13:05:19.725Z,0.30
2022-10-16T13:06:19.778Z,0.30
2022-10-16T13:07:19.717Z,0.40
2022-10-16T13:08:19.711Z,0.50
2022-10-16T13:09:19.688Z,0.40
2022-10-16T13:10:19.688Z,0.40
2022-10-16T13:11:19.679Z,0.30
2022-10-16T13:12:19.670Z,0.70
2022-10-16T13:13:19.648Z,0.40
2022-10-16T13:14:19.646Z,0.50
2022-10-16T13:15:19.631Z,0.30
2022-10-16T13:16:19.660Z,0.30
2022-10-16T13:17:19.600Z,0.20
2022-10-16T13:18:19.595Z,0.30
2022-10-16T13:19:19.574Z,0.40
2022-10-16T13:20:19.571Z,0.50
2022-10-16T13:21:19.563Z,0.50