createdAt,value
2023-11-18T00:01:37.297Z,41.93
2023-11-18T00:07:00.859Z,42.27
2023-11-18T00:12:25.645Z,42.33
2023-11-18T00:17:47.729Z,42.37
2023-11-18T00:23:09.770Z,42.18
2023-11-18T00:28:31.722Z,42.77
2023-11-18T00:33:53.946Z,42.65
2023-11-18T00:39:15.786Z,42.43
2023-11-18T00:44:37.706Z,42.57
2023-11-18T00:50:03.412Z,42.95
2023-11-18T00:55:25.465Z,42.72
2023-11-18T01:00:47.863Z,43.03
2023-11-18T01:06:09.924Z,43.03
2023-11-18T01:11:31.914Z,43.01
2023-11-18T01:16:54.059Z,42.83
2023-11-18T01:22:15.967Z,43.18
2023-11-18T01:27:37.997Z,42.82
2023-11-18T01:33:03.400Z,43.20
2023-11-18T01:38:25.993Z,43.00
2023-11-18T01:43:48.265Z,43.34
2023-11-18T01:49:10.177Z,42.90
2023-11-18T01:54:33.567Z,43.35
2023-11-18T01:59:56.049Z,43.36
2023-11-18T02:05:19.588Z,43.11
2023-11-18T02:11:12.992Z,43.43
2023-11-18T02:16:35.574Z,43.43
2023-11-18T02:21:58.467Z,43.26
2023-11-18T02:27:23.575Z,43.50
2023-11-18T02:33:16.028Z,43.48
2023-11-18T02:38:46.481Z,43.08
2023-11-18T02:44:11.658Z,43.32
2023-11-18T02:49:36.306Z,43.41
2023-11-18T02:54:58.587Z,43.20
2023-11-18T03:00:23.365Z,43.28
2023-11-18T03:05:45.330Z,43.29
2023-11-18T03:11:10.462Z,43.44
2023-11-18T03:16:32.412Z,43.31
2023-11-18T03:21:54.715Z,43.55
2023-11-18T03:27:16.594Z,43.30
2023-11-18T03:32:39.964Z,43.60
2023-11-18T03:38:01.802Z,43.36
2023-11-18T03:43:23.672Z,43.70
2023-11-18T03:48:45.889Z,43.73
2023-11-18T03:54:09.898Z,43.45
2023-11-18T03:59:32.072Z,43.70
2023-11-18T04:04:54.634Z,43.74
2023-11-18T04:10:16.880Z,43.56
2023-11-18T04:15:38.717Z,43.43
2023-11-18T04:21:00.773Z,43.87
2023-11-18T04:26:22.596Z,43.68
2023-11-18T04:31:44.730Z,43.71
2023-11-18T04:37:07.354Z,43.82
2023-11-18T04:42:31.064Z,43.85
2023-11-18T04:47:53.276Z,43.71
2023-11-18T04:53:15.275Z,43.88
2023-11-18T04:58:40.494Z,43.40
2023-11-18T05:04:02.478Z,43.85
2023-11-18T05:09:24.510Z,43.72
2023-11-18T05:14:46.371Z,43.39
2023-11-18T05:20:12.741Z,43.77
2023-11-18T05:25:34.664Z,43.80
2023-11-18T05:30:59.484Z,43.46
2023-11-18T05:36:28.394Z,43.48
2023-11-18T05:41:51.409Z,43.61
2023-11-18T05:47:14.752Z,43.50
2023-11-18T05:52:36.817Z,43.48
2023-11-18T05:57:58.683Z,43.52
2023-11-18T06:03:21.462Z,43.64
2023-11-18T06:08:44.459Z,43.42
2023-11-18T06:14:09.838Z,43.50
2023-11-18T06:19:32.080Z,43.53
2023-11-18T06:24:54.397Z,43.07
2023-11-18T06:30:19.377Z,42.97
2023-11-18T06:35:41.591Z,42.97
2023-11-18T06:41:07.350Z,42.58
2023-11-18T06:46:35.870Z,42.25
2023-11-18T06:51:57.820Z,41.40
2023-11-18T06:57:20.282Z,41.35
2023-11-18T07:02:42.487Z,41.07
2023-11-18T07:08:04.680Z,40.90
2023-11-18T07:13:26.566Z,41.13
2023-11-18T07:18:48.538Z,41.41
2023-11-18T07:24:10.659Z,41.34
2023-11-18T07:29:33.902Z,41.58
2023-11-18T07:34:57.202Z,41.53
2023-11-18T07:40:27.801Z,41.39
2023-11-18T07:45:57.534Z,42.17
2023-11-18T07:51:22.824Z,42.34
2023-11-18T07:56:47.519Z,42.17
2023-11-18T08:02:11.198Z,42.27
2023-11-18T08:07:33.665Z,42.23
2023-11-18T08:12:55.964Z,41.72
2023-11-18T08:18:17.844Z,41.10
2023-11-18T08:23:40.721Z,40.97
2023-11-18T08:29:03.036Z,40.22
2023-11-18T08:34:27.231Z,40.10
2023-11-18T08:39:49.081Z,39.59
2023-11-18T08:45:15.795Z,39.62
2023-11-18T08:50:41.610Z,39.49
2023-11-18T08:56:07.107Z,39.56
2023-11-18T09:01:29.877Z,40.05
2023-11-18T09:06:55.661Z,40.37
2023-11-18T09:12:19.514Z,40.55
2023-11-18T09:17:41.440Z,40.57
2023-11-18T09:23:03.525Z,40.87
2023-11-18T09:28:26.221Z,41.31
2023-11-18T09:33:54.740Z,41.33
2023-11-18T09:39:30.623Z,41.54
2023-11-18T09:44:52.610Z,41.39
2023-11-18T09:50:19.445Z,41.52
2023-11-18T09:56:01.415Z,41.56
2023-11-18T10:01:24.872Z,42.00
2023-11-18T10:06:49.161Z,41.57
2023-11-18T10:12:13.861Z,42.12
2023-11-18T10:17:38.313Z,41.74
2023-11-18T10:23:12.021Z,42.05
2023-11-18T10:28:36.426Z,41.97
2023-11-18T10:34:00.459Z,42.19
2023-11-18T10:39:25.494Z,41.93
2023-11-18T10:45:02.879Z,42.38
2023-11-18T10:50:24.940Z,42.53
2023-11-18T10:55:47.556Z,42.33
2023-11-18T11:01:13.059Z,42.28
2023-11-18T11:06:35.519Z,42.45
2023-11-18T11:12:08.221Z,42.26
2023-11-18T11:17:32.502Z,42.09
2023-11-18T11:22:54.709Z,42.63
2023-11-18T11:28:23.765Z,42.36
2023-11-18T11:33:56.563Z,42.06
2023-11-18T11:39:27.046Z,41.98
2023-11-18T11:44:54.766Z,41.41
2023-11-18T11:50:39.310Z,41.14
2023-11-18T11:56:15.656Z,40.76
2023-11-18T12:01:39.102Z,40.53
2023-11-18T12:07:12.352Z,40.04
2023-11-18T12:12:38.637Z,40.33
2023-11-18T12:18:04.858Z,39.89
2023-11-18T12:23:27.357Z,40.13
2023-11-18T12:28:49.634Z,39.85
2023-11-18T12:34:12.653Z,40.20
2023-11-18T12:39:54.212Z,40.23
2023-11-18T12:45:56.849Z,40.49
2023-11-18T12:51:21.781Z,40.24
2023-11-18T12:56:49.878Z,40.29
2023-11-18T13:02:21.369Z,40.69
2023-11-18T13:07:44.800Z,40.59
2023-11-18T13:13:06.729Z,40.81
2023-11-18T13:18:29.069Z,40.97
2023-11-18T13:23:54.334Z,40.85
2023-11-18T13:29:17.598Z,40.49
2023-11-18T13:34:43.676Z,40.46
2023-11-18T13:40:07.375Z,40.50
2023-11-18T13:45:36.401Z,41.03
2023-11-18T13:51:00.575Z,41.08
2023-11-18T13:56:23.896Z,40.85
2023-11-18T14:01:45.940Z,41.10
2023-11-18T14:07:08.041Z,40.98
2023-11-18T14:12:30.068Z,41.13
2023-11-18T14:17:54.005Z,41.34
2023-11-18T14:23:15.977Z,41.55
2023-11-18T14:28:39.101Z,41.73
2023-11-18T14:34:01.439Z,41.88
2023-11-18T14:39:24.358Z,41.91
2023-11-18T14:44:46.251Z,41.26
2023-11-18T14:50:16.917Z,40.96
2023-11-18T14:55:38.885Z,40.74
2023-11-18T15:01:01.843Z,40.73
2023-11-18T15:06:27.820Z,40.67
2023-11-18T15:11:51.683Z,40.93
2023-11-18T15:17:15.286Z,40.80
2023-11-18T15:22:37.216Z,40.88
2023-11-18T15:28:00.232Z,41.20
2023-11-18T15:33:22.244Z,40.92
2023-11-18T15:38:44.920Z,41.30
2023-11-18T15:44:07.216Z,41.40
2023-11-18T15:49:29.194Z,41.57
2023-11-18T15:54:51.063Z,41.44
2023-11-18T16:00:21.772Z,41.03
2023-11-18T16:05:43.636Z,40.12
2023-11-18T16:11:06.548Z,39.99
2023-11-18T16:16:28.792Z,39.67
2023-11-18T16:21:52.909Z,39.70
2023-11-18T16:27:16.198Z,39.94
2023-11-18T16:32:38.315Z,40.25
2023-11-18T16:38:02.122Z,40.45
2023-11-18T16:43:24.429Z,40.69
2023-11-18T16:48:46.594Z,40.89
2023-11-18T16:54:09.025Z,40.73
2023-11-18T16:59:31.701Z,41.05
2023-11-18T17:04:53.916Z,40.25
2023-11-18T17:10:16.528Z,40.07
2023-11-18T17:15:38.440Z,39.99
2023-11-18T17:21:01.736Z,40.00
2023-11-18T17:26:25.431Z,39.53
2023-11-18T17:31:47.544Z,39.42
2023-11-18T17:37:09.543Z,39.08
2023-11-18T17:42:32.387Z,38.86
2023-11-18T17:47:54.365Z,38.41
2023-11-18T17:53:16.473Z,38.57
2023-11-18T17:58:39.252Z,38.64
2023-11-18T18:04:01.544Z,38.59
2023-11-18T18:09:25.749Z,38.53
2023-11-18T18:14:47.653Z,38.90
2023-11-18T18:20:13.805Z,38.87
2023-11-18T18:25:35.896Z,39.09
2023-11-18T18:30:58.438Z,39.33
2023-11-18T18:36:23.086Z,39.59
2023-11-18T18:41:48.107Z,40.08
2023-11-18T18:47:10.217Z,40.68
2023-11-18T18:52:32.199Z,40.68
2023-11-18T18:57:54.091Z,40.69
2023-11-18T19:03:16.080Z,41.18
2023-11-18T19:08:38.546Z,41.15
2023-11-18T19:14:00.574Z,41.47
2023-11-18T19:19:23.016Z,41.31
2023-11-18T19:24:45.906Z,41.69
2023-11-18T19:30:10.294Z,41.61
2023-11-18T19:35:32.756Z,41.92
2023-11-18T19:40:54.696Z,41.78
2023-11-18T19:46:17.596Z,41.69
2023-11-18T19:51:39.547Z,41.85
2023-11-18T19:57:01.669Z,41.32
2023-11-18T20:02:24.729Z,41.72
2023-11-18T20:07:46.743Z,41.92
2023-11-18T20:13:08.597Z,41.87
2023-11-18T20:18:30.442Z,41.71
2023-11-18T20:23:52.917Z,41.91
2023-11-18T20:29:17.360Z,41.81
2023-11-18T20:34:39.297Z,41.64
2023-11-18T20:40:01.420Z,41.84
2023-11-18T20:45:24.076Z,42.10
2023-11-18T20:50:52.387Z,41.87
2023-11-18T20:56:14.566Z,41.96
2023-11-18T21:01:36.576Z,42.02
2023-11-18T21:06:58.619Z,42.27
2023-11-18T21:12:20.482Z,42.22
2023-11-18T21:17:42.472Z,42.18
2023-11-18T21:23:05.905Z,42.16
2023-11-18T21:28:27.832Z,42.76
2023-11-18T21:33:49.694Z,42.32
2023-11-18T21:39:15.208Z,42.64
2023-11-18T21:44:38.658Z,42.52
2023-11-18T21:50:00.945Z,42.47
2023-11-18T21:55:23.172Z,42.68
2023-11-18T22:00:45.860Z,42.55
2023-11-18T22:06:08.004Z,42.94
2023-11-18T22:11:37.036Z,43.09
2023-11-18T22:16:59.306Z,42.80
2023-11-18T22:22:21.643Z,43.00
2023-11-18T22:27:43.474Z,43.19
2023-11-18T22:33:07.025Z,42.97
2023-11-18T22:38:28.945Z,42.81
2023-11-18T22:43:51.570Z,43.31
2023-11-18T22:49:15.361Z,43.29
2023-11-18T22:54:40.389Z,42.77
2023-11-18T23:00:04.781Z,43.10
2023-11-18T23:05:27.027Z,43.13
2023-11-18T23:10:49.082Z,43.39
2023-11-18T23:16:15.150Z,43.12
2023-11-18T23:21:37.137Z,43.18
2023-11-18T23:26:59.047Z,43.14
2023-11-18T23:32:20.985Z,42.88
2023-11-18T23:37:47.065Z,43.21
2023-11-18T23:43:08.991Z,43.01
2023-11-18T23:48:31.538Z,43.22
2023-11-18T23:53:54.758Z,42.99
2023-11-18T23:59:16.731Z,43.50
