createdAt,value
2023-02-28T00:01:18.103Z,101618.91
2023-02-28T00:03:46.264Z,101615.47
2023-02-28T00:06:14.319Z,101622.03
2023-02-28T00:08:42.581Z,101607.44
2023-02-28T00:11:12.794Z,101612.03
2023-02-28T00:13:43.619Z,101618.00
2023-02-28T00:16:15.960Z,101624.91
2023-02-28T00:18:44.326Z,101629.75
2023-02-28T00:21:12.567Z,101631.41
2023-02-28T00:23:41.039Z,101638.25
2023-02-28T00:26:09.039Z,101582.97
2023-02-28T00:28:37.153Z,101636.44
2023-02-28T00:31:06.188Z,101640.22
2023-02-28T00:33:35.756Z,101640.47
2023-02-28T00:36:09.727Z,101629.38
2023-02-28T00:38:37.909Z,101625.03
2023-02-28T00:41:06.635Z,101632.78
2023-02-28T00:43:35.868Z,101638.50
2023-02-28T00:46:04.678Z,101639.09
2023-02-28T00:48:33.489Z,101644.53
2023-02-28T00:51:03.565Z,101655.56
2023-02-28T00:53:33.594Z,101646.91
2023-02-28T00:56:01.818Z,101654.72
2023-02-28T00:58:30.058Z,101656.34
2023-02-28T01:01:00.960Z,101655.53
2023-02-28T01:03:29.203Z,101654.72
2023-02-28T01:05:57.610Z,101661.53
2023-02-28T01:08:28.203Z,101658.94
2023-02-28T01:10:56.423Z,101648.81
2023-02-28T01:13:26.464Z,101655.59
2023-02-28T01:15:58.938Z,101652.94
2023-02-28T01:18:27.451Z,101648.38
2023-02-28T01:20:55.564Z,101663.59
2023-02-28T01:23:25.075Z,101664.47
2023-02-28T01:25:55.104Z,101658.13
2023-02-28T01:28:23.620Z,101666.91
2023-02-28T01:30:52.779Z,101685.69
2023-02-28T01:33:21.232Z,101674.75
2023-02-28T01:35:49.260Z,101684.34
2023-02-28T01:38:22.606Z,101684.34
2023-02-28T01:40:52.352Z,101681.03
2023-02-28T01:43:25.370Z,101665.53
2023-02-28T01:45:54.307Z,101687.03
2023-02-28T01:48:28.553Z,101685.91
2023-02-28T01:50:57.395Z,101703.16
2023-02-28T01:53:32.661Z,101709.84
2023-02-28T01:56:00.926Z,101709.72
2023-02-28T01:58:30.547Z,101732.03
2023-02-28T02:00:58.806Z,101722.59
2023-02-28T02:03:27.082Z,101719.16
2023-02-28T02:05:55.179Z,101737.16
2023-02-28T02:08:26.681Z,101725.91
2023-02-28T02:10:57.409Z,101713.19
2023-02-28T02:13:56.673Z,101706.72
2023-02-28T02:16:36.855Z,101705.78
2023-02-28T02:19:18.200Z,101688.81
2023-02-28T02:22:21.861Z,101695.03
2023-02-28T02:25:21.810Z,101687.53
2023-02-28T02:28:18.571Z,101681.53
2023-02-28T02:31:13.086Z,101676.56
2023-02-28T02:34:27.250Z,101683.50
2023-02-28T02:37:04.958Z,101681.50
2023-02-28T02:39:41.996Z,101695.94
2023-02-28T02:42:17.663Z,101699.47
2023-02-28T02:44:50.815Z,101707.16
2023-02-28T02:47:22.062Z,101703.16
2023-02-28T02:49:54.939Z,101705.47
2023-02-28T02:52:27.157Z,101714.84
2023-02-28T02:54:58.803Z,101707.47
2023-02-28T02:57:32.384Z,101717.56
2023-02-28T03:00:04.870Z,101715.88
2023-02-28T03:02:35.513Z,101715.91
2023-02-28T03:05:11.335Z,101727.75
2023-02-28T03:07:39.326Z,101718.16
2023-02-28T03:10:36.020Z,101737.16
2023-02-28T03:13:39.719Z,101748.25
2023-02-28T03:16:30.252Z,101740.28
2023-02-28T03:19:09.122Z,101739.53
2023-02-28T03:21:42.926Z,101731.09
2023-02-28T03:24:14.133Z,101747.31
2023-02-28T03:26:45.329Z,101753.34
2023-02-28T03:29:21.438Z,101735.50
2023-02-28T03:31:55.892Z,101748.31
2023-02-28T03:34:31.647Z,101751.75
2023-02-28T03:37:08.123Z,101739.63
2023-02-28T03:39:41.850Z,101752.69
2023-02-28T03:42:16.464Z,101761.91
2023-02-28T03:44:48.345Z,101756.00
2023-02-28T03:47:20.062Z,101741.59
2023-02-28T03:49:56.563Z,101742.53
2023-02-28T03:52:31.134Z,101746.72
2023-02-28T03:55:07.557Z,101763.84
2023-02-28T03:57:40.555Z,101751.09
2023-02-28T04:00:14.668Z,101762.81
2023-02-28T04:02:42.741Z,101771.31
2023-02-28T04:05:11.945Z,101769.00
2023-02-28T04:07:41.680Z,101752.75
2023-02-28T04:10:11.630Z,101745.13
2023-02-28T04:12:39.709Z,101758.81
2023-02-28T04:15:09.316Z,101746.94
2023-02-28T04:17:37.759Z,101754.56
2023-02-28T04:20:10.701Z,101737.53
2023-02-28T04:22:38.983Z,101745.22
2023-02-28T04:25:10.175Z,101748.47
2023-02-28T04:27:38.272Z,101746.88
2023-02-28T04:30:07.428Z,101716.25
2023-02-28T04:32:35.597Z,101733.13
2023-02-28T04:35:03.791Z,101742.44
2023-02-28T04:37:35.993Z,101735.00
2023-02-28T04:40:05.339Z,101740.88
2023-02-28T04:42:36.883Z,101735.72
2023-02-28T04:45:05.623Z,101739.16
2023-02-28T04:47:33.671Z,101739.97
2023-02-28T04:50:01.656Z,101741.66
2023-02-28T04:52:30.205Z,101734.81
2023-02-28T04:54:58.259Z,101747.56
2023-02-28T04:57:26.453Z,101749.22
2023-02-28T04:59:55.895Z,101743.50
2023-02-28T05:02:24.896Z,101752.97
2023-02-28T05:04:53.020Z,101754.66
2023-02-28T05:07:21.105Z,101745.41
2023-02-28T05:09:49.158Z,101758.09
2023-02-28T05:12:17.486Z,101775.97
2023-02-28T05:14:45.476Z,101775.22
2023-02-28T05:17:15.013Z,101774.94
2023-02-28T05:19:43.037Z,101771.44
2023-02-28T05:22:16.016Z,101774.13
2023-02-28T05:24:44.098Z,101779.22
2023-02-28T05:27:12.658Z,101775.97
2023-02-28T05:29:43.226Z,101773.38
2023-02-28T05:32:12.804Z,101774.13
2023-02-28T05:34:43.033Z,101776.69
2023-02-28T05:37:14.884Z,101769.06
2023-02-28T05:39:43.067Z,101778.53
2023-02-28T05:42:11.472Z,101778.63
2023-02-28T05:44:39.796Z,101790.66
2023-02-28T05:47:08.023Z,101795.63
2023-02-28T05:49:35.950Z,101808.50
2023-02-28T05:52:05.690Z,101806.91
2023-02-28T05:54:33.818Z,101814.50
2023-02-28T05:57:01.975Z,101799.22
2023-02-28T05:59:30.164Z,101825.47
2023-02-28T06:01:58.222Z,101831.25
2023-02-28T06:04:31.931Z,101828.84
2023-02-28T06:07:01.139Z,101832.44
2023-02-28T06:09:30.999Z,101836.75
2023-02-28T06:12:00.486Z,101826.56
2023-02-28T06:14:28.801Z,101841.75
2023-02-28T06:16:58.935Z,101837.63
2023-02-28T06:19:27.364Z,101834.25
2023-02-28T06:21:57.963Z,101839.28
2023-02-28T06:24:29.043Z,101830.66
2023-02-28T06:27:00.006Z,101831.50
2023-02-28T06:29:28.442Z,101824.66
2023-02-28T06:31:56.505Z,101823.72
2023-02-28T06:34:24.886Z,101827.88
2023-02-28T06:36:54.517Z,101831.47
2023-02-28T06:39:22.833Z,101830.44
2023-02-28T06:41:55.843Z,101835.66
2023-02-28T06:44:26.331Z,101822.81
2023-02-28T06:46:54.506Z,101827.94
2023-02-28T06:49:22.433Z,101822.78
2023-02-28T06:51:51.019Z,101830.34
2023-02-28T06:54:19.055Z,101822.81
2023-02-28T06:56:48.114Z,101821.94
2023-02-28T06:59:16.186Z,101829.69
2023-02-28T07:01:46.147Z,101798.31
2023-02-28T07:04:14.539Z,101831.34
2023-02-28T07:06:42.627Z,101830.53
2023-02-28T07:09:11.843Z,101825.28
2023-02-28T07:11:39.839Z,101818.69
2023-02-28T07:14:07.970Z,101829.69
2023-02-28T07:16:35.904Z,101826.94
2023-02-28T07:19:05.271Z,101818.31
2023-02-28T07:21:33.649Z,101829.41
2023-02-28T07:24:01.633Z,101826.75
2023-02-28T07:26:29.646Z,101829.28
2023-02-28T07:28:58.737Z,101845.69
2023-02-28T07:31:26.814Z,101841.47
2023-02-28T07:33:55.252Z,101843.16
2023-02-28T07:36:24.631Z,101846.78
2023-02-28T07:38:52.848Z,101839.91
2023-02-28T07:41:23.093Z,101833.81
2023-02-28T07:43:51.353Z,101839.84
2023-02-28T07:46:21.397Z,101839.84
2023-02-28T07:48:49.323Z,101835.53
2023-02-28T07:51:17.379Z,101849.00
2023-02-28T07:53:46.873Z,101854.28
2023-02-28T07:56:15.255Z,101845.56
2023-02-28T07:58:43.156Z,101853.09
2023-02-28T08:01:12.533Z,101840.38
2023-02-28T08:03:41.526Z,101853.13
2023-02-28T08:06:17.260Z,101851.47
2023-02-28T08:08:46.630Z,101848.16
2023-02-28T08:11:14.707Z,101851.56
2023-02-28T08:13:43.448Z,101850.56
2023-02-28T08:16:12.566Z,101858.25
2023-02-28T08:18:40.621Z,101860.88
2023-02-28T08:21:09.457Z,101863.66
2023-02-28T08:23:37.714Z,101865.31
2023-02-28T08:26:07.432Z,101864.31
2023-02-28T08:28:35.860Z,101870.25
2023-02-28T08:31:10.034Z,101845.44
2023-02-28T08:33:40.011Z,101858.97
2023-02-28T08:36:09.550Z,101860.63
2023-02-28T08:38:37.840Z,101873.63
2023-02-28T08:41:09.989Z,101865.75
2023-02-28T08:43:38.632Z,101865.59
2023-02-28T08:46:07.808Z,101866.41
2023-02-28T08:48:38.975Z,101860.56
2023-02-28T08:51:10.280Z,101863.16
2023-02-28T08:53:38.781Z,101858.91
2023-02-28T08:56:11.185Z,101857.22
2023-02-28T08:58:39.851Z,101854.75
2023-02-28T09:01:13.156Z,101846.16
2023-02-28T09:03:42.061Z,101842.56
2023-02-28T09:06:11.334Z,101853.59
2023-02-28T09:08:39.542Z,101851.13
2023-02-28T09:11:09.369Z,101836.31
2023-02-28T09:13:37.856Z,101839.44
2023-02-28T09:16:07.910Z,101820.72
2023-02-28T09:18:38.453Z,101841.19
2023-02-28T09:21:07.185Z,101850.69
2023-02-28T09:23:35.367Z,101843.91
2023-02-28T09:26:03.414Z,101855.28
2023-02-28T09:28:32.880Z,101857.47
2023-02-28T09:31:00.917Z,101842.94
2023-02-28T09:33:29.176Z,101847.25
2023-02-28T09:36:00.997Z,101857.72
2023-02-28T09:38:29.969Z,101853.28
2023-02-28T09:41:00.660Z,101861.84
2023-02-28T09:43:34.907Z,101860.25
2023-02-28T09:46:12.100Z,101850.81
2023-02-28T09:48:44.453Z,101838.41
2023-02-28T09:51:25.951Z,101845.38
2023-02-28T09:54:01.453Z,101848.81
2023-02-28T09:56:35.622Z,101833.44
2023-02-28T09:59:07.859Z,101828.66
2023-02-28T10:01:43.141Z,101832.19
2023-02-28T10:04:23.080Z,101835.69
2023-02-28T10:06:52.515Z,101833.88
2023-02-28T10:09:25.218Z,101842.41
2023-02-28T10:11:57.161Z,101847.63
2023-02-28T10:14:30.258Z,101839.72
2023-02-28T10:17:04.451Z,101840.22
2023-02-28T10:19:37.217Z,101837.22
2023-02-28T10:22:12.651Z,101849.25
2023-02-28T10:24:44.349Z,101838.78
2023-02-28T10:27:17.761Z,101832.19
2023-02-28T10:29:47.679Z,101838.56
2023-02-28T10:32:21.047Z,101837.97
2023-02-28T10:34:55.180Z,101831.34
2023-02-28T10:37:23.222Z,101830.47
2023-02-28T10:39:51.970Z,101831.94
2023-02-28T10:42:27.414Z,101813.03
2023-02-28T10:45:09.446Z,101827.59
2023-02-28T10:47:51.060Z,101829.41
2023-02-28T10:50:31.972Z,101814.81
2023-02-28T10:53:27.252Z,101824.28
2023-02-28T10:56:03.116Z,101816.63
2023-02-28T10:58:33.487Z,101813.38
2023-02-28T11:01:02.107Z,101810.72
2023-02-28T11:03:37.026Z,101808.00
2023-02-28T11:06:10.159Z,101802.81
2023-02-28T11:08:47.587Z,101820.03
2023-02-28T11:11:16.769Z,101802.00
2023-02-28T11:13:47.477Z,101808.06
2023-02-28T11:16:17.437Z,101804.59
2023-02-28T11:18:51.104Z,101805.31
2023-02-28T11:21:24.550Z,101796.50
2023-02-28T11:23:57.408Z,101793.63
2023-02-28T11:26:43.184Z,101788.56
2023-02-28T11:29:14.781Z,101788.47
2023-02-28T11:31:42.844Z,101783.38
2023-02-28T11:34:28.573Z,101776.94
2023-02-28T11:36:58.407Z,101775.41
2023-02-28T11:39:27.309Z,101771.72
2023-02-28T11:42:08.141Z,101760.84
2023-02-28T11:44:52.530Z,101758.84
2023-02-28T11:47:32.398Z,101755.41
2023-02-28T11:50:21.303Z,101761.53
2023-02-28T11:52:55.665Z,101756.13
2023-02-28T11:55:26.268Z,101752.50
2023-02-28T11:58:06.426Z,101757.19
2023-02-28T12:00:57.766Z,101761.31
2023-02-28T12:03:34.343Z,101761.53
2023-02-28T12:06:15.496Z,101753.75
2023-02-28T12:09:05.013Z,101758.91
2023-02-28T12:11:43.982Z,101763.84
2023-02-28T12:14:40.320Z,101768.84
2023-02-28T12:17:22.862Z,101775.53
2023-02-28T12:20:02.135Z,101772.97
2023-02-28T12:22:33.387Z,101780.41
2023-02-28T12:25:26.245Z,101771.31
2023-02-28T12:27:55.271Z,101768.47
2023-02-28T12:30:27.306Z,101757.41
2023-02-28T12:32:59.477Z,101766.78
2023-02-28T12:35:34.134Z,101762.66
2023-02-28T12:38:07.829Z,101758.22
2023-02-28T12:40:47.215Z,101745.75
2023-02-28T12:43:18.708Z,101759.94
2023-02-28T12:45:51.039Z,101762.88
2023-02-28T12:48:24.219Z,101754.13
2023-02-28T12:50:53.156Z,101751.50
2023-02-28T12:53:29.864Z,101760.13
2023-02-28T12:56:06.673Z,101753.81
2023-02-28T12:58:40.182Z,101754.53
2023-02-28T13:01:52.075Z,101757.16
2023-02-28T13:04:55.967Z,101759.47
2023-02-28T13:08:13.171Z,101750.91
2023-02-28T13:10:45.392Z,101753.97
2023-02-28T13:13:19.128Z,101742.66
2023-02-28T13:16:02.024Z,101738.75
2023-02-28T13:18:34.698Z,101733.94
2023-02-28T13:21:03.707Z,101727.84
2023-02-28T13:24:05.245Z,101734.00
2023-02-28T13:27:32.893Z,101734.88
2023-02-28T13:30:04.113Z,101732.47
2023-02-28T13:32:38.029Z,101736.50
2023-02-28T13:35:40.210Z,101735.69
2023-02-28T13:38:27.291Z,101726.78
2023-02-28T13:40:55.201Z,101731.78
2023-02-28T13:43:35.782Z,101734.38
2023-02-28T13:46:13.222Z,101741.97
2023-02-28T13:48:42.280Z,101740.25
2023-02-28T13:51:39.815Z,101730.31
2023-02-28T13:54:33.000Z,101718.94
2023-02-28T13:57:14.035Z,101721.78
2023-02-28T13:59:52.341Z,101721.78
2023-02-28T14:02:54.170Z,101727.63
2023-02-28T14:05:26.775Z,101737.59
2023-02-28T14:07:58.183Z,101733.38
2023-02-28T14:10:30.586Z,101726.63
2023-02-28T14:13:05.313Z,101735.06
2023-02-28T14:16:00.158Z,101738.47
2023-02-28T14:18:44.843Z,101728.25
2023-02-28T14:21:14.994Z,101728.25
2023-02-28T14:24:04.171Z,101718.09
2023-02-28T14:26:46.192Z,101731.41
2023-02-28T14:29:32.240Z,101733.00
2023-02-28T14:32:05.170Z,101726.28
2023-02-28T14:34:44.824Z,101734.53
2023-02-28T14:37:18.509Z,101729.56
2023-02-28T14:39:47.123Z,101734.91
2023-02-28T14:42:31.899Z,101723.66
2023-02-28T14:45:00.242Z,101729.78
2023-02-28T14:47:31.297Z,101726.50
2023-02-28T14:50:02.712Z,101723.97
2023-02-28T14:52:32.889Z,101723.53
2023-02-28T14:55:02.527Z,101726.13
2023-02-28T14:57:33.550Z,101731.41
2023-02-28T15:00:04.900Z,101719.44
2023-02-28T15:02:37.320Z,101727.75
2023-02-28T15:05:22.146Z,101729.59
2023-02-28T15:08:02.256Z,101727.81
2023-02-28T15:10:31.739Z,101736.53
2023-02-28T15:13:02.658Z,101741.63
2023-02-28T15:15:58.628Z,101744.38
2023-02-28T15:18:34.122Z,101746.88
2023-02-28T15:21:07.070Z,101740.25
2023-02-28T15:23:38.862Z,101737.56
2023-02-28T15:26:07.613Z,101746.94
2023-02-28T15:28:35.823Z,101742.59
2023-02-28T15:31:19.791Z,101746.75
2023-02-28T15:33:55.528Z,101752.75
2023-02-28T15:36:28.845Z,101751.91
2023-02-28T15:39:01.504Z,101752.66
2023-02-28T15:41:39.690Z,101751.19
2023-02-28T15:44:27.977Z,101758.09
2023-02-28T15:47:00.994Z,101757.25
2023-02-28T15:49:30.824Z,101748.69
2023-02-28T15:52:01.915Z,101744.31
2023-02-28T15:54:34.461Z,101746.88
2023-02-28T15:57:07.381Z,101756.13
2023-02-28T15:59:35.726Z,101759.53
2023-02-28T16:02:19.081Z,101722.88
2023-02-28T16:05:05.252Z,101743.97
2023-02-28T16:07:35.762Z,101760.00
2023-02-28T16:10:03.907Z,101758.31
2023-02-28T16:12:34.069Z,101750.75
2023-02-28T16:15:05.769Z,101757.47
2023-02-28T16:17:36.558Z,101766.06
2023-02-28T16:20:14.580Z,101763.31
2023-02-28T16:22:44.409Z,101758.38
2023-02-28T16:25:15.255Z,101757.44
2023-02-28T16:27:44.859Z,101757.38
2023-02-28T16:30:21.542Z,101765.91
2023-02-28T16:32:50.439Z,101763.97
2023-02-28T16:35:19.605Z,101785.25
2023-02-28T16:37:49.181Z,101771.31
2023-02-28T16:40:18.855Z,101774.84
2023-02-28T16:42:48.980Z,101776.75
2023-02-28T16:45:20.474Z,101782.00
2023-02-28T16:47:48.700Z,101781.84
2023-02-28T16:50:19.198Z,101780.78
2023-02-28T16:52:50.527Z,101782.91
2023-02-28T16:55:18.624Z,101776.97
2023-02-28T16:57:55.032Z,101787.47
2023-02-28T17:00:23.634Z,101782.03
2023-02-28T17:02:51.938Z,101775.34
2023-02-28T17:05:20.577Z,101771.94
2023-02-28T17:07:50.218Z,101773.50
2023-02-28T17:10:21.062Z,101770.19
2023-02-28T17:12:49.841Z,101769.75
2023-02-28T17:15:20.325Z,101767.84
2023-02-28T17:17:49.823Z,101756.53
2023-02-28T17:20:19.439Z,101766.06
2023-02-28T17:22:47.483Z,101773.72
2023-02-28T17:25:17.969Z,101786.59
2023-02-28T17:27:46.136Z,101787.75
2023-02-28T17:30:19.965Z,101796.28
2023-02-28T17:32:48.040Z,101793.94
2023-02-28T17:35:16.742Z,101793.03
2023-02-28T17:37:45.101Z,101792.97
2023-02-28T17:40:17.864Z,101791.34
2023-02-28T17:42:46.639Z,101807.63
2023-02-28T17:45:16.020Z,101796.50
2023-02-28T17:47:48.605Z,101782.59
2023-02-28T17:50:19.462Z,101766.69
2023-02-28T17:52:47.620Z,101788.00
2023-02-28T17:55:17.170Z,101781.09
2023-02-28T17:57:45.543Z,101812.06
2023-02-28T18:00:16.875Z,101810.22
2023-02-28T18:02:45.696Z,101801.47
2023-02-28T18:05:14.127Z,101815.25
2023-02-28T18:07:42.617Z,101814.41
2023-02-28T18:10:20.387Z,101824.63
2023-02-28T18:12:49.391Z,101812.44
2023-02-28T18:15:17.788Z,101811.50
2023-02-28T18:17:45.829Z,101814.00
2023-02-28T18:20:13.934Z,101826.88
2023-02-28T18:22:43.870Z,101815.34
2023-02-28T18:25:16.959Z,101821.13
2023-02-28T18:27:58.435Z,101815.03
2023-02-28T18:30:28.951Z,101824.63
2023-02-28T18:32:57.181Z,101828.03
2023-02-28T18:35:36.170Z,101819.22
2023-02-28T18:38:07.887Z,101818.56
2023-02-28T18:40:36.493Z,101832.09
2023-02-28T18:43:06.478Z,101823.66
2023-02-28T18:45:37.034Z,101790.72
2023-02-28T18:48:05.013Z,101822.09
2023-02-28T18:50:33.207Z,101821.22
2023-02-28T18:53:03.357Z,101828.16
2023-02-28T18:55:32.925Z,101827.06
2023-02-28T18:58:01.189Z,101830.78
2023-02-28T19:00:31.541Z,101822.97
2023-02-28T19:02:59.599Z,101821.28
2023-02-28T19:05:28.059Z,101817.63
2023-02-28T19:07:55.956Z,101832.31
2023-02-28T19:10:23.882Z,101831.47
2023-02-28T19:12:51.996Z,101829.69
2023-02-28T19:15:20.366Z,101833.09
2023-02-28T19:17:50.070Z,101825.66
2023-02-28T19:20:19.851Z,101819.66
2023-02-28T19:22:48.142Z,101813.66
2023-02-28T19:25:16.160Z,101810.31
2023-02-28T19:27:44.147Z,101778.53
2023-02-28T19:30:13.116Z,101794.00
2023-02-28T19:32:41.093Z,101782.69
2023-02-28T19:35:10.800Z,101790.31
2023-02-28T19:37:40.027Z,101795.47
2023-02-28T19:40:11.126Z,101747.94
2023-02-28T19:42:39.463Z,101791.25
2023-02-28T19:45:10.364Z,101794.47
2023-02-28T19:47:38.571Z,101798.00
2023-02-28T19:50:07.403Z,101793.81
2023-02-28T19:52:36.877Z,101777.53
2023-02-28T19:55:05.503Z,101785.19
2023-02-28T19:57:34.235Z,101784.53
2023-02-28T20:00:02.581Z,101780.00
2023-02-28T20:02:30.640Z,101784.66
2023-02-28T20:05:01.357Z,101774.56
2023-02-28T20:07:29.558Z,101780.25
2023-02-28T20:09:59.090Z,101781.75
2023-02-28T20:12:27.284Z,101781.91
2023-02-28T20:14:56.898Z,101785.41
2023-02-28T20:17:25.834Z,101783.78
2023-02-28T20:19:54.002Z,101769.03
2023-02-28T20:22:22.641Z,101767.31
2023-02-28T20:24:51.054Z,101774.78
2023-02-28T20:27:20.590Z,101731.63
2023-02-28T20:29:49.023Z,101758.44
2023-02-28T20:32:17.128Z,101748.47
2023-02-28T20:34:45.152Z,101756.03
2023-02-28T20:37:13.740Z,101757.69
2023-02-28T20:39:42.173Z,101755.16
2023-02-28T20:42:10.136Z,101748.97
2023-02-28T20:44:39.585Z,101744.63
2023-02-28T20:47:07.668Z,101743.78
2023-02-28T20:49:35.630Z,101736.31
2023-02-28T20:52:04.282Z,101735.13
2023-02-28T20:54:32.613Z,101735.88
2023-02-28T20:57:00.673Z,101737.44
2023-02-28T20:59:28.725Z,101736.69
2023-02-28T21:01:58.079Z,101740.13
2023-02-28T21:04:26.431Z,101746.94
2023-02-28T21:06:54.409Z,101733.47
2023-02-28T21:09:22.515Z,101731.03
2023-02-28T21:11:50.695Z,101733.31
2023-02-28T21:14:19.294Z,101738.25
2023-02-28T21:16:47.584Z,101739.19
2023-02-28T21:19:18.730Z,101737.47
2023-02-28T21:21:48.725Z,101731.44
2023-02-28T21:24:18.728Z,101722.38
2023-02-28T21:26:47.432Z,101725.66
2023-02-28T21:29:16.299Z,101724.97
2023-02-28T21:31:44.777Z,101719.78
2023-02-28T21:34:14.353Z,101722.16
2023-02-28T21:36:47.503Z,101715.41
2023-02-28T21:39:18.012Z,101715.28
2023-02-28T21:41:46.680Z,101716.31
2023-02-28T21:44:18.922Z,101714.47
2023-02-28T21:46:48.566Z,101716.25
2023-02-28T21:49:17.253Z,101716.16
2023-02-28T21:51:46.964Z,101720.53
2023-02-28T21:54:15.725Z,101713.47
2023-02-28T21:56:44.311Z,101708.59
2023-02-28T21:59:12.381Z,101715.06
2023-02-28T22:01:44.198Z,101712.41
2023-02-28T22:04:21.647Z,101710.75
2023-02-28T22:06:53.290Z,101684.91
2023-02-28T22:09:21.851Z,101708.72
2023-02-28T22:11:50.214Z,101705.19
2023-02-28T22:14:18.527Z,101707.66
2023-02-28T22:16:52.707Z,101701.59
2023-02-28T22:19:23.826Z,101707.16
2023-02-28T22:21:54.918Z,101706.63
2023-02-28T22:24:24.648Z,101693.66
2023-02-28T22:26:53.766Z,101714.31
2023-02-28T22:29:21.845Z,101706.75
2023-02-28T22:31:49.921Z,101708.22
2023-02-28T22:34:18.017Z,101701.25
2023-02-28T22:36:46.043Z,101698.66
2023-02-28T22:39:15.907Z,101696.44
2023-02-28T22:41:44.025Z,101704.00
2023-02-28T22:44:12.278Z,101709.25
2023-02-28T22:46:40.311Z,101711.09
2023-02-28T22:49:08.864Z,101688.28
2023-02-28T22:51:36.884Z,101709.63
2023-02-28T22:54:05.363Z,101718.00
2023-02-28T22:56:34.953Z,101726.69
2023-02-28T22:59:04.140Z,101722.25
2023-02-28T23:01:34.331Z,101717.22
2023-02-28T23:04:03.232Z,101714.00
2023-02-28T23:06:33.518Z,101711.53
2023-02-28T23:09:04.088Z,101729.81
2023-02-28T23:11:35.626Z,101729.78
2023-02-28T23:14:04.427Z,101726.63
2023-02-28T23:16:35.850Z,101728.91
2023-02-28T23:19:06.717Z,101722.97
2023-02-28T23:21:35.533Z,101725.41
2023-02-28T23:24:05.330Z,101734.06
2023-02-28T23:26:35.338Z,101733.94
2023-02-28T23:29:03.401Z,101727.94
2023-02-28T23:31:31.542Z,101733.88
2023-02-28T23:33:59.630Z,101733.88
2023-02-28T23:36:28.224Z,101732.94
2023-02-28T23:38:56.518Z,101742.50
2023-02-28T23:41:25.371Z,101733.66
2023-02-28T23:43:55.238Z,101743.84
2023-02-28T23:46:23.857Z,101737.59
2023-02-28T23:48:52.003Z,101741.47
2023-02-28T23:51:22.191Z,101736.94
2023-02-28T23:53:52.930Z,101730.88
2023-02-28T23:56:22.521Z,101727.81
2023-02-28T23:58:51.535Z,101725.88
