createdAt,value
2018-09-02T00:01:59.889Z,4.13
2018-09-02T00:04:30.309Z,4.17
2018-09-02T00:07:00.921Z,3.67
2018-09-02T00:09:30.526Z,4.30
2018-09-02T00:12:00.206Z,4.20
2018-09-02T00:14:29.939Z,4.60
2018-09-02T00:16:59.669Z,4.20
2018-09-02T00:19:29.239Z,4.07
2018-09-02T00:21:58.953Z,4.37
2018-09-02T00:24:28.683Z,4.50
2018-09-02T00:26:58.356Z,4.57
2018-09-02T00:29:28.151Z,4.60
2018-09-02T00:31:57.784Z,4.17
2018-09-02T00:34:27.454Z,4.33
2018-09-02T00:36:57.139Z,4.37
2018-09-02T00:39:27.485Z,3.97
2018-09-02T00:41:57.042Z,4.17
2018-09-02T00:44:26.692Z,4.30
2018-09-02T00:46:56.444Z,4.60
2018-09-02T00:49:26.074Z,4.23
2018-09-02T00:51:55.795Z,4.30
2018-09-02T00:54:25.451Z,4.20
2018-09-02T00:56:55.269Z,4.93
2018-09-02T00:59:24.750Z,5.10
2018-09-02T01:01:54.494Z,4.40
2018-09-02T01:04:24.201Z,5.00
2018-09-02T01:06:53.809Z,5.23
2018-09-02T01:09:23.634Z,4.73
2018-09-02T01:11:54.133Z,4.43
2018-09-02T01:14:23.885Z,3.67
2018-09-02T01:16:53.580Z,4.93
2018-09-02T01:19:23.213Z,4.80
2018-09-02T01:21:52.833Z,5.13
2018-09-02T01:24:22.558Z,5.00
2018-09-02T01:26:52.267Z,5.03
2018-09-02T01:29:21.974Z,4.27
2018-09-02T01:31:51.629Z,5.63
2018-09-02T01:34:21.277Z,5.33
2018-09-02T01:36:51.017Z,4.70
2018-09-02T01:39:20.589Z,5.17
2018-09-02T01:41:50.227Z,5.60
2018-09-02T01:44:19.794Z,5.57
2018-09-02T01:46:49.403Z,5.77
2018-09-02T01:49:19.047Z,5.40
2018-09-02T01:51:48.655Z,5.70
2018-09-02T01:54:18.345Z,5.67
2018-09-02T01:56:48.039Z,5.63
2018-09-02T01:59:17.667Z,5.87
2018-09-02T02:01:47.267Z,6.07
2018-09-02T02:04:16.996Z,5.40
2018-09-02T02:06:46.693Z,5.63
2018-09-02T02:09:16.330Z,5.40
2018-09-02T02:11:46.119Z,5.03
2018-09-02T02:14:15.838Z,5.30
2018-09-02T02:16:45.452Z,5.60
2018-09-02T02:19:15.094Z,5.80
2018-09-02T02:21:44.910Z,4.67
2018-09-02T02:24:14.661Z,5.47
2018-09-02T02:26:44.628Z,4.93
2018-09-02T02:29:14.301Z,5.40
2018-09-02T02:31:43.967Z,5.53
2018-09-02T02:34:13.562Z,6.67
2018-09-02T02:36:43.221Z,5.57
2018-09-02T02:39:13.243Z,5.40
2018-09-02T02:41:43.519Z,5.63
2018-09-02T02:44:13.191Z,6.63
2018-09-02T02:46:42.833Z,6.20
2018-09-02T02:49:12.313Z,5.93
2018-09-02T02:51:42.075Z,6.50
2018-09-02T02:54:11.749Z,5.50
2018-09-02T02:56:41.478Z,5.30
2018-09-02T02:59:11.067Z,5.87
2018-09-02T03:01:40.713Z,6.17
2018-09-02T03:04:10.314Z,5.50
2018-09-02T03:06:40.017Z,5.87
2018-09-02T03:09:10.626Z,5.53
2018-09-02T03:11:40.400Z,5.97
2018-09-02T03:14:11.034Z,5.63
2018-09-02T03:16:41.046Z,6.20
2018-09-02T03:19:10.838Z,6.07
2018-09-02T03:21:40.372Z,6.20
2018-09-02T03:24:10.006Z,6.20
2018-09-02T03:26:39.675Z,6.33
2018-09-02T03:29:09.406Z,6.23
2018-09-02T03:31:38.991Z,6.27
2018-09-02T03:34:08.702Z,6.67
2018-09-02T03:36:38.345Z,6.13
2018-09-02T03:39:08.115Z,6.53
2018-09-02T03:41:37.750Z,6.30
2018-09-02T03:44:07.437Z,5.97
2018-09-02T03:46:37.086Z,6.27
2018-09-02T03:49:06.721Z,7.43
2018-09-02T03:51:36.333Z,5.33
2018-09-02T03:54:06.773Z,6.63
2018-09-02T03:56:36.419Z,6.13
2018-09-02T03:59:06.163Z,5.50
2018-09-02T04:01:35.825Z,6.63
2018-09-02T04:04:05.467Z,6.27
2018-09-02T04:06:35.123Z,6.00
2018-09-02T04:09:06.337Z,6.10
2018-09-02T04:11:35.953Z,6.93
2018-09-02T04:14:05.699Z,5.47
2018-09-02T04:16:35.295Z,6.40
2018-09-02T04:19:05.101Z,6.30
2018-09-02T04:21:34.997Z,6.50
2018-09-02T04:24:04.691Z,5.23
2018-09-02T04:26:34.359Z,6.30
2018-09-02T04:29:03.976Z,6.20
2018-09-02T04:31:33.620Z,7.03
2018-09-02T04:34:03.253Z,6.50
2018-09-02T04:36:32.901Z,7.03
2018-09-02T04:39:02.545Z,6.70
2018-09-02T04:41:32.182Z,6.43
2018-09-02T04:44:01.843Z,6.17
2018-09-02T04:46:31.470Z,6.90
2018-09-02T04:49:01.160Z,7.90
2018-09-02T04:51:30.865Z,7.10
2018-09-02T04:54:00.574Z,6.57
2018-09-02T04:56:30.266Z,7.13
2018-09-02T04:58:59.963Z,7.67
2018-09-02T05:01:29.606Z,7.17
2018-09-02T05:03:59.274Z,6.87
2018-09-02T05:06:29.030Z,6.20
2018-09-02T05:08:58.594Z,5.73
2018-09-02T05:11:28.157Z,6.80
2018-09-02T05:13:57.838Z,7.60
2018-09-02T05:16:27.555Z,6.07
2018-09-02T05:18:57.181Z,6.67
2018-09-02T05:21:26.851Z,6.60
2018-09-02T05:23:56.463Z,6.40
2018-09-02T05:26:26.143Z,8.37
2018-09-02T05:28:55.799Z,8.90
2018-09-02T05:31:25.521Z,7.97
2018-09-02T05:33:55.174Z,9.17
2018-09-02T05:36:24.756Z,8.73
2018-09-02T05:38:54.352Z,7.40
2018-09-02T05:41:24.242Z,8.17
2018-09-02T05:43:54.008Z,9.80
2018-09-02T05:46:23.633Z,9.27
2018-09-02T05:48:53.327Z,8.20
2018-09-02T05:51:22.929Z,9.43
2018-09-02T05:53:52.530Z,9.57
2018-09-02T05:56:22.223Z,10.23
2018-09-02T05:58:51.889Z,9.87
2018-09-02T06:01:21.494Z,10.53
2018-09-02T06:03:51.190Z,10.37
2018-09-02T06:06:20.830Z,9.73
2018-09-02T06:08:50.554Z,10.73
2018-09-02T06:11:20.740Z,10.70
2018-09-02T06:13:50.385Z,10.73
2018-09-02T06:16:20.126Z,10.53
2018-09-02T06:18:49.756Z,11.23
2018-09-02T06:21:19.357Z,11.37
2018-09-02T06:23:49.189Z,11.77
2018-09-02T06:26:19.023Z,10.63
2018-09-02T06:28:48.722Z,9.90
2018-09-02T06:31:18.322Z,9.70
2018-09-02T06:33:47.963Z,10.37
2018-09-02T06:36:17.927Z,11.90
2018-09-02T06:38:47.915Z,10.83
2018-09-02T06:41:17.605Z,10.83
2018-09-02T06:43:47.283Z,11.30
2018-09-02T06:46:17.301Z,10.27
2018-09-02T06:48:47.000Z,10.40
2018-09-02T06:51:16.653Z,10.27
2018-09-02T06:53:46.389Z,10.50
2018-09-02T06:56:15.985Z,8.83
2018-09-02T06:58:45.764Z,10.20
2018-09-02T07:01:15.319Z,8.90
2018-09-02T07:03:44.955Z,9.17
2018-09-02T07:06:14.746Z,7.97
2018-09-02T07:08:44.423Z,9.30
2018-09-02T07:11:14.015Z,8.90
2018-09-02T07:13:43.781Z,8.67
2018-09-02T07:16:13.472Z,9.50
2018-09-02T07:18:43.092Z,8.47
2018-09-02T07:21:12.687Z,9.30
2018-09-02T07:23:42.274Z,8.77
2018-09-02T07:26:11.952Z,8.70
2018-09-02T07:28:41.566Z,9.03
2018-09-02T07:31:11.254Z,8.50
2018-09-02T07:33:41.208Z,9.27
2018-09-02T07:36:10.910Z,8.00
2018-09-02T07:38:40.510Z,7.87
2018-09-02T07:41:10.248Z,8.33
2018-09-02T07:43:40.023Z,8.80
2018-09-02T07:46:09.625Z,8.57
2018-09-02T07:48:39.446Z,8.40
2018-09-02T07:51:09.117Z,8.23
2018-09-02T07:53:38.817Z,8.13
2018-09-02T07:56:08.682Z,8.07
2018-09-02T07:58:38.483Z,8.40
2018-09-02T08:01:08.169Z,8.20
2018-09-02T08:03:37.947Z,7.60
2018-09-02T08:06:07.631Z,7.77
2018-09-02T08:08:37.172Z,7.50
2018-09-02T08:11:06.979Z,8.03
2018-09-02T08:13:36.759Z,7.93
2018-09-02T08:16:06.577Z,7.40
2018-09-02T08:18:36.307Z,7.50
2018-09-02T08:21:06.002Z,7.20
2018-09-02T08:23:35.798Z,7.73
2018-09-02T08:26:05.957Z,7.03
2018-09-02T08:28:35.722Z,7.10
2018-09-02T08:31:05.419Z,7.20
2018-09-02T08:33:35.081Z,6.93
2018-09-02T08:36:05.008Z,6.90
2018-09-02T08:38:34.746Z,7.10
2018-09-02T08:41:04.482Z,7.03
2018-09-02T08:43:34.135Z,6.90
2018-09-02T08:46:03.910Z,6.57
2018-09-02T08:48:33.646Z,6.87
2018-09-02T08:51:03.233Z,6.80
2018-09-02T08:53:32.867Z,6.50
2018-09-02T08:56:02.768Z,7.13
2018-09-02T08:58:32.399Z,7.33
2018-09-02T09:01:02.146Z,7.33
2018-09-02T09:03:32.951Z,6.77
2018-09-02T09:06:02.632Z,6.53
2018-09-02T09:08:32.604Z,6.40
2018-09-02T09:11:02.015Z,6.10
2018-09-02T09:13:31.728Z,5.67
2018-09-02T09:16:01.462Z,5.67
2018-09-02T09:18:32.101Z,5.60
2018-09-02T09:21:01.724Z,4.97
2018-09-02T09:23:31.406Z,5.20
2018-09-02T09:26:01.193Z,4.93
2018-09-02T09:28:30.827Z,5.07
2018-09-02T09:31:00.494Z,5.40
2018-09-02T09:33:30.097Z,4.93
2018-09-02T09:35:59.833Z,4.97
2018-09-02T09:38:29.384Z,4.87
2018-09-02T09:40:58.967Z,4.23
2018-09-02T09:43:28.569Z,4.00
2018-09-02T09:45:58.363Z,3.97
2018-09-02T09:48:28.101Z,3.87
2018-09-02T09:50:57.934Z,3.37
2018-09-02T09:53:27.638Z,3.00
2018-09-02T09:55:57.478Z,2.60
2018-09-02T09:58:27.182Z,2.90
2018-09-02T10:00:56.783Z,3.23
2018-09-02T10:03:26.522Z,3.20
2018-09-02T10:05:56.280Z,2.63
2018-09-02T10:08:25.941Z,3.07
2018-09-02T10:10:55.590Z,3.20
2018-09-02T10:13:25.162Z,2.93
2018-09-02T10:15:54.816Z,3.13
2018-09-02T10:18:24.621Z,3.43
2018-09-02T10:20:54.281Z,3.33
2018-09-02T10:23:23.937Z,3.70
2018-09-02T10:25:53.649Z,3.50
2018-09-02T10:28:23.429Z,3.67
2018-09-02T10:30:53.088Z,3.70
2018-09-02T10:33:22.823Z,3.27
2018-09-02T10:35:52.481Z,3.63
2018-09-02T10:38:22.161Z,3.27
2018-09-02T10:40:51.926Z,3.57
2018-09-02T10:43:21.644Z,3.33
2018-09-02T10:45:51.436Z,3.43
2018-09-02T10:48:21.152Z,3.83
2018-09-02T10:50:50.790Z,3.67
2018-09-02T10:53:20.379Z,3.60
2018-09-02T10:55:50.130Z,3.50
2018-09-02T10:58:20.043Z,3.40
2018-09-02T11:00:49.778Z,3.50
2018-09-02T11:03:19.568Z,3.67
2018-09-02T11:05:49.319Z,3.20
2018-09-02T11:08:19.031Z,3.50
2018-09-02T11:10:48.778Z,3.07
2018-09-02T11:13:18.760Z,3.27
2018-09-02T11:15:48.366Z,3.57
2018-09-02T11:18:18.074Z,3.50
2018-09-02T11:20:47.814Z,3.00
2018-09-02T11:23:17.522Z,3.10
2018-09-02T11:25:47.671Z,3.20
2018-09-02T11:28:19.484Z,2.97
2018-09-02T11:30:49.220Z,3.07
2018-09-02T11:33:19.006Z,3.40
2018-09-02T11:35:48.584Z,3.10
2018-09-02T11:38:18.326Z,2.80
2018-09-02T11:40:47.958Z,3.10
2018-09-02T11:43:17.629Z,3.20
2018-09-02T11:45:47.297Z,3.20
2018-09-02T11:48:16.966Z,2.80
2018-09-02T11:50:46.729Z,3.20
2018-09-02T11:53:16.341Z,3.10
2018-09-02T11:55:46.136Z,3.40
2018-09-02T11:58:15.923Z,3.00
2018-09-02T12:00:45.883Z,3.03
2018-09-02T12:03:15.603Z,3.10
2018-09-02T12:05:45.443Z,3.20
2018-09-02T12:08:15.230Z,3.10
2018-09-02T12:10:45.007Z,3.00
2018-09-02T12:13:14.806Z,2.83
2018-09-02T12:15:44.549Z,2.93
2018-09-02T12:18:14.524Z,2.63
2018-09-02T12:20:44.352Z,2.80
2018-09-02T12:23:14.095Z,2.70
2018-09-02T12:25:43.824Z,2.80
2018-09-02T12:28:13.589Z,2.77
2018-09-02T12:30:43.429Z,2.90
2018-09-02T12:33:13.230Z,2.63
2018-09-02T12:35:43.130Z,3.40
2018-09-02T12:38:12.828Z,2.80
2018-09-02T12:40:42.615Z,2.70
2018-09-02T12:43:12.380Z,3.13
2018-09-02T12:45:42.106Z,2.60
2018-09-02T12:48:12.085Z,3.20
2018-09-02T12:50:42.554Z,3.10
2018-09-02T12:53:12.186Z,2.90
2018-09-02T12:55:41.873Z,2.80
2018-09-02T12:58:11.570Z,2.93
2018-09-02T13:00:41.332Z,3.00
2018-09-02T13:03:11.035Z,2.70
2018-09-02T13:05:40.759Z,2.53
2018-09-02T13:08:10.327Z,2.67
2018-09-02T13:10:40.253Z,2.70
2018-09-02T13:13:09.895Z,2.97
2018-09-02T13:15:39.602Z,2.60
2018-09-02T13:18:09.318Z,2.57
2018-09-02T13:20:39.127Z,2.70
2018-09-02T13:23:08.807Z,2.70
2018-09-02T13:25:38.546Z,2.67
2018-09-02T13:28:08.273Z,3.03
2018-09-02T13:30:38.231Z,2.70
2018-09-02T13:33:08.145Z,2.87
2018-09-02T13:35:37.884Z,2.70
2018-09-02T13:38:08.319Z,2.80
2018-09-02T13:40:38.957Z,2.77
2018-09-02T13:43:08.688Z,2.63
2018-09-02T13:45:38.331Z,2.83
2018-09-02T13:48:08.075Z,2.30
2018-09-02T13:50:37.863Z,2.67
2018-09-02T13:53:07.591Z,2.67
2018-09-02T13:55:37.394Z,2.70
2018-09-02T13:58:07.213Z,2.47
2018-09-02T14:00:36.963Z,3.20
2018-09-02T14:03:06.906Z,2.77
2018-09-02T14:05:51.400Z,2.53
2018-09-02T14:08:21.633Z,3.03
2018-09-02T14:10:59.317Z,3.00
2018-09-02T14:13:29.417Z,3.30
2018-09-02T14:16:01.281Z,2.80
2018-09-02T14:18:31.985Z,2.93
2018-09-02T14:21:02.350Z,3.10
2018-09-02T14:23:33.343Z,2.90
2018-09-02T14:26:13.711Z,2.80
2018-09-02T14:28:43.883Z,3.23
2018-09-02T14:31:15.279Z,2.70
2018-09-02T14:33:47.169Z,3.10
2018-09-02T14:36:16.851Z,3.00
2018-09-02T14:38:46.506Z,2.70
2018-09-02T14:41:16.300Z,2.80
2018-09-02T14:43:51.586Z,2.90
2018-09-02T14:46:24.641Z,2.70
2018-09-02T14:48:55.640Z,3.03
2018-09-02T14:51:25.724Z,2.53
2018-09-02T14:53:56.643Z,3.10
2018-09-02T14:56:26.857Z,2.67
2018-09-02T14:58:58.482Z,2.60
2018-09-02T15:01:29.102Z,2.40
2018-09-02T15:03:59.291Z,2.30
2018-09-02T15:06:29.508Z,2.43
2018-09-02T15:09:00.652Z,2.30
2018-09-02T15:11:31.194Z,2.50
2018-09-02T15:14:03.096Z,2.87
2018-09-02T15:16:34.831Z,2.97
2018-09-02T15:19:05.491Z,2.97
2018-09-02T15:21:39.677Z,2.93
2018-09-02T15:24:13.885Z,2.80
2018-09-02T15:26:56.752Z,3.30
2018-09-02T15:29:28.866Z,2.63
2018-09-02T15:31:59.093Z,3.10
2018-09-02T15:34:28.807Z,2.90
2018-09-02T15:36:58.554Z,2.60
2018-09-02T15:39:28.292Z,2.73
2018-09-02T15:41:58.063Z,2.90
2018-09-02T15:44:28.355Z,2.80
2018-09-02T15:46:58.521Z,2.80
2018-09-02T15:49:28.267Z,2.80
2018-09-02T15:51:58.223Z,2.70
2018-09-02T15:54:27.937Z,2.70
2018-09-02T15:56:57.872Z,2.87
2018-09-02T15:59:27.717Z,6.07
2018-09-02T16:01:57.421Z,3.30
2018-09-02T16:04:27.171Z,5.23
2018-09-02T16:06:56.795Z,2.83
2018-09-02T16:09:26.416Z,3.10
2018-09-02T16:11:56.281Z,2.90
2018-09-02T16:14:27.006Z,3.10
2018-09-02T16:16:57.110Z,3.03
2018-09-02T16:19:26.955Z,2.80
2018-09-02T16:21:56.790Z,2.73
2018-09-02T16:24:26.570Z,2.80
2018-09-02T16:26:56.435Z,2.80
2018-09-02T16:29:26.185Z,2.67
2018-09-02T16:31:55.894Z,2.90
2018-09-02T16:34:25.678Z,2.83
2018-09-02T16:36:55.323Z,3.17
2018-09-02T16:39:25.094Z,3.20
2018-09-02T16:41:54.782Z,2.73
2018-09-02T16:44:31.285Z,2.80
2018-09-02T16:47:03.497Z,2.77
2018-09-02T16:49:33.492Z,2.83
2018-09-02T16:52:03.195Z,2.80
2018-09-02T16:54:32.764Z,2.80
2018-09-02T16:57:02.440Z,2.73
2018-09-02T16:59:32.042Z,2.70
2018-09-02T17:02:01.810Z,2.57
2018-09-02T17:04:33.340Z,2.47
2018-09-02T17:07:03.035Z,2.40
2018-09-02T17:09:32.829Z,2.60
2018-09-02T17:12:02.881Z,2.53
2018-09-02T17:14:33.083Z,2.50
2018-09-02T17:17:02.786Z,2.50
2018-09-02T17:19:34.814Z,2.50
2018-09-02T17:22:04.858Z,2.67
2018-09-02T17:24:34.597Z,2.40
2018-09-02T17:27:04.342Z,2.30
2018-09-02T17:29:34.021Z,2.50
2018-09-02T17:32:07.800Z,2.73
2018-09-02T17:34:37.625Z,2.50
2018-09-02T17:37:07.584Z,2.50
2018-09-02T17:39:38.271Z,2.50
2018-09-02T17:42:08.225Z,2.30
2018-09-02T17:44:38.028Z,2.50
2018-09-02T17:47:07.949Z,2.30
2018-09-02T17:49:37.565Z,2.27
2018-09-02T17:52:07.335Z,2.43
2018-09-02T17:54:39.259Z,2.27
2018-09-02T17:57:08.961Z,2.90
2018-09-02T17:59:38.785Z,2.57
2018-09-02T18:02:13.309Z,2.60
2018-09-02T18:04:43.212Z,2.80
2018-09-02T18:07:12.999Z,2.23
2018-09-02T18:09:42.714Z,2.40
2018-09-02T18:12:12.411Z,2.50
2018-09-02T18:14:42.124Z,2.27
2018-09-02T18:17:11.788Z,2.60
2018-09-02T18:19:41.611Z,2.50
2018-09-02T18:22:11.490Z,2.50
2018-09-02T18:24:41.107Z,2.53
2018-09-02T18:27:11.441Z,2.60
2018-09-02T18:29:44.099Z,2.53
2018-09-02T18:32:14.177Z,2.50
2018-09-02T18:34:44.322Z,2.60
2018-09-02T18:37:14.369Z,2.67
2018-09-02T18:39:44.282Z,2.57
2018-09-02T18:42:14.188Z,2.60
2018-09-02T18:44:44.014Z,2.40
2018-09-02T18:47:13.938Z,2.40
2018-09-02T18:49:44.155Z,2.50
2018-09-02T18:52:14.808Z,2.63
2018-09-02T18:54:45.026Z,2.70
2018-09-02T18:57:15.177Z,2.70
2018-09-02T18:59:45.172Z,2.67
2018-09-02T19:02:15.037Z,2.57
2018-09-02T19:04:45.086Z,2.63
2018-09-02T19:07:15.147Z,2.43
2018-09-02T19:09:44.832Z,2.40
2018-09-02T19:12:14.567Z,2.67
2018-09-02T19:14:44.626Z,2.60
2018-09-02T19:17:14.553Z,2.77
2018-09-02T19:19:44.191Z,2.67
2018-09-02T19:22:14.067Z,2.60
2018-09-02T19:24:43.831Z,2.47
2018-09-02T19:27:13.940Z,2.80
2018-09-02T19:29:43.951Z,2.53
2018-09-02T19:32:13.717Z,2.60
2018-09-02T19:34:43.383Z,2.73
2018-09-02T19:37:13.056Z,2.50
2018-09-02T19:39:42.919Z,2.50
2018-09-02T19:42:12.748Z,2.73
2018-09-02T19:44:42.602Z,2.33
2018-09-02T19:47:12.523Z,2.87
2018-09-02T19:49:42.424Z,2.90
2018-09-02T19:52:12.213Z,2.70
2018-09-02T19:54:41.963Z,2.23
2018-09-02T19:57:11.698Z,2.50
2018-09-02T19:59:41.493Z,2.57
2018-09-02T20:02:11.276Z,2.53
2018-09-02T20:04:40.890Z,2.70
2018-09-02T20:07:10.671Z,2.80
2018-09-02T20:09:40.756Z,2.60
2018-09-02T20:12:10.472Z,2.63
2018-09-02T20:14:40.320Z,2.00
2018-09-02T20:17:10.086Z,2.37
2018-09-02T20:19:39.790Z,2.30
2018-09-02T20:22:12.233Z,2.67
2018-09-02T20:24:42.036Z,2.77
2018-09-02T20:27:11.790Z,2.77
2018-09-02T20:29:41.358Z,2.57
2018-09-02T20:32:12.208Z,2.60
2018-09-02T20:34:42.290Z,2.50
2018-09-02T20:37:12.075Z,2.80
2018-09-02T20:39:41.797Z,2.67
2018-09-02T20:42:11.654Z,2.80
2018-09-02T20:44:41.513Z,2.80
2018-09-02T20:47:11.220Z,2.93
2018-09-02T20:49:40.870Z,2.60
2018-09-02T20:52:11.048Z,2.30
2018-09-02T20:54:40.759Z,2.60
2018-09-02T20:57:10.379Z,2.70
2018-09-02T20:59:40.225Z,2.37
2018-09-02T21:02:09.944Z,2.40
2018-09-02T21:04:39.660Z,2.67
2018-09-02T21:07:09.290Z,2.33
2018-09-02T21:09:38.984Z,2.30
2018-09-02T21:12:08.801Z,2.43
2018-09-02T21:14:38.726Z,2.50
2018-09-02T21:17:08.625Z,2.30
2018-09-02T21:19:38.263Z,2.30
2018-09-02T21:22:08.619Z,2.50
2018-09-02T21:24:38.299Z,2.50
2018-09-02T21:27:08.065Z,2.50
2018-09-02T21:29:37.651Z,2.90
2018-09-02T21:32:07.501Z,2.47
2018-09-02T21:34:37.269Z,2.50
2018-09-02T21:37:07.075Z,2.47
2018-09-02T21:39:36.837Z,2.20
2018-09-02T21:42:06.681Z,2.23
2018-09-02T21:44:36.369Z,2.40
2018-09-02T21:47:06.164Z,2.50
2018-09-02T21:49:35.869Z,2.20
2018-09-02T21:52:05.671Z,2.53
2018-09-02T21:54:35.498Z,2.33
2018-09-02T21:57:05.278Z,2.17
2018-09-02T21:59:35.335Z,2.37
2018-09-02T22:02:05.085Z,2.50
2018-09-02T22:04:34.779Z,2.40
2018-09-02T22:07:04.586Z,2.07
2018-09-02T22:09:34.223Z,2.27
2018-09-02T22:12:04.162Z,2.23
2018-09-02T22:14:33.840Z,2.80
2018-09-02T22:17:03.526Z,2.30
2018-09-02T22:19:33.278Z,2.60
2018-09-02T22:22:03.014Z,2.47
2018-09-02T22:24:33.214Z,2.80
2018-09-02T22:27:02.842Z,2.70
2018-09-02T22:29:32.577Z,2.40
2018-09-02T22:32:02.189Z,2.77
2018-09-02T22:34:31.919Z,2.57
2018-09-02T22:37:01.518Z,2.90
2018-09-02T22:39:31.229Z,2.10
2018-09-02T22:42:01.220Z,2.47
2018-09-02T22:44:30.841Z,2.57
2018-09-02T22:47:00.589Z,2.60
2018-09-02T22:49:30.305Z,2.70
2018-09-02T22:51:59.999Z,2.47
2018-09-02T22:54:29.659Z,2.67
2018-09-02T22:56:59.363Z,2.90
2018-09-02T22:59:29.065Z,2.70
2018-09-02T23:01:58.727Z,2.70
2018-09-02T23:04:28.509Z,2.77
2018-09-02T23:06:58.433Z,2.73
2018-09-02T23:09:28.055Z,2.70
2018-09-02T23:11:57.715Z,2.77
2018-09-02T23:14:27.337Z,3.00
2018-09-02T23:16:57.046Z,2.63
2018-09-02T23:19:26.786Z,2.90
2018-09-02T23:21:56.348Z,2.67
2018-09-02T23:24:25.986Z,2.90
2018-09-02T23:26:55.694Z,2.70
2018-09-02T23:29:25.514Z,2.63
2018-09-02T23:31:55.129Z,2.73
2018-09-02T23:34:24.762Z,2.93
2018-09-02T23:36:54.347Z,2.37
2018-09-02T23:39:23.961Z,3.00
2018-09-02T23:41:53.530Z,2.63
2018-09-02T23:44:23.289Z,2.80
2018-09-02T23:46:53.002Z,2.73
2018-09-02T23:49:22.633Z,2.60
2018-09-02T23:51:52.245Z,3.20
2018-09-02T23:54:21.841Z,2.60
2018-09-02T23:56:52.528Z,3.07
2018-09-02T23:59:22.171Z,2.63
