createdAt,value
2018-07-14T00:00:57.904Z,19.70
2018-07-14T00:01:57.968Z,19.73
2018-07-14T00:02:58.056Z,19.63
2018-07-14T00:03:58.108Z,19.66
2018-07-14T00:04:58.168Z,19.63
2018-07-14T00:05:58.241Z,19.63
2018-07-14T00:06:58.300Z,19.62
2018-07-14T00:07:58.372Z,19.64
2018-07-14T00:08:58.451Z,19.59
2018-07-14T00:09:58.513Z,19.62
2018-07-14T00:10:58.564Z,19.52
2018-07-14T00:11:58.632Z,19.49
2018-07-14T00:12:58.712Z,19.48
2018-07-14T00:13:58.768Z,19.41
2018-07-14T00:14:58.828Z,19.51
2018-07-14T00:15:58.892Z,19.41
2018-07-14T00:16:58.960Z,19.44
2018-07-14T00:17:59.032Z,19.41
2018-07-14T00:18:59.096Z,19.45
2018-07-14T00:19:59.159Z,19.40
2018-07-14T00:20:59.224Z,19.30
2018-07-14T00:21:59.288Z,19.33
2018-07-14T00:22:59.360Z,19.33
2018-07-14T00:23:59.428Z,19.29
2018-07-14T00:24:59.488Z,19.26
2018-07-14T00:25:59.553Z,19.19
2018-07-14T00:26:59.617Z,19.29
2018-07-14T00:27:59.692Z,19.31
2018-07-14T00:28:59.762Z,19.22
2018-07-14T00:29:59.817Z,19.24
2018-07-14T00:30:59.881Z,19.27
2018-07-14T00:31:59.953Z,19.19
2018-07-14T00:33:00.024Z,19.27
2018-07-14T00:34:00.089Z,19.15
2018-07-14T00:35:00.149Z,19.21
2018-07-14T00:36:00.213Z,19.19
2018-07-14T00:37:00.277Z,19.12
2018-07-14T00:38:00.373Z,19.11
2018-07-14T00:39:00.409Z,19.04
2018-07-14T00:40:00.473Z,19.04
2018-07-14T00:41:00.541Z,18.98
2018-07-14T00:42:00.605Z,19.02
2018-07-14T00:43:00.677Z,18.98
2018-07-14T00:44:00.745Z,18.92
2018-07-14T00:45:00.805Z,18.98
2018-07-14T00:46:00.871Z,18.96
2018-07-14T00:47:00.933Z,18.95
2018-07-14T00:48:01.020Z,18.84
2018-07-14T00:49:01.073Z,18.86
2018-07-14T00:50:01.134Z,18.83
2018-07-14T00:51:01.199Z,18.83
2018-07-14T00:52:01.266Z,18.77
2018-07-14T00:53:01.645Z,18.84
2018-07-14T00:54:01.398Z,18.84
2018-07-14T00:55:01.466Z,18.78
2018-07-14T00:56:01.540Z,18.77
2018-07-14T00:57:01.602Z,18.74
2018-07-14T00:58:01.666Z,18.75
2018-07-14T00:59:01.742Z,18.73
2018-07-14T01:00:01.791Z,18.73
2018-07-14T01:01:01.858Z,18.77
2018-07-14T01:02:01.941Z,18.75
2018-07-14T01:03:01.999Z,18.74
2018-07-14T01:04:02.067Z,18.73
2018-07-14T01:05:02.131Z,18.66
2018-07-14T01:06:02.187Z,18.71
2018-07-14T01:07:02.251Z,18.71
2018-07-14T01:08:02.319Z,18.74
2018-07-14T01:09:02.403Z,18.74
2018-07-14T01:10:02.451Z,18.71
2018-07-14T01:11:02.515Z,18.66
2018-07-14T01:12:02.579Z,18.74
2018-07-14T01:13:02.652Z,18.73
2018-07-14T01:14:02.718Z,18.63
2018-07-14T01:15:02.783Z,18.70
2018-07-14T01:16:02.843Z,18.63
2018-07-14T01:17:02.911Z,18.63
2018-07-14T01:18:02.979Z,18.70
2018-07-14T01:19:03.047Z,18.55
2018-07-14T01:20:03.111Z,18.53
2018-07-14T01:21:03.172Z,18.55
2018-07-14T01:22:03.239Z,18.55
2018-07-14T01:23:03.303Z,18.47
2018-07-14T01:24:03.375Z,18.53
2018-07-14T01:25:03.439Z,18.56
2018-07-14T01:26:03.499Z,18.41
2018-07-14T01:27:03.563Z,18.53
2018-07-14T01:28:03.631Z,18.50
2018-07-14T01:29:03.703Z,18.40
2018-07-14T01:30:03.767Z,18.43
2018-07-14T01:31:03.827Z,18.41
2018-07-14T01:32:03.891Z,18.43
2018-07-14T01:33:03.959Z,18.38
2018-07-14T01:34:04.031Z,18.33
2018-07-14T01:35:04.095Z,18.23
2018-07-14T01:36:04.158Z,18.25
2018-07-14T01:37:04.220Z,18.18
2018-07-14T01:38:04.287Z,18.11
2018-07-14T01:39:04.619Z,18.11
2018-07-14T01:40:04.415Z,17.98
2018-07-14T01:41:04.484Z,17.98
2018-07-14T01:42:04.548Z,17.97
2018-07-14T01:43:04.621Z,17.89
2018-07-14T01:44:04.688Z,17.92
2018-07-14T01:45:04.752Z,17.86
2018-07-14T01:46:04.825Z,17.83
2018-07-14T01:47:04.879Z,17.79
2018-07-14T01:48:04.948Z,17.78
2018-07-14T01:49:05.016Z,17.74
2018-07-14T01:50:05.080Z,17.65
2018-07-14T01:51:05.138Z,17.70
2018-07-14T01:52:05.210Z,17.63
2018-07-14T01:53:05.272Z,17.56
2018-07-14T01:54:05.372Z,17.59
2018-07-14T01:55:05.408Z,17.57
2018-07-14T01:56:05.464Z,17.57
2018-07-14T01:57:05.532Z,17.51
2018-07-14T01:58:05.596Z,17.49
2018-07-14T01:59:05.672Z,17.46
2018-07-14T02:00:05.733Z,17.48
2018-07-14T02:01:05.792Z,17.46
2018-07-14T02:02:05.861Z,17.39
2018-07-14T02:03:05.924Z,17.49
2018-07-14T02:04:06.004Z,17.42
2018-07-14T02:05:06.070Z,17.41
2018-07-14T02:06:06.124Z,17.45
2018-07-14T02:07:06.184Z,17.41
2018-07-14T02:08:06.249Z,17.39
2018-07-14T02:09:06.317Z,17.44
2018-07-14T02:10:06.420Z,17.38
2018-07-14T02:11:06.444Z,17.34
2018-07-14T02:12:06.513Z,17.33
2018-07-14T02:13:06.580Z,17.38
2018-07-14T02:14:06.645Z,17.38
2018-07-14T02:15:06.712Z,17.39
2018-07-14T02:16:06.781Z,17.34
2018-07-14T02:17:06.837Z,17.26
2018-07-14T02:18:06.904Z,17.27
2018-07-14T02:19:06.969Z,17.34
2018-07-14T02:20:07.041Z,17.36
2018-07-14T02:21:07.104Z,17.22
2018-07-14T02:22:07.165Z,17.29
2018-07-14T02:23:07.228Z,17.19
2018-07-14T02:24:07.293Z,17.20
2018-07-14T02:25:07.533Z,17.22
2018-07-14T02:26:07.425Z,17.16
2018-07-14T02:27:07.489Z,17.16
2018-07-14T02:28:07.560Z,17.19
2018-07-14T02:29:07.621Z,17.15
2018-07-14T02:30:07.697Z,17.20
2018-07-14T02:31:07.762Z,17.08
2018-07-14T02:32:07.817Z,17.14
2018-07-14T02:33:07.887Z,17.22
2018-07-14T02:34:07.953Z,17.08
2018-07-14T02:35:08.021Z,17.12
2018-07-14T02:36:08.091Z,17.20
2018-07-14T02:37:08.141Z,17.09
2018-07-14T02:38:08.214Z,17.08
2018-07-14T02:39:08.274Z,17.11
2018-07-14T02:40:08.453Z,17.08
2018-07-14T02:41:08.405Z,17.06
2018-07-14T02:42:08.474Z,17.09
2018-07-14T02:43:08.534Z,17.04
2018-07-14T02:44:08.598Z,17.11
2018-07-14T02:45:08.670Z,16.93
2018-07-14T02:46:08.738Z,16.97
2018-07-14T02:47:08.798Z,16.97
2018-07-14T02:48:08.865Z,17.01
2018-07-14T02:49:08.926Z,16.96
2018-07-14T02:50:08.998Z,16.99
2018-07-14T02:51:09.062Z,17.02
2018-07-14T02:52:09.122Z,17.02
2018-07-14T02:53:09.187Z,16.97
2018-07-14T02:54:09.251Z,17.01
2018-07-14T02:55:09.314Z,16.96
2018-07-14T02:56:09.410Z,16.97
2018-07-14T02:57:09.446Z,16.97
2018-07-14T02:58:09.515Z,16.97
2018-07-14T02:59:09.575Z,17.02
2018-07-14T03:00:09.643Z,16.93
2018-07-14T03:01:09.714Z,17.02
2018-07-14T03:02:09.783Z,17.01
2018-07-14T03:03:09.839Z,16.87
2018-07-14T03:04:09.903Z,16.93
2018-07-14T03:05:09.967Z,16.86
2018-07-14T03:06:10.039Z,16.90
2018-07-14T03:07:10.104Z,16.86
2018-07-14T03:08:10.165Z,16.90
2018-07-14T03:09:10.227Z,16.89
2018-07-14T03:10:10.295Z,16.86
2018-07-14T03:11:10.515Z,16.87
2018-07-14T03:12:10.423Z,16.79
2018-07-14T03:13:10.487Z,16.87
2018-07-14T03:14:10.567Z,16.84
2018-07-14T03:15:10.619Z,16.75
2018-07-14T03:16:10.692Z,16.71
2018-07-14T03:17:10.756Z,16.72
2018-07-14T03:18:10.815Z,16.68
2018-07-14T03:19:10.883Z,16.69
2018-07-14T03:20:10.943Z,16.65
2018-07-14T03:21:11.015Z,16.68
2018-07-14T03:22:11.080Z,16.65
2018-07-14T03:23:11.140Z,16.68
2018-07-14T03:24:11.208Z,16.75
2018-07-14T03:25:11.269Z,16.71
2018-07-14T03:26:11.340Z,16.68
2018-07-14T03:27:11.408Z,16.69
2018-07-14T03:28:11.464Z,16.66
2018-07-14T03:29:11.528Z,16.68
2018-07-14T03:30:11.592Z,16.66
2018-07-14T03:31:11.664Z,16.69
2018-07-14T03:32:11.732Z,16.66
2018-07-14T03:33:11.821Z,16.66
2018-07-14T03:34:11.859Z,16.66
2018-07-14T03:35:11.916Z,16.64
2018-07-14T03:36:11.988Z,16.65
2018-07-14T03:37:12.056Z,16.69
2018-07-14T03:38:12.112Z,16.72
2018-07-14T03:39:12.176Z,16.64
2018-07-14T03:40:12.248Z,16.69
2018-07-14T03:41:12.328Z,16.68
2018-07-14T03:42:12.372Z,16.65
2018-07-14T03:43:12.440Z,16.74
2018-07-14T03:44:12.505Z,16.66
2018-07-14T03:45:12.568Z,16.69
2018-07-14T03:46:12.642Z,16.66
2018-07-14T03:47:12.708Z,16.71
2018-07-14T03:48:12.760Z,16.69
2018-07-14T03:49:12.828Z,16.72
2018-07-14T03:50:12.893Z,16.75
2018-07-14T03:51:12.967Z,16.65
2018-07-14T03:52:13.028Z,16.74
2018-07-14T03:53:13.092Z,16.68
2018-07-14T03:54:13.154Z,16.71
2018-07-14T03:55:13.217Z,16.74
2018-07-14T03:56:13.285Z,16.74
2018-07-14T03:57:13.501Z,16.76
2018-07-14T03:58:13.417Z,16.81
2018-07-14T03:59:13.478Z,16.75
2018-07-14T04:00:13.541Z,16.79
2018-07-14T04:01:13.609Z,16.89
2018-07-14T04:02:13.681Z,16.84
2018-07-14T04:03:13.745Z,16.86
2018-07-14T04:04:13.801Z,16.84
2018-07-14T04:05:13.875Z,16.86
2018-07-14T04:06:13.933Z,16.87
2018-07-14T04:07:14.005Z,16.87
2018-07-14T04:08:14.069Z,16.90
2018-07-14T04:09:14.129Z,17.02
2018-07-14T04:10:14.193Z,16.99
2018-07-14T04:11:14.261Z,16.99
2018-07-14T04:12:14.321Z,17.04
2018-07-14T04:13:14.606Z,17.04
2018-07-14T04:14:14.453Z,17.02
2018-07-14T04:15:14.521Z,17.14
2018-07-14T04:16:14.581Z,17.06
2018-07-14T04:17:14.645Z,17.08
2018-07-14T04:18:14.718Z,17.12
2018-07-14T04:19:14.785Z,17.16
2018-07-14T04:20:14.842Z,17.23
2018-07-14T04:21:14.909Z,17.20
2018-07-14T04:22:14.973Z,17.22
2018-07-14T04:23:15.051Z,17.33
2018-07-14T04:24:15.110Z,17.33
2018-07-14T04:25:15.169Z,17.34
2018-07-14T04:26:15.234Z,17.26
2018-07-14T04:27:15.298Z,17.26
2018-07-14T04:28:15.701Z,17.29
2018-07-14T04:29:15.430Z,17.34
2018-07-14T04:30:15.493Z,17.36
2018-07-14T04:31:15.557Z,17.36
2018-07-14T04:32:15.622Z,17.45
2018-07-14T04:33:15.691Z,17.45
2018-07-14T04:34:15.778Z,17.46
2018-07-14T04:35:15.818Z,17.56
2018-07-14T04:36:15.886Z,17.57
2018-07-14T04:37:15.950Z,17.59
2018-07-14T04:38:16.018Z,17.68
2018-07-14T04:39:16.098Z,17.78
2018-07-14T04:40:16.146Z,17.79
2018-07-14T04:41:16.211Z,17.82
2018-07-14T04:42:16.301Z,17.89
2018-07-14T04:43:16.342Z,17.97
2018-07-14T04:44:16.414Z,17.95
2018-07-14T04:45:16.478Z,18.05
2018-07-14T04:46:16.543Z,18.05
2018-07-14T04:47:16.606Z,18.07
2018-07-14T04:48:16.670Z,18.10
2018-07-14T04:49:16.739Z,18.15
2018-07-14T04:50:16.807Z,18.19
2018-07-14T04:51:16.863Z,18.20
2018-07-14T04:52:16.930Z,18.25
2018-07-14T04:53:17.056Z,18.23
2018-07-14T04:54:17.071Z,18.20
2018-07-14T04:55:17.130Z,18.22
2018-07-14T04:56:17.190Z,18.23
2018-07-14T04:57:17.258Z,18.20
2018-07-14T04:58:17.322Z,18.29
2018-07-14T04:59:17.395Z,18.34
2018-07-14T05:00:17.459Z,18.34
2018-07-14T05:01:17.519Z,18.38
2018-07-14T05:02:17.587Z,18.40
2018-07-14T05:03:17.651Z,18.44
2018-07-14T05:04:17.723Z,18.43
2018-07-14T05:05:17.787Z,18.53
2018-07-14T05:06:17.870Z,18.49
2018-07-14T05:07:17.922Z,18.50
2018-07-14T05:08:17.975Z,18.55
2018-07-14T05:09:18.051Z,18.50
2018-07-14T05:10:18.115Z,18.45
2018-07-14T05:11:18.176Z,18.55
2018-07-14T05:12:18.239Z,18.59
2018-07-14T05:13:18.307Z,18.65
2018-07-14T05:14:18.383Z,18.60
2018-07-14T05:15:18.444Z,18.68
2018-07-14T05:16:18.503Z,18.75
2018-07-14T05:17:18.567Z,18.80
2018-07-14T05:18:18.640Z,18.80
2018-07-14T05:19:18.708Z,18.86
2018-07-14T05:20:18.775Z,18.75
2018-07-14T05:21:18.873Z,18.98
2018-07-14T05:22:18.896Z,18.95
2018-07-14T05:23:18.963Z,18.96
2018-07-14T05:24:19.035Z,18.95
2018-07-14T05:25:19.099Z,19.11
2018-07-14T05:26:19.159Z,19.12
2018-07-14T05:27:19.223Z,19.15
2018-07-14T05:28:19.296Z,19.15
2018-07-14T05:29:19.363Z,19.22
2018-07-14T05:30:19.434Z,19.26
2018-07-14T05:31:19.487Z,19.26
2018-07-14T05:32:19.555Z,19.26
2018-07-14T05:33:19.623Z,19.27
2018-07-14T05:34:19.692Z,19.21
2018-07-14T05:35:19.763Z,19.34
2018-07-14T05:36:19.815Z,19.41
2018-07-14T05:37:19.883Z,19.39
2018-07-14T05:38:19.951Z,19.47
2018-07-14T05:39:20.067Z,19.55
2018-07-14T05:40:20.092Z,19.63
2018-07-14T05:41:20.151Z,19.71
2018-07-14T05:42:20.220Z,19.74
2018-07-14T05:43:20.280Z,19.81
2018-07-14T05:44:20.351Z,19.79
2018-07-14T05:45:20.420Z,19.81
2018-07-14T05:46:20.480Z,19.81
2018-07-14T05:47:20.548Z,19.79
2018-07-14T05:48:20.612Z,19.85
2018-07-14T05:49:20.684Z,19.76
2018-07-14T05:50:20.752Z,19.76
2018-07-14T05:51:20.808Z,19.85
2018-07-14T05:52:20.876Z,19.91
2018-07-14T05:53:20.940Z,20.00
2018-07-14T05:54:21.020Z,19.96
2018-07-14T05:55:21.080Z,19.99
2018-07-14T05:56:21.140Z,20.11
2018-07-14T05:57:21.209Z,20.14
2018-07-14T05:58:21.272Z,20.16
2018-07-14T05:59:21.344Z,20.16
2018-07-14T06:00:21.412Z,20.24
2018-07-14T06:01:21.472Z,20.28
2018-07-14T06:02:21.536Z,20.37
2018-07-14T06:03:21.605Z,20.29
2018-07-14T06:04:21.681Z,20.34
2018-07-14T06:05:21.748Z,20.39
2018-07-14T06:06:21.807Z,20.56
2018-07-14T06:07:21.868Z,20.50
2018-07-14T06:08:21.937Z,20.50
2018-07-14T06:09:22.009Z,20.60
2018-07-14T06:10:22.077Z,20.59
2018-07-14T06:11:22.163Z,20.55
2018-07-14T06:12:22.236Z,20.80
2018-07-14T06:13:22.269Z,20.88
2018-07-14T06:14:22.444Z,20.93
2018-07-14T06:15:22.419Z,21.17
2018-07-14T06:16:22.468Z,21.09
2018-07-14T06:17:22.598Z,21.24
2018-07-14T06:18:22.605Z,21.27
2018-07-14T06:19:22.677Z,21.29
2018-07-14T06:20:22.741Z,21.43
2018-07-14T06:21:22.804Z,21.46
2018-07-14T06:22:22.869Z,21.42
2018-07-14T06:23:22.938Z,21.58
2018-07-14T06:24:23.013Z,21.61
2018-07-14T06:25:23.077Z,21.75
2018-07-14T06:26:23.141Z,21.85
2018-07-14T06:27:23.204Z,22.14
2018-07-14T06:28:23.277Z,22.36
2018-07-14T06:29:23.453Z,23.00
2018-07-14T06:30:23.411Z,23.63
2018-07-14T06:31:23.477Z,24.24
2018-07-14T06:32:23.545Z,24.77
2018-07-14T06:33:23.613Z,25.38
2018-07-14T06:34:23.689Z,25.73
2018-07-14T06:35:23.757Z,26.22
2018-07-14T06:36:23.821Z,26.62
2018-07-14T06:37:23.898Z,26.77
2018-07-14T06:38:24.011Z,27.17
2018-07-14T06:39:24.042Z,27.40
2018-07-14T06:40:24.113Z,27.70
2018-07-14T06:41:24.179Z,27.86
2018-07-14T06:42:24.249Z,27.98
2018-07-14T06:43:24.325Z,27.93
2018-07-14T06:44:24.401Z,27.60
2018-07-14T06:45:24.474Z,27.83
2018-07-14T06:46:24.542Z,28.20
2018-07-14T06:47:24.614Z,28.42
2018-07-14T06:48:24.690Z,28.63
2018-07-14T06:49:24.770Z,28.42
2018-07-14T06:50:24.846Z,28.62
2018-07-14T06:51:24.914Z,28.70
2018-07-14T06:52:24.990Z,28.94
2018-07-14T06:53:25.066Z,29.01
2018-07-14T06:54:25.250Z,29.42
2018-07-14T06:55:25.221Z,29.81
2018-07-14T06:56:25.294Z,29.71
2018-07-14T06:57:25.370Z,29.72
2018-07-14T06:58:25.446Z,29.50
2018-07-14T06:59:25.541Z,29.54
2018-07-14T07:00:25.608Z,29.82
2018-07-14T07:01:25.678Z,29.78
2018-07-14T07:02:25.754Z,29.88
2018-07-14T07:03:25.841Z,30.21
2018-07-14T07:04:25.918Z,30.15
2018-07-14T07:05:25.994Z,30.21
2018-07-14T07:06:26.067Z,29.94
2018-07-14T07:07:26.143Z,30.16
2018-07-14T07:08:26.218Z,30.12
2018-07-14T07:09:26.317Z,30.25
2018-07-14T07:10:26.383Z,30.40
2018-07-14T07:11:26.454Z,30.66
2018-07-14T07:12:26.531Z,30.77
2018-07-14T07:13:26.611Z,30.97
2018-07-14T07:14:26.694Z,31.20
2018-07-14T07:15:26.775Z,31.20
2018-07-14T07:16:26.846Z,31.20
2018-07-14T07:17:26.923Z,30.80
2018-07-14T07:18:27.007Z,30.94
2018-07-14T07:19:27.219Z,31.17
2018-07-14T07:20:27.159Z,31.43
2018-07-14T07:21:27.246Z,31.65
2018-07-14T07:22:27.319Z,31.70
2018-07-14T07:23:27.395Z,31.80
2018-07-14T07:24:27.483Z,30.97
2018-07-14T07:25:27.560Z,30.77
2018-07-14T07:26:27.631Z,31.02
2018-07-14T07:27:27.716Z,30.94
2018-07-14T07:28:27.795Z,30.88
2018-07-14T07:29:27.875Z,30.94
2018-07-14T07:30:27.957Z,30.80
2018-07-14T07:31:28.024Z,30.63
2018-07-14T07:32:28.103Z,30.63
2018-07-14T07:33:28.183Z,30.69
2018-07-14T07:34:28.266Z,30.83
2018-07-14T07:35:28.451Z,31.06
2018-07-14T07:36:28.420Z,31.24
2018-07-14T07:37:28.500Z,31.51
2018-07-14T07:38:28.575Z,31.69
2018-07-14T07:39:28.655Z,31.99
2018-07-14T07:40:28.743Z,32.00
2018-07-14T07:41:28.822Z,32.11
2018-07-14T07:42:28.979Z,32.21
2018-07-14T07:43:28.976Z,32.03
2018-07-14T07:44:29.051Z,32.16
2018-07-14T07:45:29.144Z,32.09
2018-07-14T07:46:29.208Z,32.19
2018-07-14T07:47:29.289Z,32.38
2018-07-14T07:48:29.368Z,32.40
2018-07-14T07:49:29.450Z,32.46
2018-07-14T07:50:29.531Z,32.68
2018-07-14T07:51:29.612Z,32.68
2018-07-14T07:52:29.683Z,32.27
2018-07-14T07:53:29.764Z,32.41
2018-07-14T07:54:29.844Z,32.30
2018-07-14T07:55:29.932Z,32.46
2018-07-14T07:56:30.012Z,32.30
2018-07-14T07:57:30.084Z,32.48
2018-07-14T07:58:30.168Z,32.52
2018-07-14T07:59:30.244Z,32.36
2018-07-14T08:00:30.344Z,32.46
2018-07-14T08:01:30.404Z,32.70
2018-07-14T08:02:30.480Z,32.75
2018-07-14T08:03:30.560Z,33.09
2018-07-14T08:04:30.640Z,33.34
2018-07-14T08:05:30.728Z,33.30
2018-07-14T08:06:30.808Z,33.46
2018-07-14T08:07:30.881Z,33.19
2018-07-14T08:08:30.967Z,33.27
2018-07-14T08:09:31.040Z,33.57
2018-07-14T08:10:31.132Z,33.47
2018-07-14T08:11:31.197Z,33.45
2018-07-14T08:12:31.288Z,33.67
2018-07-14T08:13:31.356Z,33.65
2018-07-14T08:14:31.440Z,33.80
2018-07-14T08:15:31.524Z,33.12
2018-07-14T08:16:31.601Z,32.97
2018-07-14T08:17:31.681Z,33.14
2018-07-14T08:18:31.885Z,33.42
2018-07-14T08:19:31.833Z,33.64
2018-07-14T08:20:31.921Z,33.92
2018-07-14T08:21:32.001Z,33.81
2018-07-14T08:22:32.073Z,33.14
2018-07-14T08:23:32.153Z,33.07
2018-07-14T08:24:32.236Z,33.17
2018-07-14T08:25:32.609Z,33.40
2018-07-14T08:26:32.393Z,33.58
2018-07-14T08:27:32.469Z,32.56
2018-07-14T08:28:32.549Z,32.87
2018-07-14T08:29:32.629Z,33.14
2018-07-14T08:30:32.717Z,32.90
2018-07-14T08:31:32.793Z,33.04
2018-07-14T08:32:32.870Z,33.31
2018-07-14T08:33:32.945Z,33.05
2018-07-14T08:34:33.026Z,32.73
2018-07-14T08:35:33.131Z,32.73
2018-07-14T08:36:33.186Z,32.56
2018-07-14T08:37:33.267Z,32.85
2018-07-14T08:38:33.345Z,32.77
2018-07-14T08:39:33.426Z,33.08
2018-07-14T08:40:33.513Z,33.20
2018-07-14T08:41:33.585Z,33.32
2018-07-14T08:42:33.657Z,33.40
2018-07-14T08:43:33.738Z,33.07
2018-07-14T08:44:33.818Z,32.93
2018-07-14T08:45:33.912Z,32.70
2018-07-14T08:46:33.990Z,32.73
2018-07-14T08:47:34.054Z,32.90
2018-07-14T08:48:34.134Z,33.15
2018-07-14T08:49:34.213Z,33.40
2018-07-14T08:50:34.532Z,33.65
2018-07-14T08:51:34.433Z,33.89
2018-07-14T08:52:34.451Z,33.69
2018-07-14T08:53:34.526Z,33.67
2018-07-14T08:54:34.606Z,33.69
2018-07-14T08:55:34.690Z,33.69
2018-07-14T08:56:34.770Z,33.79
2018-07-14T08:57:34.845Z,33.84
2018-07-14T08:58:34.922Z,33.87
2018-07-14T08:59:34.998Z,33.98
2018-07-14T09:00:35.118Z,33.99
2018-07-14T09:01:35.154Z,33.68
2018-07-14T09:02:35.234Z,33.59
2018-07-14T09:03:35.374Z,33.65
2018-07-14T09:04:35.390Z,33.89
2018-07-14T09:05:35.478Z,33.89
2018-07-14T09:06:35.555Z,33.79
2018-07-14T09:07:35.627Z,33.87
2018-07-14T09:08:35.715Z,33.62
2018-07-14T09:09:35.783Z,33.31
2018-07-14T09:10:35.871Z,32.77
2018-07-14T09:11:35.948Z,32.96
2018-07-14T09:12:36.023Z,33.01
2018-07-14T09:13:36.099Z,33.20
2018-07-14T09:14:36.182Z,32.89
2018-07-14T09:15:36.411Z,33.17
2018-07-14T09:16:36.472Z,33.15
2018-07-14T09:17:36.415Z,33.36
2018-07-14T09:18:36.491Z,33.37
2018-07-14T09:19:36.571Z,33.32
2018-07-14T09:20:36.651Z,33.50
2018-07-14T09:21:36.731Z,33.52
2018-07-14T09:22:36.803Z,33.37
2018-07-14T09:23:36.879Z,33.58
2018-07-14T09:24:36.959Z,33.59
2018-07-14T09:25:37.055Z,33.69
2018-07-14T09:26:37.120Z,33.45
2018-07-14T09:27:37.199Z,33.47
2018-07-14T09:28:37.279Z,33.37
2018-07-14T09:29:37.351Z,32.97
2018-07-14T09:30:37.580Z,32.68
2018-07-14T09:31:37.509Z,32.90
2018-07-14T09:32:37.613Z,32.95
2018-07-14T09:33:37.656Z,33.07
2018-07-14T09:34:37.735Z,33.23
2018-07-14T09:35:37.820Z,33.19
2018-07-14T09:36:37.905Z,33.04
2018-07-14T09:37:37.968Z,33.19
2018-07-14T09:38:38.044Z,33.17
2018-07-14T09:39:38.120Z,33.24
2018-07-14T09:40:38.404Z,33.11
2018-07-14T09:41:38.276Z,33.00
2018-07-14T09:42:38.352Z,32.93
2018-07-14T09:43:38.440Z,32.31
2018-07-14T09:44:38.518Z,31.62
2018-07-14T09:45:38.594Z,31.93
2018-07-14T09:46:38.674Z,31.85
2018-07-14T09:47:38.773Z,31.96
2018-07-14T09:48:38.812Z,32.12
2018-07-14T09:49:38.892Z,32.37
2018-07-14T09:50:38.972Z,32.16
2018-07-14T09:51:39.057Z,32.36
2018-07-14T09:52:39.124Z,32.65
2018-07-14T09:53:39.196Z,32.89
2018-07-14T09:54:39.274Z,33.23
2018-07-14T09:55:39.369Z,33.01
2018-07-14T09:56:39.425Z,32.58
2018-07-14T09:57:39.508Z,32.82
2018-07-14T09:58:39.576Z,32.53
2018-07-14T09:59:39.652Z,32.67
2018-07-14T10:00:39.736Z,33.04
2018-07-14T10:01:39.812Z,33.32
2018-07-14T10:02:39.880Z,33.55
2018-07-14T10:03:39.956Z,33.57
2018-07-14T10:04:40.033Z,33.62
2018-07-14T10:05:40.369Z,33.40
2018-07-14T10:06:40.185Z,33.45
2018-07-14T10:07:40.257Z,33.59
2018-07-14T10:08:40.332Z,33.47
2018-07-14T10:09:40.408Z,33.55
2018-07-14T10:10:40.497Z,32.87
2018-07-14T10:11:40.568Z,32.63
2018-07-14T10:12:40.637Z,32.49
2018-07-14T10:13:40.713Z,32.52
2018-07-14T10:14:40.785Z,32.51
2018-07-14T10:15:40.873Z,32.41
2018-07-14T10:16:40.945Z,32.30
2018-07-14T10:17:41.042Z,32.26
2018-07-14T10:18:41.089Z,31.93
2018-07-14T10:19:41.169Z,31.40
2018-07-14T10:20:41.257Z,31.62
2018-07-14T10:21:41.317Z,32.01
2018-07-14T10:22:41.393Z,32.36
2018-07-14T10:23:41.467Z,32.26
2018-07-14T10:24:41.542Z,32.19
2018-07-14T10:25:41.826Z,32.26
2018-07-14T10:26:41.699Z,32.52
2018-07-14T10:27:41.766Z,32.74
2018-07-14T10:28:41.842Z,33.04
2018-07-14T10:29:41.913Z,33.09
2018-07-14T10:30:41.998Z,32.67
2018-07-14T10:31:42.069Z,32.46
2018-07-14T10:32:42.141Z,32.40
2018-07-14T10:33:42.371Z,31.65
2018-07-14T10:34:42.290Z,31.44
2018-07-14T10:35:42.362Z,31.58
2018-07-14T10:36:42.690Z,31.74
2018-07-14T10:37:42.514Z,31.76
2018-07-14T10:38:42.622Z,31.93
2018-07-14T10:39:42.669Z,31.49
2018-07-14T10:40:42.767Z,31.10
2018-07-14T10:41:42.818Z,31.31
2018-07-14T10:42:42.890Z,31.33
2018-07-14T10:43:42.958Z,31.47
2018-07-14T10:44:43.042Z,31.51
2018-07-14T10:45:43.106Z,31.54
2018-07-14T10:46:43.407Z,31.43
2018-07-14T10:47:43.266Z,31.54
2018-07-14T10:48:43.330Z,31.64
2018-07-14T10:49:43.405Z,31.85
2018-07-14T10:50:43.478Z,31.94
2018-07-14T10:51:43.558Z,31.70
2018-07-14T10:52:43.632Z,31.25
2018-07-14T10:53:43.698Z,30.73
2018-07-14T10:54:43.776Z,30.77
2018-07-14T10:55:43.846Z,30.90
2018-07-14T10:56:43.928Z,31.07
2018-07-14T10:57:43.998Z,31.27
2018-07-14T10:58:44.066Z,31.70
2018-07-14T10:59:44.143Z,31.65
2018-07-14T11:00:44.211Z,31.44
2018-07-14T11:01:44.299Z,31.49
2018-07-14T11:02:44.362Z,31.69
2018-07-14T11:03:44.430Z,31.78
2018-07-14T11:04:44.507Z,31.99
2018-07-14T11:05:44.578Z,31.65
2018-07-14T11:06:44.663Z,31.78
2018-07-14T11:07:44.731Z,31.64
2018-07-14T11:08:44.799Z,31.42
2018-07-14T11:09:44.871Z,31.39
2018-07-14T11:10:44.942Z,31.49
2018-07-14T11:11:45.025Z,31.65
2018-07-14T11:12:45.095Z,31.61
2018-07-14T11:13:45.167Z,31.18
2018-07-14T11:14:45.239Z,30.80
2018-07-14T11:15:45.311Z,30.78
2018-07-14T11:16:45.538Z,30.80
2018-07-14T11:17:45.492Z,30.87
2018-07-14T11:18:45.532Z,31.12
2018-07-14T11:19:45.607Z,31.06
2018-07-14T11:20:45.679Z,30.39
2018-07-14T11:21:45.756Z,30.13
2018-07-14T11:22:45.827Z,30.10
2018-07-14T11:23:45.975Z,30.25
2018-07-14T11:24:45.967Z,30.53
2018-07-14T11:25:46.042Z,30.97
2018-07-14T11:26:46.111Z,30.77
2018-07-14T11:27:46.339Z,30.70
2018-07-14T11:28:46.255Z,30.59
2018-07-14T11:29:46.331Z,30.70
2018-07-14T11:30:46.404Z,30.66
2018-07-14T11:31:46.475Z,30.91
2018-07-14T11:32:46.567Z,31.22
2018-07-14T11:33:46.636Z,31.62
2018-07-14T11:34:46.692Z,31.78
2018-07-14T11:35:46.771Z,31.66
2018-07-14T11:36:46.841Z,31.78
2018-07-14T11:37:46.935Z,31.94
2018-07-14T11:38:46.992Z,31.99
2018-07-14T11:39:47.056Z,31.93
2018-07-14T11:40:47.128Z,32.07
2018-07-14T11:41:47.204Z,32.37
2018-07-14T11:42:47.432Z,32.53
2018-07-14T11:43:47.348Z,32.37
2018-07-14T11:44:47.420Z,32.56
2018-07-14T11:45:47.496Z,32.73
2018-07-14T11:46:47.568Z,33.11
2018-07-14T11:47:47.712Z,33.07
2018-07-14T11:48:47.720Z,33.02
2018-07-14T11:49:47.792Z,33.23
2018-07-14T11:50:47.865Z,33.17
2018-07-14T11:51:47.937Z,33.14
2018-07-14T11:52:48.013Z,32.41
2018-07-14T11:53:48.090Z,32.30
2018-07-14T11:54:48.160Z,32.36
2018-07-14T11:55:48.233Z,32.53
2018-07-14T11:56:48.301Z,32.41
2018-07-14T11:57:48.493Z,32.51
2018-07-14T11:58:48.452Z,32.64
2018-07-14T11:59:48.521Z,32.67
2018-07-14T12:00:48.596Z,32.90
2018-07-14T12:01:48.669Z,32.21
2018-07-14T12:02:48.753Z,32.01
2018-07-14T12:03:48.824Z,32.12
2018-07-14T12:04:48.892Z,32.21
2018-07-14T12:05:48.965Z,32.33
2018-07-14T12:06:49.045Z,32.55
2018-07-14T12:07:49.241Z,32.41
2018-07-14T12:08:49.185Z,32.49
2018-07-14T12:09:49.260Z,32.36
2018-07-14T12:10:49.341Z,32.64
2018-07-14T12:11:49.409Z,32.86
2018-07-14T12:12:49.488Z,32.80
2018-07-14T12:13:49.565Z,32.82
2018-07-14T12:14:49.631Z,32.30
2018-07-14T12:15:49.701Z,32.31
2018-07-14T12:16:49.777Z,32.23
2018-07-14T12:17:49.858Z,32.53
2018-07-14T12:18:49.933Z,32.70
2018-07-14T12:19:49.997Z,32.87
2018-07-14T12:20:50.077Z,32.53
2018-07-14T12:21:50.154Z,32.64
2018-07-14T12:22:50.409Z,32.86
2018-07-14T12:23:50.294Z,32.75
2018-07-14T12:24:50.370Z,32.52
2018-07-14T12:25:50.442Z,32.74
2018-07-14T12:26:50.597Z,32.75
2018-07-14T12:27:50.598Z,32.83
2018-07-14T12:28:50.670Z,32.85
2018-07-14T12:29:50.739Z,32.96
2018-07-14T12:30:50.810Z,32.40
2018-07-14T12:31:50.886Z,32.45
2018-07-14T12:32:50.970Z,32.52
2018-07-14T12:33:51.038Z,32.51
2018-07-14T12:34:51.109Z,32.27
2018-07-14T12:35:51.178Z,32.04
2018-07-14T12:36:51.259Z,32.08
2018-07-14T12:37:51.334Z,31.90
2018-07-14T12:38:51.426Z,31.93
2018-07-14T12:39:51.478Z,31.99
2018-07-14T12:40:51.554Z,32.00
2018-07-14T12:41:51.626Z,32.03
2018-07-14T12:42:51.699Z,32.26
2018-07-14T12:43:51.775Z,32.36
2018-07-14T12:44:51.850Z,32.30
2018-07-14T12:45:51.919Z,32.40
2018-07-14T12:46:51.991Z,32.68
2018-07-14T12:47:52.063Z,33.05
2018-07-14T12:48:52.291Z,33.19
2018-07-14T12:49:52.211Z,33.47
2018-07-14T12:50:52.283Z,33.74
2018-07-14T12:51:52.357Z,33.58
2018-07-14T12:52:52.431Z,33.86
2018-07-14T12:53:52.577Z,33.65