createdAt,value
2018-12-20T00:02:17.651Z,23.62
2018-12-20T00:04:45.870Z,25.72
2018-12-20T00:07:14.301Z,27.15
2018-12-20T00:09:42.548Z,27.13
2018-12-20T00:12:10.829Z,25.35
2018-12-20T00:14:39.036Z,29.53
2018-12-20T00:17:12.796Z,30.90
2018-12-20T00:19:40.984Z,30.32
2018-12-20T00:22:09.692Z,29.67
2018-12-20T00:24:37.973Z,26.75
2018-12-20T00:27:06.422Z,29.72
2018-12-20T00:29:34.619Z,36.23
2018-12-20T00:32:03.019Z,29.70
2018-12-20T00:34:31.517Z,33.60
2018-12-20T00:36:59.971Z,30.82
2018-12-20T00:39:28.282Z,33.83
2018-12-20T00:41:56.668Z,30.75
2018-12-20T00:44:25.064Z,33.45
2018-12-20T00:46:53.478Z,34.63
2018-12-20T00:49:21.676Z,31.55
2018-12-20T00:51:49.856Z,27.95
2018-12-20T00:54:18.181Z,31.83
2018-12-20T00:56:46.520Z,33.15
2018-12-20T00:59:14.890Z,33.05
2018-12-20T01:01:43.249Z,33.70
2018-12-20T01:04:11.634Z,39.25
2018-12-20T01:06:40.089Z,35.38
2018-12-20T01:09:08.911Z,32.70
2018-12-20T01:11:37.200Z,34.20
2018-12-20T01:14:06.505Z,33.42
2018-12-20T01:16:34.980Z,36.00
2018-12-20T01:19:03.405Z,35.33
2018-12-20T01:21:31.753Z,33.65
2018-12-20T01:23:59.936Z,34.90
2018-12-20T01:26:28.177Z,36.63
2018-12-20T01:28:56.456Z,37.60
2018-12-20T01:31:24.695Z,41.80
2018-12-20T01:33:53.100Z,40.55
2018-12-20T01:36:21.371Z,40.33
2018-12-20T01:38:49.824Z,45.75
2018-12-20T01:41:18.085Z,48.68
2018-12-20T01:43:46.339Z,48.17
2018-12-20T01:46:14.635Z,47.10
2018-12-20T01:48:43.022Z,43.83
2018-12-20T01:51:11.325Z,49.08
2018-12-20T01:53:39.673Z,46.30
2018-12-20T01:56:08.045Z,45.43
2018-12-20T01:58:36.272Z,47.62
2018-12-20T02:01:04.568Z,52.45
2018-12-20T02:03:32.796Z,47.23
2018-12-20T02:06:01.124Z,49.75
2018-12-20T02:08:29.434Z,49.33
2018-12-20T02:10:57.754Z,54.40
2018-12-20T02:13:26.090Z,50.88
2018-12-20T02:15:54.480Z,51.63
2018-12-20T02:18:22.812Z,52.67
2018-12-20T02:20:51.083Z,56.63
2018-12-20T02:23:19.408Z,60.70
2018-12-20T02:25:47.755Z,58.70
2018-12-20T02:28:15.968Z,56.63
2018-12-20T02:30:44.387Z,58.87
2018-12-20T02:33:12.665Z,59.80
2018-12-20T02:35:40.929Z,55.78
2018-12-20T02:38:09.181Z,59.75
2018-12-20T02:40:37.591Z,69.10
2018-12-20T02:43:05.900Z,59.50
2018-12-20T02:45:34.257Z,60.83
2018-12-20T02:48:02.597Z,59.98
2018-12-20T02:50:30.849Z,55.50
2018-12-20T02:52:59.286Z,56.75
2018-12-20T02:55:27.590Z,59.65
2018-12-20T02:57:55.946Z,59.10
2018-12-20T03:00:24.185Z,58.58
2018-12-20T03:02:52.407Z,63.05
2018-12-20T03:05:20.559Z,59.27
2018-12-20T03:07:48.830Z,61.10
2018-12-20T03:10:17.120Z,63.23
2018-12-20T03:12:45.423Z,58.40
2018-12-20T03:15:19.957Z,60.40
2018-12-20T03:17:44.016Z,56.77
2018-12-20T03:20:12.362Z,56.50
2018-12-20T03:22:40.810Z,68.72
2018-12-20T03:25:09.460Z,61.80
2018-12-20T03:27:37.830Z,61.40
2018-12-20T03:30:06.332Z,60.60
2018-12-20T03:32:34.723Z,54.35
2018-12-20T03:35:02.985Z,65.37
2018-12-20T03:37:31.151Z,70.15
2018-12-20T03:39:59.334Z,69.63
2018-12-20T03:42:27.723Z,70.30
2018-12-20T03:44:56.134Z,71.53
2018-12-20T03:47:24.388Z,70.30
2018-12-20T03:49:52.589Z,66.28
2018-12-20T03:52:21.094Z,64.87
2018-12-20T03:54:49.432Z,56.95
2018-12-20T03:57:17.849Z,63.20
2018-12-20T03:59:46.137Z,64.85
2018-12-20T04:02:14.748Z,67.17
2018-12-20T04:04:43.140Z,70.30
2018-12-20T04:07:11.417Z,70.65
2018-12-20T04:09:39.760Z,59.53
2018-12-20T04:12:08.088Z,59.50
2018-12-20T04:14:36.303Z,65.55
2018-12-20T04:17:04.727Z,63.87
2018-12-20T04:19:32.944Z,62.13
2018-12-20T04:22:01.191Z,54.85
2018-12-20T04:24:29.381Z,56.55
2018-12-20T04:26:57.579Z,61.37
2018-12-20T04:29:25.829Z,59.35
2018-12-20T04:31:54.040Z,62.53
2018-12-20T04:34:22.607Z,63.60
2018-12-20T04:36:51.055Z,66.45
2018-12-20T04:39:19.537Z,58.70
2018-12-20T04:41:47.777Z,60.13
2018-12-20T04:44:16.019Z,66.50
2018-12-20T04:46:44.447Z,69.25
2018-12-20T04:49:12.948Z,71.53
2018-12-20T04:51:41.425Z,67.17
2018-12-20T04:54:09.628Z,68.92
2018-12-20T04:56:37.988Z,69.35
2018-12-20T04:59:06.309Z,76.92
2018-12-20T05:01:34.782Z,63.28
2018-12-20T05:04:03.138Z,69.27
2018-12-20T05:06:31.459Z,67.97
2018-12-20T05:08:59.633Z,84.07
2018-12-20T05:11:27.981Z,72.80
2018-12-20T05:13:56.432Z,70.95
2018-12-20T05:16:24.847Z,74.43
2018-12-20T05:18:53.177Z,86.30
2018-12-20T05:21:21.373Z,77.10
2018-12-20T05:23:49.704Z,83.65
2018-12-20T05:26:17.912Z,78.85
2018-12-20T05:28:46.128Z,85.80
2018-12-20T05:31:14.412Z,82.10
2018-12-20T05:33:42.568Z,82.80
2018-12-20T05:36:10.859Z,82.35
2018-12-20T05:38:39.160Z,75.32
2018-12-20T05:41:07.332Z,69.42
2018-12-20T05:43:35.492Z,87.82
2018-12-20T05:46:04.570Z,84.50
2018-12-20T05:48:33.209Z,90.97
2018-12-20T05:51:01.730Z,99.30
2018-12-20T05:53:30.337Z,94.10
2018-12-20T05:55:58.858Z,96.43
2018-12-20T05:58:27.551Z,103.83
2018-12-20T06:00:55.977Z,97.50
2018-12-20T06:03:24.215Z,95.87
2018-12-20T06:05:52.620Z,97.30
2018-12-20T06:08:20.946Z,99.10
2018-12-20T06:10:49.175Z,102.17
2018-12-20T06:13:17.372Z,105.50
2018-12-20T06:15:45.817Z,94.87
2018-12-20T06:18:14.070Z,96.20
2018-12-20T06:20:42.569Z,100.30
2018-12-20T06:23:10.903Z,95.70
2018-12-20T06:25:39.113Z,96.53
2018-12-20T06:28:07.279Z,82.33
2018-12-20T06:30:35.528Z,75.40
2018-12-20T06:33:03.701Z,76.43
2018-12-20T06:35:31.881Z,75.47
2018-12-20T06:38:00.061Z,71.63
2018-12-20T06:40:28.225Z,75.27
2018-12-20T06:42:56.397Z,71.87
2018-12-20T06:45:24.567Z,67.67
2018-12-20T06:47:52.780Z,67.30
2018-12-20T06:50:20.927Z,69.15
2018-12-20T06:52:49.097Z,76.95
2018-12-20T06:55:17.252Z,69.97
2018-12-20T06:57:45.424Z,74.37
2018-12-20T07:00:13.676Z,59.45
2018-12-20T07:02:41.933Z,63.50
2018-12-20T07:05:10.397Z,74.05
2018-12-20T07:07:38.583Z,72.97
2018-12-20T07:10:07.693Z,67.65
2018-12-20T07:12:35.964Z,70.25
2018-12-20T07:15:04.540Z,72.78
2018-12-20T07:17:32.792Z,73.15
2018-12-20T07:20:01.038Z,61.25
2018-12-20T07:22:29.221Z,52.45
2018-12-20T07:24:57.539Z,61.48
2018-12-20T07:27:25.696Z,74.17
2018-12-20T07:29:53.866Z,60.80
2018-12-20T07:32:25.297Z,53.08
2018-12-20T07:34:52.185Z,65.47
2018-12-20T07:37:20.426Z,61.55
2018-12-20T07:39:48.765Z,56.43
2018-12-20T07:42:16.933Z,60.50
2018-12-20T07:44:45.079Z,55.03
2018-12-20T07:47:13.248Z,61.48
2018-12-20T07:49:41.419Z,55.43
2018-12-20T07:52:09.594Z,51.65
2018-12-20T07:54:37.768Z,51.45
2018-12-20T07:57:06.017Z,46.13
2018-12-20T07:59:34.204Z,46.25
2018-12-20T08:02:02.476Z,42.55
2018-12-20T08:04:30.668Z,46.40
2018-12-20T08:06:58.856Z,41.30
2018-12-20T08:09:27.064Z,41.05
2018-12-20T08:11:55.234Z,40.55
2018-12-20T08:14:23.411Z,38.38
2018-12-20T08:16:51.584Z,36.77
2018-12-20T08:19:19.755Z,32.90
2018-12-20T08:21:48.061Z,31.82
2018-12-20T08:24:16.328Z,30.40
2018-12-20T08:26:44.495Z,30.13
2018-12-20T08:29:12.952Z,28.05
2018-12-20T08:31:41.120Z,24.92
2018-12-20T08:34:09.366Z,25.10
2018-12-20T08:36:37.659Z,32.80
2018-12-20T08:39:07.783Z,29.25
2018-12-20T08:41:35.973Z,75.55
2018-12-20T08:44:04.273Z,69.25
2018-12-20T08:46:32.510Z,31.42
2018-12-20T08:49:00.846Z,28.45
2018-12-20T08:51:28.990Z,25.52
2018-12-20T08:53:57.228Z,26.93
2018-12-20T08:56:25.407Z,26.23
2018-12-20T08:58:53.584Z,23.35
2018-12-20T09:01:21.748Z,24.45
2018-12-20T09:03:49.924Z,27.07
2018-12-20T09:06:18.187Z,22.15
2018-12-20T09:08:46.452Z,26.12
2018-12-20T09:11:15.440Z,23.55
2018-12-20T09:13:43.656Z,22.80
2018-12-20T09:16:11.831Z,21.87
2018-12-20T09:18:40.119Z,24.80
2018-12-20T09:21:08.293Z,23.50
2018-12-20T09:23:36.563Z,22.10
2018-12-20T09:26:04.820Z,19.92
2018-12-20T09:28:33.085Z,20.77
2018-12-20T09:31:01.439Z,17.20
2018-12-20T09:33:29.613Z,17.10
2018-12-20T09:35:57.804Z,14.30
2018-12-20T09:38:26.640Z,13.28
2018-12-20T09:40:54.828Z,15.47
2018-12-20T09:43:24.866Z,14.87
2018-12-20T09:45:53.150Z,13.57
2018-12-20T09:48:21.401Z,16.97
2018-12-20T09:50:49.571Z,13.73
2018-12-20T09:53:17.736Z,12.60
2018-12-20T09:55:45.901Z,9.80
2018-12-20T09:58:14.064Z,11.40
2018-12-20T10:00:42.215Z,12.00
2018-12-20T10:03:10.377Z,11.50
2018-12-20T10:05:38.553Z,10.80
2018-12-20T10:08:06.792Z,10.00
2018-12-20T10:10:35.008Z,8.80
2018-12-20T10:13:03.189Z,9.53
2018-12-20T10:15:31.365Z,8.07
2018-12-20T10:17:59.620Z,8.80
2018-12-20T10:20:28.045Z,8.13
2018-12-20T10:22:56.232Z,9.10
2018-12-20T10:25:24.400Z,8.37
2018-12-20T10:27:52.639Z,8.87
2018-12-20T10:30:20.800Z,9.10
2018-12-20T10:32:48.972Z,8.90
2018-12-20T10:35:17.133Z,7.70
2018-12-20T10:37:45.318Z,9.30
2018-12-20T10:40:13.468Z,7.63
2018-12-20T10:42:41.604Z,7.43
2018-12-20T10:45:09.902Z,6.47
2018-12-20T10:47:38.121Z,6.17
2018-12-20T10:50:07.489Z,8.03
2018-12-20T10:52:35.728Z,5.40
2018-12-20T10:55:04.052Z,5.40
2018-12-20T10:57:32.200Z,5.07
2018-12-20T11:00:00.358Z,6.13
2018-12-20T11:03:32.672Z,5.83
2018-12-20T11:06:04.167Z,5.43
2018-12-20T11:08:32.472Z,4.60
2018-12-20T11:11:04.776Z,6.20
2018-12-20T11:13:32.936Z,6.00
2018-12-20T11:16:01.094Z,6.58
2018-12-20T11:18:29.245Z,5.23
2018-12-20T11:20:57.404Z,5.13
2018-12-20T11:23:25.554Z,4.27
2018-12-20T11:25:53.713Z,7.50
2018-12-20T11:28:21.862Z,4.50
2018-12-20T11:30:50.007Z,4.07
2018-12-20T11:33:18.160Z,4.13
2018-12-20T11:35:46.311Z,5.43
2018-12-20T11:38:14.452Z,5.10
2018-12-20T11:40:42.610Z,3.83
2018-12-20T11:43:10.784Z,5.00
2018-12-20T11:45:38.940Z,4.87
2018-12-20T11:48:07.078Z,3.77
2018-12-20T11:50:35.246Z,3.83
2018-12-20T11:53:03.396Z,5.90
2018-12-20T11:55:31.572Z,3.20
2018-12-20T11:57:59.721Z,2.87
2018-12-20T12:00:27.953Z,5.50
2018-12-20T12:02:56.099Z,4.53
2018-12-20T12:05:24.353Z,5.10
2018-12-20T12:07:52.491Z,4.20
2018-12-20T12:10:20.639Z,3.37
2018-12-20T12:12:48.824Z,4.63
2018-12-20T12:15:17.005Z,3.77
2018-12-20T12:17:45.171Z,4.03
2018-12-20T12:20:13.325Z,5.37
2018-12-20T12:22:41.581Z,4.23
2018-12-20T12:25:09.800Z,3.77
2018-12-20T12:27:37.952Z,3.80
2018-12-20T12:30:07.971Z,3.17
2018-12-20T12:32:36.190Z,3.37
2018-12-20T12:35:04.832Z,4.50
2018-12-20T12:37:33.028Z,4.07
2018-12-20T12:40:01.308Z,2.83
2018-12-20T12:42:29.519Z,2.83
2018-12-20T12:44:57.713Z,5.90
2018-12-20T12:47:31.209Z,4.80
2018-12-20T12:49:59.399Z,2.50
2018-12-20T12:52:27.641Z,2.30
2018-12-20T12:54:55.852Z,7.33
2018-12-20T12:57:24.076Z,2.07
2018-12-20T12:59:52.380Z,1.87
2018-12-20T13:02:20.601Z,1.17
2018-12-20T13:04:48.809Z,5.50
2018-12-20T13:07:17.107Z,1.70
2018-12-20T13:09:45.419Z,5.80
2018-12-20T13:12:13.624Z,1.70
2018-12-20T13:14:41.842Z,2.87
2018-12-20T13:17:10.430Z,2.10
2018-12-20T13:19:38.665Z,1.93
2018-12-20T13:22:06.863Z,1.33
2018-12-20T13:24:35.103Z,8.60
2018-12-20T13:27:05.596Z,5.10
2018-12-20T13:29:34.083Z,1.70
2018-12-20T13:32:02.373Z,2.67
2018-12-20T13:34:30.590Z,1.50
2018-12-20T13:36:58.780Z,2.60
2018-12-20T13:39:26.992Z,4.10
2018-12-20T13:41:55.211Z,2.30
2018-12-20T13:44:23.432Z,1.77
2018-12-20T13:46:51.660Z,4.03
2018-12-20T13:49:19.867Z,3.43
2018-12-20T13:51:48.079Z,4.53
2018-12-20T13:54:16.306Z,1.40
2018-12-20T13:56:44.513Z,9.93
2018-12-20T13:59:12.720Z,3.27
2018-12-20T14:01:40.925Z,2.50
2018-12-20T14:04:09.144Z,3.03
2018-12-20T14:06:37.440Z,3.53
2018-12-20T14:09:08.636Z,1.60
2018-12-20T14:11:37.284Z,1.50
2018-12-20T14:14:05.547Z,4.50
2018-12-20T14:16:33.832Z,2.20
2018-12-20T14:19:02.037Z,1.80
2018-12-20T14:21:30.241Z,6.83
2018-12-20T14:23:58.504Z,1.93
2018-12-20T14:26:26.785Z,1.97
2018-12-20T14:28:54.997Z,2.70
2018-12-20T14:31:23.284Z,2.50
2018-12-20T14:33:51.484Z,6.20
2018-12-20T14:36:19.675Z,9.17
2018-12-20T14:38:47.885Z,10.03
2018-12-20T14:41:16.216Z,11.03
2018-12-20T14:43:44.433Z,8.20
2018-12-20T14:46:12.624Z,7.60
2018-12-20T14:48:40.824Z,6.27
2018-12-20T14:51:09.025Z,2.07
2018-12-20T14:53:37.234Z,10.63
2018-12-20T14:56:05.419Z,1.73
2018-12-20T14:58:33.633Z,2.83
2018-12-20T15:01:02.009Z,4.80
2018-12-20T15:03:30.207Z,3.57
2018-12-20T15:05:59.176Z,2.60
2018-12-20T15:08:27.508Z,17.37
2018-12-20T15:10:55.700Z,1.80
2018-12-20T15:13:23.988Z,2.40
2018-12-20T15:15:52.205Z,2.08
2018-12-20T15:18:20.416Z,3.05
2018-12-20T15:20:48.628Z,3.22
2018-12-20T15:23:16.848Z,4.37
2018-12-20T15:25:45.155Z,4.00
2018-12-20T15:28:13.372Z,2.50
2018-12-20T15:30:41.591Z,1.60
2018-12-20T15:33:09.817Z,2.98
2018-12-20T15:35:38.129Z,3.90
2018-12-20T15:38:06.429Z,3.58
2018-12-20T15:40:34.651Z,2.37
2018-12-20T15:43:02.864Z,2.10
2018-12-20T15:45:31.055Z,4.20
2018-12-20T15:47:59.257Z,3.37
2018-12-20T15:50:27.476Z,2.70
2018-12-20T15:52:55.664Z,4.13
2018-12-20T15:55:23.876Z,2.43
2018-12-20T15:57:52.067Z,4.30
2018-12-20T16:00:20.268Z,1.40
2018-12-20T16:02:48.476Z,1.60
2018-12-20T16:05:16.690Z,1.70
2018-12-20T16:07:44.875Z,1.67
2018-12-20T16:10:13.174Z,2.20
2018-12-20T16:12:41.368Z,8.13
2018-12-20T16:15:09.774Z,1.80
2018-12-20T16:17:37.963Z,1.70
2018-12-20T16:20:07.253Z,2.23
2018-12-20T16:25:03.413Z,4.93
2018-12-20T16:27:31.728Z,2.90
2018-12-20T16:29:59.931Z,5.17
2018-12-20T16:32:28.160Z,2.10
2018-12-20T16:34:56.366Z,3.00
2018-12-20T16:37:24.568Z,4.13
2018-12-20T16:39:52.768Z,3.30
2018-12-20T16:42:20.972Z,4.63
2018-12-20T16:44:49.236Z,7.30
2018-12-20T16:47:17.431Z,5.53
2018-12-20T16:49:45.705Z,8.83
2018-12-20T16:52:13.896Z,6.63
2018-12-20T16:54:42.099Z,5.23
2018-12-20T16:57:10.297Z,5.20
2018-12-20T16:59:38.492Z,5.37
2018-12-20T17:02:06.686Z,4.20
2018-12-20T17:04:34.888Z,5.33
2018-12-20T17:07:03.090Z,3.43
2018-12-20T17:09:31.296Z,3.10
2018-12-20T17:11:59.575Z,11.77
2018-12-20T17:14:27.792Z,3.33
2018-12-20T17:16:56.080Z,4.10
2018-12-20T17:19:24.369Z,5.83
2018-12-20T17:21:52.568Z,6.90
2018-12-20T17:24:20.929Z,3.87
2018-12-20T17:26:49.334Z,11.63
2018-12-20T17:29:17.621Z,4.53
2018-12-20T17:31:45.880Z,5.33
2018-12-20T17:34:14.068Z,6.73
2018-12-20T17:36:42.361Z,6.67
2018-12-20T17:39:10.641Z,5.27
2018-12-20T17:41:38.866Z,2.80
2018-12-20T17:44:07.047Z,2.50
2018-12-20T17:46:35.319Z,4.67
2018-12-20T17:49:03.612Z,3.30
2018-12-20T17:51:31.812Z,3.10
2018-12-20T17:54:00.112Z,2.10
2018-12-20T17:56:28.308Z,5.33
2018-12-20T17:58:56.496Z,2.87
2018-12-20T18:01:24.788Z,3.63
2018-12-20T18:03:52.988Z,2.80
2018-12-20T18:06:21.280Z,3.63
2018-12-20T18:08:49.545Z,1.83
2018-12-20T18:11:17.873Z,2.60
2018-12-20T18:13:46.925Z,2.20
2018-12-20T18:16:15.324Z,3.50
2018-12-20T18:18:43.556Z,9.07
2018-12-20T18:21:12.480Z,7.23
2018-12-20T18:23:42.251Z,5.33
2018-12-20T18:26:12.279Z,4.70
2018-12-20T18:28:42.199Z,3.87
2018-12-20T18:31:12.124Z,2.83
2018-12-20T18:33:42.004Z,5.07
2018-12-20T18:36:12.132Z,5.83
2018-12-20T18:38:42.032Z,11.73
2018-12-20T18:41:12.064Z,8.60
2018-12-20T18:43:41.984Z,8.87
2018-12-20T18:46:12.015Z,8.10
2018-12-20T18:48:40.365Z,8.77
2018-12-20T18:51:08.576Z,8.73
2018-12-20T18:53:36.920Z,12.80
2018-12-20T18:56:05.306Z,10.90
2018-12-20T18:58:33.491Z,9.70
2018-12-20T19:01:01.797Z,10.00
2018-12-20T19:03:29.987Z,8.73
2018-12-20T19:05:58.220Z,6.07
2018-12-20T19:08:26.420Z,13.37
2018-12-20T19:10:54.639Z,7.60
2018-12-20T19:13:22.823Z,8.67
2018-12-20T19:15:51.034Z,5.83
2018-12-20T19:18:19.226Z,4.53
2018-12-20T19:20:47.468Z,9.43
2018-12-20T19:23:15.740Z,6.70
2018-12-20T19:25:44.030Z,9.13
2018-12-20T19:28:12.242Z,7.63
2018-12-20T19:30:40.552Z,8.67
2018-12-20T19:33:08.741Z,5.40
2018-12-20T19:35:37.001Z,6.33
2018-12-20T19:38:05.412Z,5.07
2018-12-20T19:40:34.036Z,4.20
2018-12-20T19:43:02.523Z,3.53
2018-12-20T19:45:32.231Z,4.57
2018-12-20T19:48:01.929Z,8.80
2018-12-20T19:50:31.968Z,20.23
2018-12-20T19:53:02.004Z,9.00
2018-12-20T19:55:31.900Z,15.83
2018-12-20T19:58:01.835Z,12.63
2018-12-20T20:00:31.760Z,12.90
2018-12-20T20:03:01.753Z,10.43
2018-12-20T20:05:31.868Z,13.60
2018-12-20T20:08:01.686Z,8.03
2018-12-20T20:10:31.604Z,3.50
2018-12-20T20:13:01.531Z,8.30
2018-12-20T20:15:31.332Z,5.30
2018-12-20T20:18:01.340Z,3.73
2018-12-20T20:20:31.343Z,3.80
2018-12-20T20:23:01.370Z,9.80
2018-12-20T20:25:31.297Z,2.90
2018-12-20T20:28:01.351Z,6.40
2018-12-20T20:30:30.594Z,3.40
2018-12-20T20:32:58.843Z,3.53
2018-12-20T20:35:27.028Z,3.50
2018-12-20T20:37:55.228Z,4.07
2018-12-20T20:40:23.499Z,4.33
2018-12-20T20:42:51.695Z,3.83
2018-12-20T20:45:19.883Z,5.67
2018-12-20T20:47:48.082Z,6.73
2018-12-20T20:50:22.287Z,6.00
2018-12-20T20:52:46.547Z,5.70
2018-12-20T20:55:14.740Z,6.10
2018-12-20T20:57:42.943Z,6.63
2018-12-20T21:00:12.750Z,5.30
2018-12-20T21:02:40.969Z,6.07
2018-12-20T21:05:09.812Z,9.13
2018-12-20T21:07:38.305Z,6.93
2018-12-20T21:10:08.008Z,6.50
2018-12-20T21:12:36.220Z,6.17
2018-12-20T21:15:05.081Z,4.97
2018-12-20T21:17:33.275Z,4.10
2018-12-20T21:20:01.484Z,3.87
2018-12-20T21:22:29.800Z,3.63
2018-12-20T21:24:58.000Z,8.73
2018-12-20T21:27:26.200Z,5.97
2018-12-20T21:29:54.384Z,3.93
2018-12-20T21:32:22.589Z,5.73
2018-12-20T21:34:50.800Z,8.50
2018-12-20T21:37:18.997Z,6.17
2018-12-20T21:39:47.192Z,8.13
2018-12-20T21:42:15.381Z,7.60
2018-12-20T21:44:43.602Z,9.80
2018-12-20T21:47:11.792Z,9.40
2018-12-20T21:49:39.992Z,11.63
2018-12-20T21:52:09.108Z,19.73
2018-12-20T21:54:37.316Z,58.20
2018-12-20T21:57:05.510Z,46.67
2018-12-20T21:59:33.724Z,38.80
2018-12-20T22:02:01.929Z,9.90
2018-12-20T22:04:30.120Z,8.20
2018-12-20T22:06:58.405Z,8.63
2018-12-20T22:09:26.609Z,10.20
2018-12-20T22:11:54.803Z,6.27
2018-12-20T22:14:23.003Z,3.67
2018-12-20T22:16:51.238Z,4.80
2018-12-20T22:19:19.441Z,2.97
2018-12-20T22:21:47.633Z,6.77
2018-12-20T22:24:15.836Z,4.97
2018-12-20T22:26:44.032Z,3.10
2018-12-20T22:29:12.223Z,3.53
2018-12-20T22:31:40.421Z,3.33
2018-12-20T22:34:08.661Z,4.13
2018-12-20T22:36:36.897Z,6.43
2018-12-20T22:39:06.714Z,3.17
2018-12-20T22:41:34.991Z,2.67
2018-12-20T22:44:03.406Z,3.70
2018-12-20T22:46:31.575Z,3.43
2018-12-20T22:48:59.783Z,4.40
2018-12-20T22:51:27.976Z,5.13
2018-12-20T22:53:56.284Z,3.07
2018-12-20T22:56:24.476Z,2.57
2018-12-20T22:58:52.688Z,3.87
2018-12-20T23:01:20.880Z,4.30
2018-12-20T23:03:49.117Z,9.40
2018-12-20T23:06:17.369Z,3.80
2018-12-20T23:08:45.576Z,4.40
2018-12-20T23:11:13.774Z,3.53
2018-12-20T23:13:42.000Z,6.97
2018-12-20T23:16:10.192Z,14.07
2018-12-20T23:18:38.375Z,15.63
2018-12-20T23:21:06.674Z,10.50
2018-12-20T23:23:34.856Z,7.77
2018-12-20T23:26:03.064Z,4.13
2018-12-20T23:28:31.363Z,5.73
2018-12-20T23:30:59.566Z,21.43
2018-12-20T23:33:27.759Z,19.50
2018-12-20T23:35:55.977Z,17.27
2018-12-20T23:38:24.269Z,15.17
2018-12-20T23:40:52.589Z,14.30
2018-12-20T23:43:20.765Z,15.70
2018-12-20T23:45:48.977Z,3.93
2018-12-20T23:48:17.176Z,15.37
2018-12-20T23:50:45.389Z,28.03
2018-12-20T23:53:13.587Z,23.00
2018-12-20T23:55:41.795Z,14.87
2018-12-20T23:58:10.000Z,10.40
