createdAt,value
2019-02-12T00:01:20.349Z,4.60
2019-02-12T00:04:13.612Z,4.60
2019-02-12T00:06:58.480Z,4.60
2019-02-12T00:09:43.521Z,4.50
2019-02-12T00:12:28.748Z,4.60
2019-02-12T00:15:22.869Z,4.60
2019-02-12T00:18:16.856Z,4.50
2019-02-12T00:21:10.729Z,4.60
2019-02-12T00:23:55.199Z,4.60
2019-02-12T00:26:40.265Z,4.60
2019-02-12T00:29:25.344Z,4.50
2019-02-12T00:32:19.265Z,4.60
2019-02-12T00:35:04.341Z,4.50
2019-02-12T00:37:58.459Z,4.50
2019-02-12T00:40:52.509Z,4.60
2019-02-12T00:43:46.874Z,4.60
2019-02-12T00:46:40.661Z,4.60
2019-02-12T00:49:34.561Z,4.60
2019-02-12T00:52:19.685Z,4.60
2019-02-12T00:55:13.853Z,4.70
2019-02-12T00:58:07.778Z,4.70
2019-02-12T01:00:52.512Z,4.80
2019-02-12T01:03:37.505Z,4.80
2019-02-12T01:06:31.300Z,4.70
2019-02-12T01:09:16.297Z,4.90
2019-02-12T01:12:01.573Z,4.90
2019-02-12T01:14:55.020Z,5.00
2019-02-12T01:17:40.527Z,5.00
2019-02-12T01:20:26.470Z,5.00
2019-02-12T01:23:11.212Z,5.00
2019-02-12T01:25:56.573Z,5.10
2019-02-12T01:28:43.148Z,5.20
2019-02-12T01:31:28.161Z,5.20
2019-02-12T01:34:13.552Z,5.20
2019-02-12T01:36:58.354Z,5.20
2019-02-12T01:39:42.813Z,5.10
2019-02-12T01:42:28.256Z,5.10
2019-02-12T01:45:21.897Z,5.10
2019-02-12T01:51:47.072Z,5.20
2019-02-12T01:54:32.289Z,5.10
2019-02-12T01:57:17.376Z,5.10
2019-02-12T02:00:02.610Z,5.10
2019-02-12T02:02:48.505Z,5.10
2019-02-12T02:05:33.466Z,5.00
2019-02-12T02:08:18.073Z,4.90
2019-02-12T02:11:03.128Z,4.90
2019-02-12T02:13:56.904Z,4.90
2019-02-12T02:16:41.580Z,5.00
2019-02-12T02:19:25.855Z,4.90
2019-02-12T02:22:10.417Z,4.90
2019-02-12T02:25:03.962Z,4.90
2019-02-12T02:27:49.016Z,4.90
2019-02-12T02:30:45.217Z,4.90
2019-02-12T02:33:28.411Z,5.00
2019-02-12T02:36:13.140Z,5.00
2019-02-12T02:38:57.396Z,4.90
2019-02-12T02:41:50.860Z,4.90
2019-02-12T02:44:36.236Z,4.90
2019-02-12T02:47:20.836Z,4.80
2019-02-12T02:50:05.831Z,4.90
2019-02-12T02:52:50.709Z,5.00
2019-02-12T02:55:36.118Z,5.00
2019-02-12T02:58:20.920Z,4.90
2019-02-12T03:01:05.783Z,4.80
2019-02-12T03:03:50.639Z,4.90
2019-02-12T03:06:36.076Z,5.00
2019-02-12T03:09:20.802Z,5.00
2019-02-12T03:12:15.596Z,5.00
2019-02-12T03:15:12.411Z,5.00
2019-02-12T03:17:56.708Z,5.00
2019-02-12T03:20:41.671Z,5.00
2019-02-12T03:23:26.896Z,5.00
2019-02-12T03:26:11.766Z,5.00
2019-02-12T03:29:05.595Z,4.90
2019-02-12T03:31:50.125Z,4.90
2019-02-12T03:34:34.639Z,4.90
2019-02-12T03:37:19.184Z,4.90
2019-02-12T03:40:03.760Z,4.60
2019-02-12T03:42:57.619Z,4.70
2019-02-12T03:45:51.060Z,4.80
2019-02-12T03:48:36.204Z,4.90
2019-02-12T03:51:21.033Z,4.90
2019-02-12T03:54:05.977Z,4.80
2019-02-12T03:56:59.919Z,4.80
2019-02-12T03:59:44.573Z,4.90
2019-02-12T04:02:29.684Z,4.90
2019-02-12T04:05:23.404Z,4.90
2019-02-12T04:08:08.313Z,4.90
2019-02-12T04:10:52.867Z,5.00
2019-02-12T04:13:37.265Z,5.00
2019-02-12T04:16:22.240Z,5.00
2019-02-12T04:19:06.820Z,5.00
2019-02-12T04:21:51.300Z,5.00
2019-02-12T04:24:44.723Z,5.10
2019-02-12T04:27:29.965Z,5.10
2019-02-12T04:30:23.558Z,5.10
2019-02-12T04:33:08.063Z,5.10
2019-02-12T04:35:52.835Z,5.00
2019-02-12T04:38:37.607Z,5.00
2019-02-12T04:41:22.252Z,4.80
2019-02-12T04:44:06.504Z,5.00
2019-02-12T04:47:20.015Z,5.10
2019-02-12T04:50:04.719Z,5.00
2019-02-12T04:52:49.167Z,5.20
2019-02-12T04:55:42.421Z,5.20
2019-02-12T04:58:27.462Z,5.30
2019-02-12T05:01:12.477Z,5.30
2019-02-12T05:04:06.468Z,5.40
2019-02-12T05:06:51.349Z,5.20
2019-02-12T05:09:46.937Z,5.20
2019-02-12T05:12:31.545Z,5.30
2019-02-12T05:15:16.574Z,5.20
2019-02-12T05:18:01.545Z,5.20
2019-02-12T05:20:46.172Z,5.20
2019-02-12T05:23:31.219Z,5.30
2019-02-12T05:26:16.145Z,5.10
2019-02-12T05:29:00.848Z,5.10
2019-02-12T05:31:45.499Z,5.10
2019-02-12T05:34:30.638Z,5.20
2019-02-12T05:37:15.436Z,5.10
2019-02-12T05:40:00.052Z,5.10
2019-02-12T05:42:44.312Z,5.30
2019-02-12T05:45:29.020Z,5.40
2019-02-12T05:48:13.611Z,5.40
2019-02-12T05:51:06.913Z,5.20
2019-02-12T05:53:51.398Z,5.20
2019-02-12T05:56:36.355Z,5.30
2019-02-12T05:59:21.146Z,5.30
2019-02-12T06:02:06.129Z,5.30
2019-02-12T06:04:51.423Z,5.40
2019-02-12T06:07:45.208Z,5.30
2019-02-12T06:10:29.389Z,5.30
2019-02-12T06:13:13.983Z,5.20
2019-02-12T06:16:01.400Z,5.30
2019-02-12T06:18:55.660Z,5.40
2019-02-12T06:21:49.408Z,5.40
2019-02-12T06:24:34.177Z,5.40
2019-02-12T06:27:19.288Z,5.30
2019-02-12T06:30:13.523Z,5.30
2019-02-12T06:33:07.877Z,5.50
2019-02-12T06:35:52.461Z,5.60
2019-02-12T06:38:45.714Z,5.40
2019-02-12T06:41:30.536Z,5.50
2019-02-12T06:44:15.888Z,5.40
2019-02-12T06:47:09.749Z,5.50
2019-02-12T06:49:55.209Z,5.40
2019-02-12T06:52:48.592Z,5.40
2019-02-12T06:55:33.244Z,5.50
2019-02-12T06:58:17.583Z,5.40
2019-02-12T07:01:02.449Z,5.50
2019-02-12T07:03:47.539Z,5.40
2019-02-12T07:06:32.457Z,5.40
2019-02-12T07:09:17.675Z,5.50
2019-02-12T07:12:12.164Z,5.50
2019-02-12T07:15:05.799Z,5.50
2019-02-12T07:17:50.400Z,5.50
2019-02-12T07:20:35.365Z,5.50
2019-02-12T07:23:21.321Z,5.40
2019-02-12T07:26:06.348Z,5.40
2019-02-12T07:28:50.880Z,5.30
2019-02-12T07:31:35.538Z,5.30
2019-02-12T07:34:20.536Z,5.50
2019-02-12T07:37:05.740Z,5.60
2019-02-12T07:39:50.872Z,5.60
2019-02-12T07:42:44.951Z,5.60
2019-02-12T07:45:38.539Z,5.60
2019-02-12T07:48:23.640Z,5.70
2019-02-12T07:51:08.824Z,5.80
2019-02-12T07:54:02.617Z,5.80
2019-02-12T07:56:47.354Z,5.90
2019-02-12T07:59:33.799Z,5.90
2019-02-12T08:02:19.105Z,5.90
2019-02-12T08:05:12.737Z,5.80
2019-02-12T08:08:10.143Z,5.70
2019-02-12T08:10:54.941Z,5.80
2019-02-12T08:13:39.928Z,5.80
2019-02-12T08:16:25.274Z,5.80
2019-02-12T08:19:10.340Z,5.90
2019-02-12T08:22:03.844Z,5.90
2019-02-12T08:24:48.694Z,6.00
2019-02-12T08:27:32.968Z,6.00
2019-02-12T08:30:17.952Z,6.00
2019-02-12T08:33:02.729Z,6.00
2019-02-12T08:35:56.744Z,6.20
2019-02-12T08:38:34.247Z,6.30
2019-02-12T08:41:19.185Z,6.50
2019-02-12T08:44:04.111Z,6.50
2019-02-12T08:46:49.238Z,6.60
2019-02-12T08:49:44.737Z,6.50
2019-02-12T08:52:29.216Z,6.50
2019-02-12T08:55:14.161Z,6.40
2019-02-12T08:57:58.583Z,6.40
2019-02-12T09:00:43.565Z,6.40
2019-02-12T09:03:28.511Z,6.30
2019-02-12T09:06:13.361Z,6.40
2019-02-12T09:08:58.396Z,6.40
2019-02-12T09:11:43.207Z,6.40
2019-02-12T09:14:28.100Z,6.50
2019-02-12T09:17:12.967Z,6.60
2019-02-12T09:19:57.952Z,6.70
2019-02-12T09:22:42.976Z,6.70
2019-02-12T09:25:36.957Z,6.80
2019-02-12T09:28:30.658Z,6.80
2019-02-12T09:31:15.289Z,6.80
2019-02-12T09:34:00.434Z,6.90
2019-02-12T09:36:45.274Z,7.00
2019-02-12T09:39:30.151Z,7.00
2019-02-12T09:42:15.179Z,7.10
2019-02-12T09:45:09.080Z,7.20
2019-02-12T09:47:53.615Z,7.30
2019-02-12T09:50:37.976Z,7.40
2019-02-12T09:53:23.075Z,7.50
2019-02-12T09:56:07.822Z,7.70
2019-02-12T09:59:04.213Z,7.60
2019-02-12T10:01:48.720Z,7.60
2019-02-12T10:04:33.340Z,7.80
2019-02-12T10:07:18.501Z,7.90
2019-02-12T10:10:03.473Z,8.20
2019-02-12T10:12:49.703Z,8.40
2019-02-12T10:15:34.736Z,8.50
2019-02-12T10:18:19.854Z,8.60
2019-02-12T10:21:13.367Z,8.60
2019-02-12T10:23:57.664Z,8.50
2019-02-12T10:26:42.503Z,8.60
2019-02-12T10:29:27.397Z,8.70
2019-02-12T10:32:12.334Z,8.70
2019-02-12T10:34:56.968Z,8.90
2019-02-12T10:37:41.155Z,9.10
2019-02-12T10:40:27.174Z,9.20
2019-02-12T10:43:11.688Z,9.20
2019-02-12T10:45:56.309Z,9.10
2019-02-12T10:48:50.871Z,8.90
2019-02-12T10:51:35.772Z,8.80
2019-02-12T10:54:27.771Z,8.70
2019-02-12T10:57:07.312Z,8.60
2019-02-12T11:00:01.135Z,8.60
2019-02-12T11:02:55.183Z,8.50
2019-02-12T11:05:40.227Z,8.40
2019-02-12T11:08:34.028Z,8.40
2019-02-12T11:11:18.875Z,8.20
2019-02-12T11:14:03.828Z,8.30
2019-02-12T11:16:57.992Z,8.50
2019-02-12T11:19:57.728Z,8.70
2019-02-12T11:22:42.465Z,8.70
2019-02-12T11:25:27.155Z,8.60
2019-02-12T11:28:12.036Z,8.30
2019-02-12T11:30:57.267Z,8.20
2019-02-12T11:33:52.234Z,8.20
2019-02-12T11:36:36.901Z,8.30
2019-02-12T11:39:21.760Z,8.30
2019-02-12T11:42:06.580Z,8.20
2019-02-12T11:44:51.259Z,8.30
2019-02-12T11:47:36.119Z,8.40
2019-02-12T11:50:21.251Z,8.50
2019-02-12T11:53:05.880Z,8.60
2019-02-12T11:55:50.359Z,8.50
2019-02-12T11:58:34.972Z,8.50
2019-02-12T12:01:22.199Z,8.60
2019-02-12T12:04:07.088Z,8.70
2019-02-12T12:06:50.356Z,8.70
2019-02-12T12:09:42.644Z,8.50
2019-02-12T12:12:27.191Z,8.60
2019-02-12T12:15:12.387Z,8.80
2019-02-12T12:18:05.272Z,9.10
2019-02-12T12:20:57.315Z,9.30
2019-02-12T12:23:51.009Z,9.50
2019-02-12T12:26:44.795Z,9.20
2019-02-12T12:29:30.404Z,9.20
2019-02-12T12:32:15.044Z,9.10
2019-02-12T12:35:08.509Z,9.00
2019-02-12T12:37:53.636Z,8.80
2019-02-12T12:40:47.475Z,8.60
2019-02-12T12:43:32.028Z,8.80
2019-02-12T12:46:16.963Z,8.90
2019-02-12T12:49:02.427Z,8.80
2019-02-12T12:51:56.059Z,8.80
2019-02-12T12:54:40.491Z,9.00
2019-02-12T12:57:25.019Z,9.00
2019-02-12T13:00:10.284Z,8.90
2019-02-12T13:03:04.539Z,8.80
2019-02-12T13:05:50.242Z,8.80
2019-02-12T13:08:34.928Z,8.90
2019-02-12T13:11:19.580Z,9.00
2019-02-12T13:14:12.984Z,9.00
2019-02-12T13:16:58.132Z,9.00
2019-02-12T13:19:51.783Z,9.00
2019-02-12T13:22:36.516Z,9.10
2019-02-12T13:25:21.659Z,9.20
2019-02-12T13:28:07.419Z,9.20
2019-02-12T13:30:51.909Z,9.30
2019-02-12T13:33:36.364Z,9.20
2019-02-12T13:36:30.232Z,9.00
2019-02-12T13:39:14.942Z,8.80
2019-02-12T13:41:59.609Z,8.70
2019-02-12T13:44:44.224Z,8.70
2019-02-12T13:47:28.737Z,8.70
2019-02-12T13:50:13.795Z,8.70
2019-02-12T13:53:00.409Z,8.70
2019-02-12T13:55:45.409Z,8.90
2019-02-12T13:58:30.476Z,8.90
2019-02-12T14:01:26.603Z,9.00
2019-02-12T14:04:11.815Z,9.10
2019-02-12T14:06:56.627Z,9.10
2019-02-12T14:09:41.240Z,9.10
2019-02-12T14:12:25.867Z,9.10
2019-02-12T14:15:10.531Z,9.00
2019-02-12T14:17:56.188Z,8.90
2019-02-12T14:20:49.912Z,8.80
2019-02-12T14:23:35.001Z,8.70
2019-02-12T14:26:20.159Z,8.70
2019-02-12T14:29:14.136Z,8.70
2019-02-12T14:32:08.012Z,8.80
2019-02-12T14:34:52.801Z,8.90
2019-02-12T14:37:37.622Z,8.90
2019-02-12T14:40:22.723Z,9.00
2019-02-12T14:43:16.408Z,9.00
2019-02-12T14:46:01.041Z,9.00
2019-02-12T14:48:46.039Z,9.10
2019-02-12T14:51:30.699Z,9.10
2019-02-12T14:54:15.720Z,9.00
2019-02-12T14:57:00.275Z,9.00
2019-02-12T14:59:45.283Z,8.80
2019-02-12T15:02:29.599Z,8.70
2019-02-12T15:05:14.505Z,8.70
2019-02-12T15:07:58.815Z,8.70
2019-02-12T15:10:52.253Z,8.80
2019-02-12T15:13:36.892Z,8.90
2019-02-12T15:16:21.863Z,8.80
2019-02-12T15:19:06.035Z,8.60
2019-02-12T15:21:51.456Z,8.60
2019-02-12T15:24:36.130Z,8.50
2019-02-12T15:27:21.419Z,8.30
2019-02-12T15:30:15.283Z,8.20
2019-02-12T15:33:00.446Z,8.30
2019-02-12T15:35:54.048Z,8.30
2019-02-12T15:38:38.935Z,8.30
2019-02-12T15:41:23.848Z,8.30
2019-02-12T15:44:17.539Z,8.30
2019-02-12T15:47:01.286Z,8.30
2019-02-12T15:49:55.015Z,8.30
2019-02-12T15:52:39.600Z,8.30
2019-02-12T15:55:24.818Z,8.30
2019-02-12T15:58:10.224Z,8.30
2019-02-12T16:00:55.000Z,8.30
2019-02-12T16:03:40.294Z,8.20
2019-02-12T16:06:24.967Z,8.20
2019-02-12T16:09:09.665Z,8.20
2019-02-12T16:11:54.211Z,8.10
2019-02-12T16:14:40.116Z,8.10
2019-02-12T16:17:35.251Z,8.00
2019-02-12T16:20:19.948Z,7.90
2019-02-12T16:23:04.896Z,7.90
2019-02-12T16:25:49.904Z,7.90
2019-02-12T16:28:34.788Z,8.00
2019-02-12T16:31:19.459Z,7.90
2019-02-12T16:34:03.920Z,7.90
2019-02-12T16:36:48.336Z,7.80
2019-02-12T16:39:32.954Z,7.70
2019-02-12T16:42:28.747Z,7.70
2019-02-12T16:45:13.796Z,7.60
2019-02-12T16:48:00.145Z,7.50
2019-02-12T16:50:45.582Z,7.40
2019-02-12T16:53:31.921Z,7.40
2019-02-12T16:56:16.175Z,7.40
2019-02-12T16:59:03.505Z,7.30
2019-02-12T17:01:47.772Z,7.30
2019-02-12T17:04:32.331Z,7.30
2019-02-12T17:07:27.185Z,7.20
2019-02-12T17:10:21.352Z,7.00
2019-02-12T17:13:15.159Z,6.80
2019-02-12T17:15:58.318Z,6.40
2019-02-12T17:18:43.048Z,6.10
2019-02-12T17:21:27.779Z,6.00
2019-02-12T17:24:12.822Z,5.80
2019-02-12T17:26:57.487Z,5.70
2019-02-12T17:29:42.395Z,5.60
2019-02-12T17:32:27.310Z,5.40
2019-02-12T17:35:11.949Z,5.20
2019-02-12T17:37:57.200Z,5.10
2019-02-12T17:40:52.867Z,4.90
2019-02-12T17:43:46.559Z,4.70
2019-02-12T17:46:32.072Z,4.60
2019-02-12T17:49:17.160Z,4.50
2019-02-12T17:52:04.164Z,4.50
2019-02-12T17:54:48.856Z,4.50
2019-02-12T17:57:33.533Z,4.50
2019-02-12T18:00:20.904Z,4.40
2019-02-12T18:03:05.932Z,4.40
2019-02-12T18:05:50.019Z,4.30
2019-02-12T18:08:43.639Z,4.10
2019-02-12T18:11:28.746Z,4.10
2019-02-12T18:14:13.584Z,4.20
2019-02-12T18:16:58.836Z,4.10
2019-02-12T18:19:52.655Z,3.90
2019-02-12T18:22:46.707Z,3.80
2019-02-12T18:25:40.459Z,3.70
2019-02-12T18:28:25.752Z,3.60
2019-02-12T18:31:19.336Z,3.60
2019-02-12T18:34:04.133Z,3.60
2019-02-12T18:36:49.067Z,3.60
2019-02-12T18:39:34.052Z,3.80
2019-02-12T18:42:19.121Z,3.80
2019-02-12T18:45:33.563Z,3.70
2019-02-12T18:48:27.530Z,3.80
2019-02-12T18:51:21.447Z,3.80
2019-02-12T18:54:06.508Z,3.90
2019-02-12T18:57:00.153Z,3.80
2019-02-12T18:59:44.800Z,3.60
2019-02-12T19:02:29.441Z,3.60
2019-02-12T19:05:13.852Z,3.60
2019-02-12T19:07:59.256Z,3.70
2019-02-12T19:10:44.104Z,3.70
2019-02-12T19:13:28.807Z,3.70
2019-02-12T19:16:13.101Z,3.60
2019-02-12T19:18:57.793Z,3.50
2019-02-12T19:21:42.670Z,3.50
2019-02-12T19:24:26.948Z,3.60
2019-02-12T19:27:20.708Z,3.60
2019-02-12T19:30:05.569Z,3.50
2019-02-12T19:32:49.990Z,3.40
2019-02-12T19:35:34.966Z,3.40
2019-02-12T19:38:19.549Z,3.50
2019-02-12T19:41:04.376Z,3.50
2019-02-12T19:43:49.792Z,3.50
2019-02-12T19:46:43.571Z,3.60
2019-02-12T19:49:28.548Z,3.70
2019-02-12T19:52:13.364Z,3.80
2019-02-12T19:54:58.411Z,3.90
2019-02-12T19:57:51.925Z,4.00
2019-02-12T20:00:36.727Z,4.00
2019-02-12T20:03:31.639Z,4.10
2019-02-12T20:06:24.990Z,4.00
2019-02-12T20:09:15.828Z,3.90
2019-02-12T20:12:00.639Z,3.90
2019-02-12T20:14:45.265Z,3.70
2019-02-12T20:17:30.245Z,3.80
2019-02-12T20:20:15.786Z,4.00
2019-02-12T20:23:09.437Z,4.10
2019-02-12T20:25:54.529Z,4.30
2019-02-12T20:28:39.391Z,4.40
2019-02-12T20:31:24.035Z,4.30
2019-02-12T20:34:09.209Z,4.20
2019-02-12T20:37:04.868Z,4.10
2019-02-12T20:39:59.973Z,3.80
2019-02-12T20:42:44.929Z,3.80
2019-02-12T20:45:29.809Z,3.70
2019-02-12T20:48:14.222Z,3.50
2019-02-12T20:50:59.247Z,3.50
2019-02-12T20:53:44.104Z,3.50
2019-02-12T20:56:28.915Z,3.60
2019-02-12T20:59:13.808Z,3.90
2019-02-12T21:01:58.072Z,4.30
2019-02-12T21:04:43.335Z,4.70
2019-02-12T21:07:27.783Z,5.00
2019-02-12T21:10:12.657Z,5.30
2019-02-12T21:12:58.712Z,5.50
2019-02-12T21:15:43.844Z,5.40
2019-02-12T21:18:27.479Z,5.20
2019-02-12T21:21:19.783Z,4.50
2019-02-12T21:24:22.056Z,4.30
2019-02-12T21:27:07.066Z,4.70
2019-02-12T21:29:51.960Z,4.70
2019-02-12T21:32:36.867Z,4.20
2019-02-12T21:35:20.187Z,3.90
2019-02-12T21:41:43.458Z,4.00
2019-02-12T21:44:28.604Z,4.00
2019-02-12T21:47:11.910Z,3.90
2019-02-12T21:49:57.447Z,3.70
2019-02-12T21:52:50.811Z,3.50
2019-02-12T21:55:35.736Z,3.40
2019-02-12T21:58:20.267Z,3.30
2019-02-12T22:01:05.162Z,3.50
2019-02-12T22:03:50.035Z,3.60
2019-02-12T22:06:34.547Z,3.60
2019-02-12T22:09:19.516Z,3.40
2019-02-12T22:12:04.034Z,2.80
2019-02-12T22:14:49.023Z,2.60
2019-02-12T22:17:34.391Z,2.40
2019-02-12T22:20:19.399Z,2.40
2019-02-12T22:23:13.115Z,2.30
2019-02-12T22:25:58.063Z,2.30
2019-02-12T22:28:43.111Z,2.30
2019-02-12T22:31:36.883Z,2.20
2019-02-12T22:34:21.589Z,2.10
2019-02-12T22:37:05.888Z,2.00
2019-02-12T22:39:50.505Z,2.00
2019-02-12T22:42:35.477Z,2.00
2019-02-12T22:45:20.625Z,2.00
2019-02-12T22:48:05.651Z,2.00
2019-02-12T22:50:50.285Z,1.90
2019-02-12T22:53:43.059Z,1.90
2019-02-12T22:56:27.948Z,2.00
2019-02-12T22:59:12.801Z,2.00
2019-02-12T23:01:57.167Z,1.90
2019-02-12T23:04:42.336Z,1.70
2019-02-12T23:07:26.696Z,1.60
2019-02-12T23:10:11.507Z,1.50
2019-02-12T23:12:56.039Z,1.50
2019-02-12T23:15:41.145Z,1.50
2019-02-12T23:18:25.881Z,1.30
2019-02-12T23:21:11.057Z,1.20
2019-02-12T23:23:56.032Z,1.20
2019-02-12T23:26:41.668Z,1.20
2019-02-12T23:29:26.343Z,1.20
2019-02-12T23:32:10.860Z,1.20
2019-02-12T23:35:04.156Z,1.20
2019-02-12T23:37:49.063Z,1.30
2019-02-12T23:40:36.191Z,1.40
2019-02-12T23:43:29.430Z,1.40
2019-02-12T23:46:14.618Z,1.40
2019-02-12T23:48:59.428Z,1.20
2019-02-12T23:51:43.544Z,1.20
2019-02-12T23:54:28.984Z,1.10
2019-02-12T23:57:13.887Z,1.10
2019-02-12T23:59:58.805Z,1.20
