createdAt,value
2019-03-03T00:02:19.403Z,99004.00
2019-03-03T00:04:46.874Z,99007.91
2019-03-03T00:09:43.745Z,99011.39
2019-03-03T00:12:11.178Z,99005.11
2019-03-03T00:14:38.631Z,99002.78
2019-03-03T00:17:06.112Z,99000.69
2019-03-03T00:19:33.540Z,99008.58
2019-03-03T00:22:01.032Z,99004.23
2019-03-03T00:24:28.482Z,98994.52
2019-03-03T00:26:55.925Z,98997.86
2019-03-03T00:29:23.380Z,98984.94
2019-03-03T00:31:50.827Z,98984.67
2019-03-03T00:34:18.281Z,98992.42
2019-03-03T00:36:51.413Z,98982.27
2019-03-03T00:39:21.344Z,98983.97
2019-03-03T00:41:52.750Z,98976.64
2019-03-03T00:44:22.622Z,98969.66
2019-03-03T00:47:05.862Z,98972.16
2019-03-03T00:49:47.799Z,98962.50
2019-03-03T00:52:15.300Z,98969.18
2019-03-03T00:54:43.053Z,98964.06
2019-03-03T00:57:10.489Z,98955.80
2019-03-03T00:59:54.735Z,98964.13
2019-03-03T01:02:37.086Z,98952.20
2019-03-03T01:05:11.031Z,98953.94
2019-03-03T01:07:39.967Z,98951.33
2019-03-03T01:10:09.667Z,98946.61
2019-03-03T01:12:39.731Z,98953.68
2019-03-03T01:15:09.593Z,98950.52
2019-03-03T01:17:38.852Z,98947.05
2019-03-03T01:20:08.743Z,98957.67
2019-03-03T01:22:56.875Z,98945.25
2019-03-03T01:25:24.308Z,98955.23
2019-03-03T01:27:51.780Z,98941.73
2019-03-03T01:30:19.220Z,98941.06
2019-03-03T01:32:46.641Z,98947.36
2019-03-03T01:35:15.660Z,98941.78
2019-03-03T01:37:43.169Z,98941.86
2019-03-03T01:40:10.603Z,98938.53
2019-03-03T01:42:38.036Z,98936.31
2019-03-03T01:45:06.281Z,98936.50
2019-03-03T01:47:33.751Z,98925.61
2019-03-03T01:50:01.195Z,98927.77
2019-03-03T01:52:28.653Z,98919.30
2019-03-03T01:54:56.118Z,98915.00
2019-03-03T01:57:23.566Z,98919.14
2019-03-03T01:59:51.037Z,98913.91
2019-03-03T02:02:18.460Z,98916.44
2019-03-03T02:04:45.894Z,98901.93
2019-03-03T02:07:13.370Z,98901.45
2019-03-03T02:09:40.817Z,98903.64
2019-03-03T02:12:08.275Z,98898.26
2019-03-03T02:14:35.706Z,98892.83
2019-03-03T02:17:03.174Z,98877.45
2019-03-03T02:19:30.621Z,98883.20
2019-03-03T02:21:58.055Z,98870.59
2019-03-03T02:24:25.516Z,98873.40
2019-03-03T02:26:53.027Z,98866.84
2019-03-03T02:29:20.471Z,98852.56
2019-03-03T02:31:47.941Z,98849.91
2019-03-03T02:34:15.403Z,98835.98
2019-03-03T02:36:43.044Z,98828.14
2019-03-03T02:39:11.242Z,98815.61
2019-03-03T02:41:38.687Z,98809.69
2019-03-03T02:44:06.770Z,98810.42
2019-03-03T02:46:34.358Z,98800.56
2019-03-03T02:49:01.825Z,98806.20
2019-03-03T02:51:29.270Z,98819.64
2019-03-03T02:53:56.751Z,98799.52
2019-03-03T02:56:24.189Z,98799.35
2019-03-03T02:58:51.632Z,98783.89
2019-03-03T03:01:19.117Z,98791.05
2019-03-03T03:03:46.561Z,98791.67
2019-03-03T03:06:14.472Z,98784.89
2019-03-03T03:08:50.341Z,98782.42
2019-03-03T03:11:18.500Z,98782.82
2019-03-03T03:14:06.706Z,98793.23
2019-03-03T03:16:49.065Z,98776.08
2019-03-03T03:19:32.191Z,98774.75
2019-03-03T03:22:19.340Z,98766.77
2019-03-03T03:24:48.152Z,98750.11
2019-03-03T03:27:19.115Z,98773.70
2019-03-03T03:29:53.361Z,98765.77
2019-03-03T03:32:36.280Z,98779.12
2019-03-03T03:35:04.589Z,98776.81
2019-03-03T03:37:32.388Z,98785.94
2019-03-03T03:40:16.550Z,98785.12
2019-03-03T03:42:44.836Z,98769.62
2019-03-03T03:45:13.060Z,98767.15
2019-03-03T03:47:55.401Z,98766.52
2019-03-03T03:50:24.633Z,98751.48
2019-03-03T03:53:07.509Z,98759.23
2019-03-03T03:55:38.515Z,98753.78
2019-03-03T03:58:06.028Z,98746.80
2019-03-03T04:00:39.044Z,98744.32
2019-03-03T04:03:11.940Z,98749.16
2019-03-03T04:05:55.051Z,98751.44
2019-03-03T04:08:28.156Z,98747.59
2019-03-03T04:11:11.271Z,98750.37
2019-03-03T04:13:42.092Z,98741.92
2019-03-03T04:16:10.015Z,98744.97
2019-03-03T04:18:56.123Z,98745.13
2019-03-03T04:21:29.039Z,98741.20
2019-03-03T04:23:58.016Z,98747.38
2019-03-03T04:26:27.895Z,98757.26
2019-03-03T04:28:57.847Z,98756.22
2019-03-03T04:31:27.690Z,98764.38
2019-03-03T04:34:01.009Z,98751.81
2019-03-03T04:36:46.150Z,98749.50
2019-03-03T04:39:16.658Z,98738.86
2019-03-03T04:41:47.554Z,98742.69
2019-03-03T04:44:15.945Z,98734.81
2019-03-03T04:46:59.022Z,98744.95
2019-03-03T04:49:32.161Z,98738.44
2019-03-03T04:52:05.118Z,98732.34
2019-03-03T04:54:35.015Z,98729.66
2019-03-03T04:57:08.099Z,98729.61
2019-03-03T04:59:51.341Z,98728.13
2019-03-03T05:02:29.560Z,98718.42
2019-03-03T05:05:01.563Z,98726.71
2019-03-03T05:07:43.921Z,98711.64
2019-03-03T05:10:16.778Z,98713.99
2019-03-03T05:12:49.194Z,98704.48
2019-03-03T05:15:16.984Z,98701.70
2019-03-03T05:17:59.296Z,98693.91
2019-03-03T05:20:26.725Z,98690.55
2019-03-03T05:22:54.158Z,98682.27
2019-03-03T05:25:23.000Z,98695.01
2019-03-03T05:27:49.066Z,98699.61
2019-03-03T05:30:16.498Z,98690.03
2019-03-03T05:32:43.976Z,98690.97
2019-03-03T05:35:11.424Z,98692.53
2019-03-03T05:37:38.830Z,98693.41
2019-03-03T05:40:06.293Z,98693.70
2019-03-03T05:42:33.729Z,98684.73
2019-03-03T05:45:01.189Z,98683.25
2019-03-03T05:47:28.630Z,98671.45
2019-03-03T05:49:56.039Z,98671.86
2019-03-03T05:52:23.491Z,98673.79
2019-03-03T05:54:50.941Z,98670.02
2019-03-03T05:57:18.401Z,98676.13
2019-03-03T05:59:45.825Z,98671.47
2019-03-03T06:02:13.269Z,98677.44
2019-03-03T06:04:40.730Z,98670.23
2019-03-03T06:07:08.194Z,98665.23
2019-03-03T06:09:35.609Z,98667.89
2019-03-03T06:12:03.021Z,98666.78
2019-03-03T06:14:30.465Z,98666.31
2019-03-03T06:16:57.895Z,98668.16
2019-03-03T06:19:25.354Z,98657.58
2019-03-03T06:21:52.783Z,98656.88
2019-03-03T06:24:20.285Z,98651.33
2019-03-03T06:26:47.705Z,98647.28
2019-03-03T06:29:15.128Z,98645.64
2019-03-03T06:31:42.563Z,98646.30
2019-03-03T06:34:10.043Z,98665.02
2019-03-03T06:36:37.451Z,98663.69
2019-03-03T06:39:04.893Z,98665.83
2019-03-03T06:41:32.335Z,98661.40
2019-03-03T06:43:59.849Z,98663.39
2019-03-03T06:46:27.307Z,98659.80
2019-03-03T06:48:54.762Z,98668.27
2019-03-03T06:51:22.231Z,98662.03
2019-03-03T06:53:49.702Z,98669.09
2019-03-03T06:56:17.171Z,98663.17
2019-03-03T06:58:44.612Z,98666.92
2019-03-03T07:01:12.045Z,98664.85
2019-03-03T07:03:39.506Z,98658.72
2019-03-03T07:06:06.937Z,98666.18
2019-03-03T07:08:34.397Z,98662.89
2019-03-03T07:11:01.866Z,98669.10
2019-03-03T07:13:29.333Z,98669.56
2019-03-03T07:15:56.769Z,98666.06
2019-03-03T07:18:24.226Z,98663.48
2019-03-03T07:20:51.655Z,98657.61
2019-03-03T07:23:19.098Z,98667.86
2019-03-03T07:25:46.540Z,98677.72
2019-03-03T07:28:13.964Z,98675.61
2019-03-03T07:30:41.473Z,98675.16
2019-03-03T07:33:11.394Z,98671.97
2019-03-03T07:35:38.803Z,98678.06
2019-03-03T07:38:06.246Z,98680.47
2019-03-03T07:40:33.711Z,98678.30
2019-03-03T07:43:01.158Z,98672.86
2019-03-03T07:45:28.639Z,98684.55
2019-03-03T07:47:56.077Z,98689.23
2019-03-03T07:50:23.539Z,98671.95
2019-03-03T07:52:50.988Z,98668.00
2019-03-03T07:55:18.614Z,98678.29
2019-03-03T07:57:46.894Z,98675.48
2019-03-03T08:00:13.581Z,98675.94
2019-03-03T08:02:41.000Z,98680.55
2019-03-03T08:05:08.423Z,98678.06
2019-03-03T08:07:35.868Z,98677.74
2019-03-03T08:10:03.344Z,98680.13
2019-03-03T08:12:30.795Z,98680.90
2019-03-03T08:14:58.286Z,98686.95
2019-03-03T08:17:25.723Z,98681.20
2019-03-03T08:19:53.160Z,98680.34
2019-03-03T08:22:20.726Z,98683.09
2019-03-03T08:24:52.184Z,98679.05
2019-03-03T08:27:19.975Z,98682.42
2019-03-03T08:29:48.325Z,98681.09
2019-03-03T08:32:16.335Z,98676.06
2019-03-03T08:34:43.776Z,98677.63
2019-03-03T08:37:11.367Z,98679.09
2019-03-03T08:39:38.798Z,98681.20
2019-03-03T08:42:21.117Z,98676.03
2019-03-03T08:44:48.568Z,98677.84
2019-03-03T08:47:31.824Z,98680.64
2019-03-03T08:49:59.260Z,98682.33
2019-03-03T08:52:26.800Z,98677.46
2019-03-03T08:54:54.658Z,98679.02
2019-03-03T08:57:22.132Z,98676.19
2019-03-03T08:59:53.478Z,98676.67
2019-03-03T09:02:25.420Z,98675.99
2019-03-03T09:04:56.281Z,98675.06
2019-03-03T09:07:24.237Z,98680.80
2019-03-03T09:10:07.233Z,98681.56
2019-03-03T09:12:34.683Z,98680.19
2019-03-03T09:15:07.622Z,98676.77
2019-03-03T09:17:50.796Z,98686.25
2019-03-03T09:20:36.119Z,98683.84
2019-03-03T09:23:19.398Z,98678.42
2019-03-03T09:25:47.484Z,98671.38
2019-03-03T09:28:14.924Z,98676.56
2019-03-03T09:30:58.105Z,98680.10
2019-03-03T09:33:40.407Z,98673.84
2019-03-03T09:36:26.611Z,98680.37
2019-03-03T09:38:55.019Z,98670.18
2019-03-03T09:41:24.432Z,98671.84
2019-03-03T09:44:07.698Z,98678.06
2019-03-03T09:46:36.972Z,98674.55
2019-03-03T09:49:20.145Z,98674.03
2019-03-03T09:52:00.872Z,98671.48
2019-03-03T09:54:29.029Z,98673.52
2019-03-03T09:57:16.273Z,98667.33
2019-03-03T09:59:43.689Z,98665.27
2019-03-03T10:02:31.808Z,98674.00
2019-03-03T10:05:06.668Z,98668.56
2019-03-03T10:07:39.754Z,98662.58
2019-03-03T10:10:10.420Z,98664.22
2019-03-03T10:12:51.594Z,98674.55
2019-03-03T10:15:37.045Z,98661.59
2019-03-03T10:18:04.486Z,98660.47
2019-03-03T10:20:52.740Z,98663.12
2019-03-03T10:23:25.744Z,98656.05
2019-03-03T10:26:08.968Z,98659.00
2019-03-03T10:28:42.142Z,98653.99
2019-03-03T10:31:10.702Z,98666.36
2019-03-03T10:33:38.140Z,98660.33
2019-03-03T10:36:15.506Z,98659.08
2019-03-03T10:38:59.691Z,98649.63
2019-03-03T10:41:32.715Z,98648.61
2019-03-03T10:44:00.603Z,98654.44
2019-03-03T10:46:33.775Z,98642.60
2019-03-03T10:49:03.738Z,98649.88
2019-03-03T10:51:32.715Z,98645.41
2019-03-03T10:54:01.551Z,98645.77
2019-03-03T10:56:40.694Z,98643.47
2019-03-03T10:59:23.050Z,98644.00
2019-03-03T11:01:57.034Z,98639.30
2019-03-03T11:04:28.875Z,98646.41
2019-03-03T11:07:00.147Z,98639.73
2019-03-03T11:09:43.382Z,98641.06
2019-03-03T11:12:31.562Z,98644.00
2019-03-03T11:14:59.797Z,98657.36
2019-03-03T11:17:30.204Z,98637.31
2019-03-03T11:20:09.378Z,98646.52
2019-03-03T11:22:42.333Z,98637.70
2019-03-03T11:25:09.822Z,98647.09
2019-03-03T11:27:53.051Z,98645.30
2019-03-03T11:30:39.104Z,98654.30
2019-03-03T11:33:10.950Z,98649.10
2019-03-03T11:35:40.771Z,98650.49
2019-03-03T11:38:26.042Z,98641.55
2019-03-03T11:40:56.021Z,98638.59
2019-03-03T11:43:29.541Z,98628.36
2019-03-03T11:46:04.142Z,98623.72
2019-03-03T11:48:45.082Z,98615.52
2019-03-03T11:51:18.191Z,98624.48
2019-03-03T11:54:00.536Z,98627.79
2019-03-03T11:56:28.871Z,98613.27
2019-03-03T11:58:57.133Z,98610.39
2019-03-03T12:01:40.341Z,98606.98
2019-03-03T12:04:07.825Z,98603.12
2019-03-03T12:06:38.342Z,98603.86
2019-03-03T12:09:11.248Z,98592.66
2019-03-03T12:11:56.404Z,98601.31
2019-03-03T12:14:29.258Z,98596.78
2019-03-03T12:16:56.799Z,98584.91
2019-03-03T12:19:40.179Z,98595.88
2019-03-03T12:22:11.426Z,98593.52
2019-03-03T12:24:39.379Z,98589.66
2019-03-03T12:27:07.619Z,98588.63
2019-03-03T12:29:36.835Z,98585.20
2019-03-03T12:32:09.126Z,98579.80
2019-03-03T12:34:51.455Z,98571.62
2019-03-03T12:37:20.725Z,98571.66
2019-03-03T12:39:48.153Z,98563.18
2019-03-03T12:42:25.681Z,98583.92
2019-03-03T12:44:53.461Z,98572.09
2019-03-03T12:47:21.280Z,98565.66
2019-03-03T12:50:04.542Z,98565.33
2019-03-03T12:52:32.353Z,98567.68
2019-03-03T12:55:00.323Z,98563.48
2019-03-03T12:57:30.645Z,98557.22
2019-03-03T13:00:03.618Z,98563.22
2019-03-03T13:02:32.036Z,98556.36
2019-03-03T13:05:01.404Z,98546.77
2019-03-03T13:07:40.786Z,98546.53
2019-03-03T13:10:10.035Z,98549.58
2019-03-03T13:12:52.403Z,98540.63
2019-03-03T13:15:35.636Z,98539.48
2019-03-03T13:18:22.245Z,98532.02
2019-03-03T13:21:02.570Z,98528.91
2019-03-03T13:26:44.307Z,98517.83
2019-03-03T13:29:17.471Z,98506.69
2019-03-03T13:31:50.909Z,98512.09
2019-03-03T13:34:33.342Z,98513.41
2019-03-03T13:37:00.902Z,98510.78
2019-03-03T13:39:31.707Z,98504.43
2019-03-03T13:42:15.829Z,98497.21
2019-03-03T13:44:43.394Z,98501.81
2019-03-03T13:47:11.042Z,98490.08
2019-03-03T13:49:38.672Z,98486.71
2019-03-03T13:52:07.578Z,98488.53
2019-03-03T13:54:35.222Z,98478.16
2019-03-03T13:57:02.720Z,98485.41
2019-03-03T13:59:30.352Z,98486.36
2019-03-03T14:01:57.902Z,98471.63
2019-03-03T14:04:25.337Z,98469.53
2019-03-03T14:06:52.937Z,98471.65
2019-03-03T14:09:20.386Z,98468.30
2019-03-03T14:11:47.847Z,98458.95
2019-03-03T14:14:15.945Z,98458.16
2019-03-03T14:16:43.381Z,98459.00
2019-03-03T14:19:10.822Z,98451.00
2019-03-03T14:21:38.258Z,98454.50
2019-03-03T14:24:05.712Z,98455.55
2019-03-03T14:26:33.407Z,98451.91
2019-03-03T14:29:00.882Z,98437.73
2019-03-03T14:31:28.339Z,98444.38
2019-03-03T14:33:55.802Z,98455.34
2019-03-03T14:36:23.349Z,98448.91
2019-03-03T14:38:50.803Z,98450.44
2019-03-03T14:41:18.266Z,98456.20
2019-03-03T14:43:45.747Z,98447.33
2019-03-03T14:46:13.211Z,98448.08
2019-03-03T14:48:40.670Z,98436.38
2019-03-03T14:51:08.125Z,98437.06
2019-03-03T14:53:35.576Z,98442.64
2019-03-03T14:56:03.045Z,98431.52
2019-03-03T14:58:31.430Z,98423.14
2019-03-03T15:00:58.979Z,98416.05
2019-03-03T15:03:26.454Z,98415.25
2019-03-03T15:05:53.991Z,98406.74
2019-03-03T15:08:21.431Z,98400.20
2019-03-03T15:10:48.863Z,98398.34
2019-03-03T15:13:17.727Z,98411.89
2019-03-03T15:15:45.232Z,98399.84
2019-03-03T15:18:12.681Z,98391.67
2019-03-03T15:20:40.109Z,98386.27
2019-03-03T15:23:07.811Z,98377.58
2019-03-03T15:25:35.304Z,98382.59
2019-03-03T15:28:02.823Z,98376.28
2019-03-03T15:30:30.295Z,98377.16
2019-03-03T15:32:57.796Z,98386.27
2019-03-03T15:35:25.731Z,98367.78
2019-03-03T15:37:54.682Z,98361.84
2019-03-03T15:40:23.933Z,98350.70
2019-03-03T15:42:51.376Z,98357.98
2019-03-03T15:45:20.628Z,98354.75
2019-03-03T15:47:48.173Z,98345.59
2019-03-03T15:50:15.620Z,98342.25
2019-03-03T15:52:43.056Z,98335.16
2019-03-03T15:55:11.083Z,98334.54
2019-03-03T15:57:38.541Z,98331.33
2019-03-03T16:00:21.934Z,98327.35
2019-03-03T16:02:49.414Z,98326.09
2019-03-03T16:05:17.589Z,98336.95
2019-03-03T16:07:46.782Z,98315.58
2019-03-03T16:10:14.206Z,98315.37
2019-03-03T16:12:41.674Z,98298.41
2019-03-03T16:15:09.908Z,98306.72
2019-03-03T16:17:37.396Z,98295.50
2019-03-03T16:20:05.810Z,98305.41
2019-03-03T16:22:33.276Z,98295.14
2019-03-03T16:25:00.711Z,98287.16
2019-03-03T16:27:28.170Z,98282.38
2019-03-03T16:29:55.652Z,98277.23
2019-03-03T16:32:23.079Z,98280.08
2019-03-03T16:34:50.516Z,98277.23
2019-03-03T16:37:17.936Z,98279.30
2019-03-03T16:39:45.383Z,98271.92
2019-03-03T16:42:12.867Z,98277.59
2019-03-03T16:44:40.334Z,98264.48
2019-03-03T16:47:07.797Z,98253.25
2019-03-03T16:49:35.232Z,98249.88
2019-03-03T16:52:04.599Z,98249.28
2019-03-03T16:54:32.180Z,98249.84
2019-03-03T16:56:59.657Z,98238.13
2019-03-03T16:59:27.117Z,98242.55
2019-03-03T17:01:54.599Z,98251.75
2019-03-03T17:04:22.066Z,98236.22
2019-03-03T17:06:49.654Z,98229.62
2019-03-03T17:09:17.086Z,98232.66
2019-03-03T17:11:44.559Z,98233.80
2019-03-03T17:14:12.015Z,98227.76
2019-03-03T17:16:39.427Z,98233.75
2019-03-03T17:19:06.925Z,98230.52
2019-03-03T17:21:34.372Z,98231.09
2019-03-03T17:24:01.854Z,98226.98
2019-03-03T17:26:29.372Z,98228.48
2019-03-03T17:28:56.879Z,98222.03
2019-03-03T17:31:24.312Z,98220.22
2019-03-03T17:33:51.781Z,98217.22
2019-03-03T17:36:19.229Z,98221.45
2019-03-03T17:38:46.681Z,98203.73
2019-03-03T17:41:14.113Z,98226.48
2019-03-03T17:43:41.554Z,98213.48
2019-03-03T17:46:08.995Z,98220.78
2019-03-03T17:48:36.448Z,98209.00
2019-03-03T17:51:03.908Z,98211.99
2019-03-03T17:53:31.395Z,98213.12
2019-03-03T17:55:58.841Z,98208.28
2019-03-03T17:58:26.330Z,98202.30
2019-03-03T18:00:54.602Z,98203.73
2019-03-03T18:03:22.021Z,98201.91
2019-03-03T18:05:49.499Z,98189.23
2019-03-03T18:08:16.944Z,98194.09
2019-03-03T18:10:44.402Z,98192.56
2019-03-03T18:13:11.861Z,98186.05
2019-03-03T18:15:39.312Z,98189.70
2019-03-03T18:18:06.774Z,98180.06
2019-03-03T18:20:34.200Z,98177.77
2019-03-03T18:23:01.644Z,98164.52
2019-03-03T18:25:29.772Z,98158.44
2019-03-03T18:27:57.907Z,98161.17
2019-03-03T18:30:26.637Z,98163.06
2019-03-03T18:32:54.103Z,98155.44
2019-03-03T18:35:21.591Z,98152.20
2019-03-03T18:37:49.014Z,98150.74
2019-03-03T18:40:17.393Z,98147.17
2019-03-03T18:42:44.872Z,98153.69
2019-03-03T18:45:13.200Z,98140.05
2019-03-03T18:47:40.656Z,98148.22
2019-03-03T18:50:09.759Z,98137.88
2019-03-03T18:52:37.254Z,98133.69
2019-03-03T18:55:05.561Z,98132.48
2019-03-03T18:57:33.034Z,98127.09
2019-03-03T19:00:00.662Z,98124.59
2019-03-03T19:02:28.595Z,98109.87
2019-03-03T19:04:56.087Z,98112.80
2019-03-03T19:07:23.698Z,98102.03
2019-03-03T19:09:51.165Z,98094.89
2019-03-03T19:12:18.652Z,98091.97
2019-03-03T19:14:46.158Z,98084.73
2019-03-03T19:17:13.637Z,98085.50
2019-03-03T19:19:41.090Z,98073.59
2019-03-03T19:22:08.624Z,98069.02
2019-03-03T19:24:36.089Z,98070.88
2019-03-03T19:27:03.578Z,98066.87
2019-03-03T19:29:31.060Z,98069.28
2019-03-03T19:31:59.208Z,98057.30
2019-03-03T19:34:26.747Z,98055.98
2019-03-03T19:36:54.395Z,98057.89
2019-03-03T19:39:21.894Z,98052.72
2019-03-03T19:41:49.436Z,98046.08
2019-03-03T19:44:16.958Z,98039.00
2019-03-03T19:46:46.655Z,98032.27
2019-03-03T19:49:14.672Z,98028.36
2019-03-03T19:51:42.228Z,98019.63
2019-03-03T19:54:09.716Z,98020.88
2019-03-03T19:56:37.151Z,98027.68
2019-03-03T19:59:04.620Z,98023.44
2019-03-03T20:01:32.077Z,98014.75
2019-03-03T20:03:59.709Z,98005.48
2019-03-03T20:06:27.151Z,98015.22
2019-03-03T20:08:54.608Z,98017.47
2019-03-03T20:11:22.134Z,98014.22
2019-03-03T20:13:50.625Z,98007.00
2019-03-03T20:16:18.052Z,98007.95
2019-03-03T20:18:45.510Z,97992.09
2019-03-03T20:21:12.960Z,97998.80
2019-03-03T20:23:40.456Z,97996.98
2019-03-03T20:26:08.956Z,97991.44
2019-03-03T20:28:36.457Z,97980.55
2019-03-03T20:31:04.021Z,97986.53
2019-03-03T20:33:31.487Z,97984.96
2019-03-03T20:35:58.971Z,97969.98
2019-03-03T20:38:26.480Z,97961.83
2019-03-03T20:40:53.936Z,97958.42
2019-03-03T20:43:21.777Z,97972.32
2019-03-03T20:45:49.246Z,97971.85
2019-03-03T20:48:16.689Z,97971.35
2019-03-03T20:50:44.196Z,97954.16
2019-03-03T20:53:12.059Z,97952.99
2019-03-03T20:55:39.491Z,97951.48
2019-03-03T20:58:06.984Z,97948.75
2019-03-03T21:00:34.487Z,97947.25
2019-03-03T21:03:02.079Z,97939.85
2019-03-03T21:05:29.535Z,97929.73
2019-03-03T21:07:56.996Z,97940.67
2019-03-03T21:10:24.462Z,97929.37
2019-03-03T21:12:51.900Z,97922.66
2019-03-03T21:15:19.332Z,97913.02
2019-03-03T21:17:46.767Z,97917.50
2019-03-03T21:20:17.854Z,97932.30
2019-03-03T21:22:45.480Z,97913.73
2019-03-03T21:25:12.941Z,97921.41
2019-03-03T21:27:40.387Z,97906.21
2019-03-03T21:30:24.983Z,97913.36
2019-03-03T21:32:52.443Z,97893.50
2019-03-03T21:35:19.935Z,97889.84
2019-03-03T21:37:47.375Z,97876.94
2019-03-03T21:40:15.423Z,97884.14
2019-03-03T21:42:43.548Z,97870.17
2019-03-03T21:45:14.574Z,97875.92
2019-03-03T21:47:42.148Z,97893.39
2019-03-03T21:50:09.629Z,97878.66
2019-03-03T21:52:37.164Z,97884.31
2019-03-03T21:55:04.810Z,97886.52
2019-03-03T21:57:32.569Z,97876.55
2019-03-03T22:00:00.238Z,97875.94
2019-03-03T22:02:27.642Z,97883.67
2019-03-03T22:04:55.128Z,97862.05
2019-03-03T22:07:22.588Z,97840.12
2019-03-03T22:09:50.028Z,97840.28
2019-03-03T22:12:17.452Z,97824.02
2019-03-03T22:14:45.154Z,97851.20
2019-03-03T22:17:12.582Z,97839.70
2019-03-03T22:19:40.023Z,97829.08
2019-03-03T22:22:07.486Z,97824.03
2019-03-03T22:24:34.936Z,97820.77
2019-03-03T22:27:03.402Z,97806.86
2019-03-03T22:29:30.932Z,97802.91
2019-03-03T22:31:58.388Z,97807.17
2019-03-03T22:34:25.954Z,97785.44
2019-03-03T22:36:53.420Z,97768.77
2019-03-03T22:39:20.870Z,97757.38
2019-03-03T22:41:48.358Z,97740.62
2019-03-03T22:44:15.910Z,97721.07
2019-03-03T22:46:43.356Z,97711.28
2019-03-03T22:49:10.795Z,97703.91
2019-03-03T22:51:38.249Z,97700.05
2019-03-03T22:54:05.838Z,97690.19
2019-03-03T22:56:33.287Z,97674.86
2019-03-03T22:59:00.796Z,97676.68
2019-03-03T23:01:28.230Z,97673.30
2019-03-03T23:04:17.329Z,97671.55
2019-03-03T23:06:45.578Z,97647.20
2019-03-03T23:09:41.525Z,97630.19
2019-03-03T23:12:13.389Z,97636.00
2019-03-03T23:14:54.286Z,97639.09
2019-03-03T23:17:33.293Z,97645.09
2019-03-03T23:20:12.571Z,97644.45
2019-03-03T23:22:42.650Z,97638.31
2019-03-03T23:25:20.962Z,97646.84
2019-03-03T23:27:48.425Z,97665.54
2019-03-03T23:30:15.965Z,97655.09
2019-03-03T23:32:43.478Z,97664.67
2019-03-03T23:35:10.923Z,97658.89
2019-03-03T23:37:38.358Z,97679.53
2019-03-03T23:40:06.792Z,97682.94
2019-03-03T23:42:34.286Z,97675.19
2019-03-03T23:45:01.743Z,97671.71
2019-03-03T23:47:29.201Z,97677.75
2019-03-03T23:49:56.633Z,97683.14
2019-03-03T23:52:24.178Z,97675.64
2019-03-03T23:54:51.652Z,97671.28
2019-03-03T23:57:19.136Z,97664.93
