createdAt,value
2023-04-28T00:01:01.769Z,52.09
2023-04-28T00:03:29.622Z,51.71
2023-04-28T00:05:57.809Z,52.07
2023-04-28T00:08:27.295Z,51.79
2023-04-28T00:10:54.738Z,51.81
2023-04-28T00:13:22.186Z,52.12
2023-04-28T00:15:53.174Z,52.30
2023-04-28T00:18:22.387Z,52.37
2023-04-28T00:20:56.763Z,52.62
2023-04-28T00:23:24.626Z,52.54
2023-04-28T00:25:54.719Z,53.01
2023-04-28T00:28:33.577Z,52.98
2023-04-28T00:31:10.645Z,52.60
2023-04-28T06:06:57.403Z,81.36
2023-04-28T06:13:06.696Z,80.63
2023-04-28T06:15:34.466Z,80.55
2023-04-28T06:18:02.409Z,80.10
2023-04-28T06:20:29.825Z,80.10
2023-04-28T06:22:57.918Z,80.34
2023-04-28T06:34:45.656Z,79.95
2023-04-28T06:42:03.296Z,80.14
2023-04-28T06:51:48.882Z,80.02
2023-04-28T07:06:17.940Z,80.41
2023-04-28T07:15:39.845Z,80.82
2023-04-28T07:24:28.520Z,81.08
2023-04-28T07:26:56.176Z,80.20
2023-04-28T07:29:24.548Z,80.85
2023-04-28T07:31:51.991Z,80.17
2023-04-28T07:34:19.654Z,80.25
2023-04-28T07:40:12.305Z,79.07
2023-04-28T07:42:39.745Z,79.88
2023-04-28T07:45:08.486Z,80.93
2023-04-28T07:47:36.710Z,80.08
2023-04-28T07:50:06.774Z,80.57
2023-04-28T07:52:35.405Z,80.59
2023-04-28T07:55:03.909Z,79.65
2023-04-28T07:57:32.417Z,78.76
2023-04-28T07:59:59.835Z,79.21
2023-04-28T08:02:27.612Z,78.75
2023-04-28T08:04:55.454Z,78.63
2023-04-28T08:07:23.106Z,78.79
2023-04-28T08:09:52.614Z,78.92
2023-04-28T08:12:22.079Z,79.66
2023-04-28T08:14:49.519Z,79.40
2023-04-28T08:17:18.682Z,79.56
2023-04-28T08:19:46.861Z,79.26
2023-04-28T08:22:14.532Z,79.44
2023-04-28T08:24:42.567Z,78.77
2023-04-28T08:27:10.113Z,78.48
2023-04-28T08:29:37.773Z,78.50
2023-04-28T08:32:06.706Z,78.49
2023-04-28T08:34:34.838Z,78.27
2023-04-28T08:37:02.930Z,78.11
2023-04-28T08:39:31.750Z,77.67
2023-04-28T08:41:59.294Z,78.01
2023-04-28T08:44:26.940Z,78.60
2023-04-28T08:46:59.402Z,78.05
2023-04-28T08:49:37.201Z,78.49
2023-04-28T08:52:17.716Z,78.08
2023-04-28T08:54:48.280Z,78.08
2023-04-28T08:57:16.251Z,77.72
2023-04-28T08:59:43.921Z,78.09
2023-04-28T09:02:12.099Z,78.66
2023-04-28T09:04:39.995Z,79.11
2023-04-28T09:07:14.490Z,78.64
2023-04-28T09:09:42.885Z,78.77
2023-04-28T09:12:10.288Z,78.15
2023-04-28T09:14:39.695Z,78.13
2023-04-28T09:17:13.751Z,78.39
2023-04-28T09:19:44.810Z,78.37
2023-04-28T09:24:44.938Z,78.13
2023-04-28T09:27:12.503Z,78.00
2023-04-28T09:29:52.516Z,79.39
2023-04-28T09:32:23.667Z,78.04
2023-04-28T09:34:59.819Z,78.34
2023-04-28T09:37:32.431Z,78.39
2023-04-28T09:40:10.848Z,78.01
2023-04-28T09:42:45.211Z,77.83
2023-04-28T09:45:16.712Z,78.00
2023-04-28T09:47:48.340Z,77.98
2023-04-28T09:50:18.427Z,77.14
2023-04-28T09:52:57.725Z,76.86
2023-04-28T09:55:26.052Z,77.40
2023-04-28T09:57:56.600Z,78.29
2023-04-28T10:00:24.311Z,78.09
2023-04-28T10:02:52.747Z,77.00
2023-04-28T10:05:23.477Z,77.50
2023-04-28T10:07:51.629Z,78.47
2023-04-28T10:10:20.114Z,77.15
2023-04-28T10:12:48.026Z,77.47
2023-04-28T10:15:15.544Z,77.14
2023-04-28T10:17:43.767Z,76.37
2023-04-28T10:20:23.170Z,77.32
2023-04-28T10:24:08.316Z,76.35
2023-04-28T10:27:09.913Z,75.35
2023-04-28T10:29:37.857Z,74.70
2023-04-28T10:32:26.626Z,74.72
2023-04-28T10:35:14.341Z,73.34
2023-04-28T10:38:17.801Z,73.49
2023-04-28T10:40:54.397Z,71.52
2023-04-28T10:43:31.979Z,71.16
2023-04-28T10:46:01.281Z,70.32
2023-04-28T10:48:37.709Z,70.41
2023-04-28T10:51:05.381Z,70.04
2023-04-28T10:53:45.152Z,69.39
2023-04-28T10:56:26.896Z,68.37
2023-04-28T10:58:59.569Z,67.99
2023-04-28T11:01:34.597Z,67.34
2023-04-28T11:04:14.188Z,67.22
2023-04-28T11:06:46.094Z,66.88
2023-04-28T11:09:17.611Z,67.64
2023-04-28T11:12:10.701Z,67.68
2023-04-28T11:14:40.971Z,67.21
2023-04-28T11:17:13.810Z,67.25
2023-04-28T11:19:45.778Z,67.50
2023-04-28T11:22:24.121Z,66.57
2023-04-28T11:25:02.701Z,66.68
2023-04-28T11:27:34.646Z,66.72
2023-04-28T11:30:02.367Z,66.23
2023-04-28T11:32:35.800Z,65.72
2023-04-28T11:35:04.877Z,64.91
2023-04-28T11:37:32.613Z,65.16
2023-04-28T11:40:09.837Z,64.08
2023-04-28T11:42:46.750Z,63.88
2023-04-28T11:45:14.211Z,64.40
2023-04-28T11:47:41.749Z,64.44
2023-04-28T11:50:09.672Z,64.03
2023-04-28T11:52:37.550Z,63.70
2023-04-28T11:55:05.755Z,63.71
2023-04-28T11:57:33.181Z,63.64
2023-04-28T12:00:22.235Z,62.22
2023-04-28T12:02:50.068Z,60.89
2023-04-28T12:05:17.783Z,60.61
2023-04-28T12:07:46.021Z,60.44
2023-04-28T12:10:17.205Z,60.01
2023-04-28T12:12:51.872Z,59.06
2023-04-28T12:15:22.788Z,59.77
2023-04-28T12:17:51.563Z,59.98
2023-04-28T12:20:39.568Z,59.17
2023-04-28T12:23:08.762Z,59.75
2023-04-28T12:25:48.434Z,59.99
2023-04-28T12:28:16.311Z,59.90
2023-04-28T12:30:44.021Z,60.37
2023-04-28T12:33:29.857Z,60.12
2023-04-28T12:35:58.502Z,59.12
2023-04-28T12:38:27.304Z,59.47
2023-04-28T12:40:55.171Z,58.67
2023-04-28T12:43:24.300Z,57.27
2023-04-28T12:45:55.311Z,57.12
2023-04-28T12:48:25.296Z,57.40
2023-04-28T12:50:52.903Z,56.55
2023-04-28T12:53:21.069Z,57.37
2023-04-28T12:55:48.640Z,56.15
2023-04-28T12:58:17.572Z,55.84
2023-04-28T13:00:45.242Z,56.32
2023-04-28T13:03:19.496Z,56.19
2023-04-28T13:05:48.044Z,56.34
2023-04-28T13:08:19.675Z,57.58
2023-04-28T13:10:52.979Z,58.18
2023-04-28T13:13:20.506Z,57.27
2023-04-28T13:15:48.145Z,56.52
2023-04-28T13:18:15.695Z,56.94
2023-04-28T13:20:43.191Z,55.68
2023-04-28T13:23:10.815Z,56.75
2023-04-28T13:25:39.067Z,56.00
2023-04-28T13:28:06.567Z,56.15
2023-04-28T13:30:34.970Z,57.20
2023-04-28T13:33:02.554Z,57.32
2023-04-28T13:35:30.274Z,57.71
2023-04-28T13:38:02.096Z,57.97
2023-04-28T13:40:31.335Z,57.39
2023-04-28T13:42:58.814Z,58.89
2023-04-28T13:45:27.074Z,61.28
2023-04-28T13:47:55.653Z,61.86
2023-04-28T13:50:23.161Z,63.37
2023-04-28T13:52:51.110Z,62.87
2023-04-28T13:55:18.796Z,62.46
2023-04-28T13:57:46.259Z,62.37
2023-04-28T14:00:14.925Z,63.45
2023-04-28T14:02:43.603Z,62.89
2023-04-28T14:05:11.938Z,62.82
2023-04-28T14:07:39.382Z,62.66
2023-04-28T14:10:07.529Z,61.75
2023-04-28T14:12:35.111Z,62.24
2023-04-28T14:15:02.730Z,62.24
2023-04-28T14:17:30.870Z,63.09
2023-04-28T14:19:58.404Z,63.30
2023-04-28T14:22:25.882Z,63.08
2023-04-28T14:24:53.587Z,63.23
2023-04-28T14:27:22.420Z,64.40
2023-04-28T14:29:50.101Z,64.34
2023-04-28T14:32:21.161Z,64.21
2023-04-28T14:34:51.127Z,64.55
2023-04-28T14:37:18.905Z,64.05
2023-04-28T14:39:46.532Z,65.25
2023-04-28T14:42:14.059Z,64.94
2023-04-28T14:45:02.214Z,65.07
2023-04-28T14:47:30.701Z,64.91
2023-04-28T14:49:58.601Z,64.98
2023-04-28T14:52:29.119Z,65.58
2023-04-28T14:54:59.177Z,67.48
2023-04-28T14:57:27.279Z,68.58
2023-04-28T14:59:55.208Z,68.57
2023-04-28T15:02:29.140Z,68.87
2023-04-28T15:04:58.326Z,69.51
2023-04-28T15:07:31.720Z,69.16
2023-04-28T15:10:02.575Z,69.52
2023-04-28T15:12:30.926Z,69.64
2023-04-28T15:14:58.967Z,70.26
2023-04-28T15:17:27.237Z,70.88
2023-04-28T15:19:54.780Z,71.55
2023-04-28T15:22:22.310Z,71.74
2023-04-28T15:24:51.152Z,71.26
2023-04-28T15:27:18.747Z,72.01
2023-04-28T15:29:46.447Z,72.90
2023-04-28T15:32:14.568Z,72.71
2023-04-28T15:34:42.048Z,72.94
2023-04-28T15:37:47.768Z,74.11
2023-04-28T15:40:18.152Z,75.34
2023-04-28T15:42:49.478Z,75.41
2023-04-28T15:45:20.576Z,76.07
2023-04-28T15:47:50.942Z,77.06
2023-04-28T15:50:20.430Z,74.79
2023-04-28T15:52:50.405Z,76.10
2023-04-28T15:55:21.848Z,76.78
2023-04-28T15:57:49.618Z,75.99
2023-04-28T16:00:17.258Z,75.56
2023-04-28T16:02:46.170Z,75.34
2023-04-28T16:05:14.250Z,75.41
2023-04-28T16:07:42.135Z,76.41
2023-04-28T16:10:16.926Z,77.12
2023-04-28T16:12:44.811Z,76.48
2023-04-28T16:15:14.079Z,77.81
2023-04-28T16:17:42.397Z,77.36
2023-04-28T16:20:11.658Z,77.44
2023-04-28T16:22:41.452Z,77.83
2023-04-28T16:25:11.150Z,78.05
2023-04-28T16:27:41.773Z,78.22
2023-04-28T16:30:10.549Z,78.80
2023-04-28T16:32:38.669Z,77.19
2023-04-28T16:35:11.330Z,78.50
2023-04-28T16:37:41.378Z,78.13
2023-04-28T16:40:10.447Z,77.98
2023-04-28T16:42:39.761Z,77.70
2023-04-28T16:45:08.413Z,77.26
2023-04-28T16:47:36.182Z,77.30
2023-04-28T16:50:03.918Z,77.05
2023-04-28T16:52:32.966Z,77.44
2023-04-28T16:55:00.590Z,76.93
2023-04-28T16:57:28.110Z,76.91
2023-04-28T16:59:55.848Z,77.20
2023-04-28T17:02:23.507Z,77.68
2023-04-28T17:04:52.215Z,77.06
2023-04-28T17:07:19.654Z,78.00
2023-04-28T17:09:47.164Z,78.39
2023-04-28T17:12:16.882Z,77.80
2023-04-28T17:14:44.332Z,78.75
2023-04-28T17:17:11.956Z,76.93
2023-04-28T17:19:41.707Z,77.18
2023-04-28T17:22:09.359Z,76.89
2023-04-28T17:24:36.873Z,76.49
2023-04-28T17:27:04.391Z,75.15
2023-04-28T17:29:32.254Z,75.54
2023-04-28T17:32:00.296Z,75.09
2023-04-28T17:34:27.733Z,75.60
2023-04-28T17:36:55.815Z,74.92
2023-04-28T17:39:23.306Z,75.72
2023-04-28T17:41:50.923Z,75.35
2023-04-28T17:44:18.413Z,75.92
2023-04-28T17:46:46.072Z,75.70
2023-04-28T17:49:13.503Z,75.26
2023-04-28T17:51:41.085Z,75.71
2023-04-28T17:54:10.016Z,76.72
2023-04-28T17:56:39.266Z,76.00
2023-04-28T17:59:08.928Z,76.21
2023-04-28T18:01:36.532Z,76.33
2023-04-28T18:04:04.237Z,77.14
2023-04-28T18:06:31.724Z,78.01
2023-04-28T18:08:59.234Z,76.24
2023-04-28T18:11:28.157Z,76.12
2023-04-28T18:13:55.821Z,76.50
2023-04-28T18:16:23.545Z,76.59
2023-04-28T18:18:51.701Z,77.42
2023-04-28T18:21:19.198Z,77.89
2023-04-28T18:23:47.694Z,77.02
2023-04-28T18:26:15.395Z,76.98
2023-04-28T18:28:50.311Z,77.86
2023-04-28T18:31:17.962Z,77.83
2023-04-28T18:33:46.070Z,78.23
2023-04-28T18:36:13.560Z,78.35
2023-04-28T18:38:41.419Z,77.65
2023-04-28T18:41:16.786Z,78.98
2023-04-28T18:43:44.680Z,78.04
2023-04-28T18:46:12.368Z,77.85
2023-04-28T18:48:40.407Z,77.40
2023-04-28T18:51:08.011Z,77.78
2023-04-28T18:53:36.905Z,78.35
2023-04-28T18:56:04.933Z,78.95
2023-04-28T18:58:32.835Z,77.98
2023-04-28T19:01:00.653Z,78.29
2023-04-28T19:03:28.342Z,77.86
2023-04-28T19:05:56.143Z,77.88
2023-04-28T19:08:23.752Z,79.17
2023-04-28T19:10:51.441Z,78.09
2023-04-28T19:13:18.842Z,78.44
2023-04-28T19:15:46.356Z,78.18
2023-04-28T19:18:13.844Z,78.17
2023-04-28T19:20:42.329Z,78.47
2023-04-28T19:23:09.830Z,78.63
2023-04-28T19:25:37.454Z,78.56
2023-04-28T19:28:05.203Z,77.65
2023-04-28T19:30:33.214Z,77.89
2023-04-28T19:33:00.808Z,77.72
2023-04-28T19:35:28.399Z,77.51
2023-04-28T19:37:56.040Z,77.67
2023-04-28T19:40:23.588Z,78.11
2023-04-28T19:42:51.327Z,78.18
2023-04-28T19:45:19.277Z,77.59
2023-04-28T19:47:47.150Z,77.21
2023-04-28T19:50:14.790Z,77.06
2023-04-28T19:52:42.253Z,77.50
2023-04-28T19:55:11.184Z,78.18
