createdAt,value
2019-04-03T00:03:11.154Z,57.27
2019-04-03T00:08:14.159Z,57.34
2019-04-03T00:13:16.103Z,57.79
2019-04-03T00:18:18.160Z,58.28
2019-04-03T00:23:21.973Z,59.06
2019-04-03T00:28:23.774Z,59.34
2019-04-03T00:33:25.607Z,59.11
2019-04-03T00:38:27.434Z,58.84
2019-04-03T00:43:29.626Z,58.35
2019-04-03T00:48:31.858Z,58.93
2019-04-03T00:53:33.699Z,58.54
2019-04-03T00:58:37.445Z,58.88
2019-04-03T01:03:41.405Z,59.16
2019-04-03T01:08:43.308Z,59.52
2019-04-03T01:13:45.128Z,59.10
2019-04-03T01:18:46.989Z,59.51
2019-04-03T01:23:49.073Z,61.00
2019-04-03T01:28:50.969Z,61.83
2019-04-03T01:33:52.799Z,63.04
2019-04-03T01:38:54.931Z,62.16
2019-04-03T01:43:57.462Z,62.45
2019-04-03T01:48:59.268Z,62.67
2019-04-03T01:54:02.982Z,62.83
2019-04-03T01:59:06.901Z,63.68
2019-04-03T02:04:08.633Z,63.42
2019-04-03T02:09:10.562Z,63.35
2019-04-03T02:14:12.497Z,64.50
2019-04-03T02:19:14.501Z,64.91
2019-04-03T02:24:17.427Z,65.32
2019-04-03T02:29:19.363Z,64.88
2019-04-03T02:34:21.381Z,64.81
2019-04-03T02:39:26.244Z,63.98
2019-04-03T02:44:27.117Z,64.37
2019-04-03T02:49:28.999Z,64.93
2019-04-03T02:54:35.884Z,64.98
2019-04-03T02:59:38.128Z,65.17
2019-04-03T03:04:40.055Z,65.40
2019-04-03T03:09:46.929Z,67.53
2019-04-03T03:14:48.543Z,68.10
2019-04-03T03:19:51.501Z,69.11
2019-04-03T03:24:53.550Z,69.95
2019-04-03T03:29:58.437Z,71.04
2019-04-03T03:35:12.738Z,70.86
2019-04-03T03:40:06.692Z,69.41
2019-04-03T03:45:09.359Z,69.64
2019-04-03T03:50:11.566Z,70.03
2019-04-03T03:55:13.477Z,68.15
2019-04-03T04:00:15.579Z,67.90
2019-04-03T04:05:19.828Z,68.49
2019-04-03T04:10:25.181Z,69.47
2019-04-03T04:15:29.937Z,70.16
2019-04-03T04:20:32.246Z,70.35
2019-04-03T04:25:35.644Z,70.62
2019-04-03T04:30:37.645Z,71.35
2019-04-03T04:35:39.736Z,71.33
2019-04-03T04:40:41.874Z,71.02
2019-04-03T04:45:43.708Z,71.29
2019-04-03T04:50:46.237Z,72.51
2019-04-03T04:55:48.232Z,71.79
2019-04-03T05:00:53.245Z,71.71
2019-04-03T05:05:57.244Z,72.15
2019-04-03T05:10:58.535Z,70.75
2019-04-03T05:16:00.839Z,70.02
2019-04-03T05:21:03.186Z,69.87
2019-04-03T05:26:04.999Z,69.83
2019-04-03T05:31:08.147Z,70.00
2019-04-03T05:36:10.559Z,70.67
2019-04-03T05:41:12.400Z,70.59
2019-04-03T05:46:14.213Z,70.48
2019-04-03T05:51:16.074Z,70.34
2019-04-03T05:56:18.293Z,69.36
2019-04-03T06:01:20.320Z,70.16
2019-04-03T06:06:22.159Z,70.32
2019-04-03T06:11:23.971Z,70.44
2019-04-03T06:16:26.465Z,69.73
2019-04-03T06:21:30.476Z,69.15
2019-04-03T06:26:33.064Z,68.30
2019-04-03T06:31:35.385Z,67.24
2019-04-03T06:36:37.319Z,66.89
2019-04-03T06:41:41.662Z,67.27
2019-04-03T06:46:43.002Z,67.36
2019-04-03T06:51:45.220Z,66.55
2019-04-03T06:56:47.071Z,66.56
2019-04-03T07:01:48.904Z,66.51
2019-04-03T07:06:50.956Z,66.31
2019-04-03T07:11:52.871Z,65.36
2019-04-03T07:16:54.718Z,63.08
2019-04-03T07:21:56.686Z,64.45
2019-04-03T07:26:58.685Z,62.14
2019-04-03T07:32:00.712Z,60.37
2019-04-03T07:37:02.655Z,59.00
2019-04-03T07:42:05.512Z,56.18
2019-04-03T07:47:07.592Z,56.41
2019-04-03T07:52:12.517Z,55.97
2019-04-03T07:57:16.080Z,54.76
2019-04-03T08:02:17.086Z,54.53
2019-04-03T08:07:20.720Z,54.47
2019-04-03T08:12:23.483Z,54.49
2019-04-03T08:17:25.428Z,53.91
2019-04-03T08:22:28.538Z,52.45
2019-04-03T08:27:30.584Z,52.68
2019-04-03T08:32:34.877Z,55.07
2019-04-03T08:37:36.742Z,55.20
2019-04-03T08:42:38.527Z,52.96
2019-04-03T08:47:40.525Z,52.88
2019-04-03T08:52:42.458Z,52.39
2019-04-03T08:57:46.458Z,53.27
2019-04-03T09:02:48.078Z,53.02
2019-04-03T09:07:50.038Z,52.42
2019-04-03T09:12:51.962Z,51.80
2019-04-03T09:17:55.103Z,51.34
2019-04-03T09:22:57.045Z,49.35
2019-04-03T09:27:58.904Z,44.89
2019-04-03T09:33:00.859Z,43.39
2019-04-03T09:38:03.396Z,47.11
2019-04-03T09:43:05.771Z,46.90
2019-04-03T09:48:07.782Z,48.93
2019-04-03T09:53:09.680Z,48.86
2019-04-03T09:58:11.754Z,48.30
2019-04-03T10:03:13.894Z,48.17
2019-04-03T10:08:16.040Z,47.05
2019-04-03T10:13:18.220Z,45.20
2019-04-03T10:18:21.998Z,44.82
2019-04-03T10:23:23.971Z,42.77
2019-04-03T10:28:25.911Z,43.70
2019-04-03T10:33:30.571Z,45.10
2019-04-03T10:38:31.637Z,42.99
2019-04-03T10:43:36.223Z,44.44
2019-04-03T10:48:38.129Z,45.02
2019-04-03T10:53:39.976Z,45.72
2019-04-03T10:58:43.439Z,42.47
2019-04-03T11:03:45.574Z,44.44
2019-04-03T11:08:47.758Z,43.29
2019-04-03T11:13:49.752Z,42.76
2019-04-03T11:18:58.697Z,42.47
2019-04-03T11:23:55.374Z,41.91
2019-04-03T11:28:57.339Z,41.71
2019-04-03T11:33:59.341Z,41.30
2019-04-03T11:39:11.647Z,41.13
2019-04-03T11:44:06.326Z,42.91
2019-04-03T11:49:08.353Z,44.14
2019-04-03T11:54:10.599Z,45.17
2019-04-03T11:59:12.776Z,46.03
2019-04-03T12:04:14.876Z,47.05
2019-04-03T12:09:16.845Z,48.88
2019-04-03T12:14:18.776Z,49.15
2019-04-03T12:19:22.042Z,46.21
2019-04-03T12:24:24.006Z,42.08
2019-04-03T12:29:25.839Z,39.84
2019-04-03T12:34:28.438Z,38.97
2019-04-03T12:39:31.981Z,38.26
2019-04-03T12:44:33.829Z,37.92
2019-04-03T12:49:36.058Z,38.24
2019-04-03T12:54:38.045Z,38.22
2019-04-03T12:59:40.776Z,35.70
2019-04-03T13:04:42.785Z,34.00
2019-04-03T13:09:44.604Z,33.42
2019-04-03T13:14:48.838Z,36.23
2019-04-03T13:19:50.281Z,34.85
2019-04-03T13:24:52.130Z,32.86
2019-04-03T13:29:53.982Z,33.68
2019-04-03T13:34:56.158Z,33.22
2019-04-03T13:40:00.365Z,32.83
2019-04-03T13:45:02.420Z,32.90
2019-04-03T13:50:07.350Z,33.04
2019-04-03T13:55:09.752Z,30.30
2019-04-03T14:00:19.738Z,31.30
2019-04-03T14:05:17.986Z,27.76
2019-04-03T14:10:19.922Z,29.48
2019-04-03T14:15:22.033Z,31.09
2019-04-03T14:20:24.922Z,32.19
2019-04-03T14:25:31.410Z,28.90
2019-04-03T14:30:30.653Z,25.62
2019-04-03T14:35:49.309Z,25.68
2019-04-03T14:40:36.237Z,25.96
2019-04-03T14:50:41.985Z,24.96
2019-04-03T14:55:48.173Z,24.83
2019-04-03T15:00:49.440Z,25.32
2019-04-03T15:05:51.310Z,25.39
2019-04-03T15:10:53.556Z,24.76
2019-04-03T15:15:57.302Z,24.30
2019-04-03T15:21:01.246Z,25.24
2019-04-03T15:26:04.452Z,25.13
2019-04-03T15:31:06.512Z,24.47
2019-04-03T15:36:08.878Z,22.93
2019-04-03T15:41:11.334Z,25.37
2019-04-03T15:46:13.185Z,24.42
2019-04-03T15:51:15.167Z,26.78
2019-04-03T15:56:17.047Z,27.55
2019-04-03T16:01:19.406Z,29.75
2019-04-03T16:06:21.512Z,28.95
2019-04-03T16:11:23.632Z,30.12
2019-04-03T16:16:28.381Z,34.24
2019-04-03T16:21:31.645Z,37.76
2019-04-03T16:26:33.738Z,38.11
2019-04-03T16:31:35.564Z,38.13
2019-04-03T16:36:37.391Z,41.24
2019-04-03T16:41:42.476Z,43.31
2019-04-03T16:46:43.042Z,44.88
2019-04-03T16:51:44.895Z,46.84
2019-04-03T16:56:48.472Z,46.94
2019-04-03T17:01:51.106Z,48.15
2019-04-03T17:06:53.336Z,48.66
2019-04-03T17:11:55.276Z,49.12
2019-04-03T17:16:57.221Z,50.36
2019-04-03T17:21:59.105Z,52.02
2019-04-03T17:27:02.077Z,54.50
2019-04-03T17:32:07.805Z,55.55
2019-04-03T17:37:07.936Z,58.46
2019-04-03T17:42:09.703Z,59.50
2019-04-03T17:47:11.519Z,60.20
2019-04-03T17:52:13.406Z,57.48
2019-04-03T17:57:17.495Z,57.19
2019-04-03T18:02:19.301Z,57.52
2019-04-03T18:07:21.301Z,56.95
2019-04-03T18:12:23.084Z,57.12
2019-04-03T18:17:24.906Z,57.08
2019-04-03T18:22:26.725Z,56.68
2019-04-03T18:27:28.712Z,56.83
2019-04-03T18:32:30.542Z,56.16
2019-04-03T18:37:35.262Z,56.61
2019-04-03T18:42:37.065Z,55.54
2019-04-03T18:47:41.656Z,55.53
2019-04-03T18:52:42.823Z,54.51
2019-04-03T18:57:44.767Z,55.37
2019-04-03T19:02:46.748Z,56.02
2019-04-03T19:07:48.600Z,56.63
2019-04-03T19:12:50.437Z,55.72
2019-04-03T19:18:00.133Z,55.74
2019-04-03T19:23:02.568Z,55.32
2019-04-03T19:27:59.843Z,56.13
2019-04-03T19:33:01.851Z,56.03
2019-04-03T19:38:05.017Z,56.11
2019-04-03T19:43:07.414Z,56.32
2019-04-03T19:48:09.258Z,56.62
2019-04-03T19:53:13.199Z,57.03
2019-04-03T19:58:14.851Z,56.39
2019-04-03T20:03:17.953Z,56.42
2019-04-03T20:08:19.775Z,56.71
2019-04-03T20:13:21.605Z,56.07
2019-04-03T20:18:25.602Z,54.93
2019-04-03T20:23:30.086Z,54.51
2019-04-03T20:28:31.211Z,53.42
2019-04-03T20:33:33.242Z,54.08
2019-04-03T20:38:35.065Z,55.10
2019-04-03T20:43:38.176Z,56.72
2019-04-03T20:48:40.033Z,57.40
2019-04-03T20:53:41.848Z,57.62
2019-04-03T20:58:55.357Z,56.69
2019-04-03T21:03:47.438Z,56.90
2019-04-03T21:08:49.270Z,57.65
2019-04-03T21:13:51.120Z,58.34
2019-04-03T21:18:52.958Z,59.04
2019-04-03T21:23:54.793Z,59.44
2019-04-03T21:28:56.655Z,61.14
2019-04-03T21:34:01.547Z,61.49
2019-04-03T21:39:04.788Z,60.60
2019-04-03T21:44:06.958Z,60.55
2019-04-03T21:49:08.783Z,61.06
2019-04-03T21:54:10.687Z,60.83
2019-04-03T21:59:14.748Z,61.62
2019-04-03T22:04:16.588Z,62.74
2019-04-03T22:09:18.389Z,63.03
2019-04-03T22:14:20.203Z,62.41
2019-04-03T22:19:22.041Z,62.53
2019-04-03T22:24:24.193Z,63.13
2019-04-03T22:29:27.544Z,63.86
2019-04-03T22:34:30.005Z,63.70
2019-04-03T22:39:32.359Z,62.95
2019-04-03T22:44:34.384Z,64.08
2019-04-03T22:49:36.224Z,64.08
2019-04-03T22:54:38.330Z,62.03
2019-04-03T22:59:40.194Z,60.58
2019-04-03T23:04:43.442Z,60.66
2019-04-03T23:09:45.763Z,60.94
2019-04-03T23:14:47.569Z,61.80
2019-04-03T23:19:51.669Z,61.76
2019-04-03T23:24:53.598Z,63.06
2019-04-03T23:29:55.575Z,64.83
2019-04-03T23:34:57.934Z,64.52
2019-04-03T23:40:00.990Z,64.96
2019-04-03T23:45:04.198Z,65.04
2019-04-03T23:50:07.806Z,65.05
2019-04-03T23:55:10.109Z,64.78
