createdAt,value
2018-06-05T00:00:50.372Z,14.24
2018-06-05T00:01:50.282Z,14.44
2018-06-05T00:02:50.285Z,14.49
2018-06-05T00:03:50.273Z,14.46
2018-06-05T00:04:50.286Z,14.44
2018-06-05T00:05:50.316Z,14.32
2018-06-05T00:06:50.275Z,14.27
2018-06-05T00:07:50.273Z,14.38
2018-06-05T00:08:50.275Z,14.52
2018-06-05T00:09:50.328Z,14.48
2018-06-05T00:10:50.283Z,14.35
2018-06-05T00:11:50.262Z,14.4
2018-06-05T00:12:50.284Z,14.44
2018-06-05T00:13:50.344Z,14.26
2018-06-05T00:14:50.297Z,14.32
2018-06-05T00:15:50.302Z,14.48
2018-06-05T00:16:50.280Z,14.4
2018-06-05T00:17:50.317Z,14.2
2018-06-05T00:18:50.335Z,14.37
2018-06-05T00:19:50.302Z,14.33
2018-06-05T00:20:50.298Z,14.44
2018-06-05T00:21:50.301Z,14.3
2018-06-05T00:22:50.284Z,14.41
2018-06-05T00:23:50.421Z,14.42
2018-06-05T00:24:50.275Z,14.14
2018-06-05T00:25:50.292Z,14.47
2018-06-05T00:26:50.435Z,14.52
2018-06-05T00:27:50.293Z,14.46
2018-06-05T00:28:50.299Z,14.45
2018-06-05T00:29:50.560Z,14.45
2018-06-05T00:30:50.293Z,14.45
2018-06-05T00:31:50.306Z,14.45
2018-06-05T00:32:50.267Z,14.38
2018-06-05T00:33:50.348Z,14.41
2018-06-05T00:34:50.291Z,14.49
2018-06-05T00:35:50.273Z,14.33
2018-06-05T00:36:50.301Z,14.45
2018-06-05T00:37:50.489Z,14.42
2018-06-05T00:38:50.412Z,14.56
2018-06-05T00:39:50.325Z,14.37
2018-06-05T00:40:50.272Z,14.29
2018-06-05T00:41:50.305Z,14.4
2018-06-05T00:42:50.275Z,14.51
2018-06-05T00:43:50.319Z,14.46
2018-06-05T00:44:50.292Z,14.5
2018-06-05T00:45:50.367Z,14.21
2018-06-05T00:46:50.539Z,14.35
2018-06-05T00:47:50.282Z,14.6
2018-06-05T00:48:50.290Z,14.45
2018-06-05T00:49:50.297Z,14.25
2018-06-05T00:50:50.262Z,14.21
2018-06-05T00:51:50.271Z,14.2
2018-06-05T00:52:50.477Z,14.14
2018-06-05T00:53:50.461Z,14.36
2018-06-05T00:54:50.266Z,14.51
2018-06-05T00:55:50.323Z,14.33
2018-06-05T00:56:50.268Z,14.43
2018-06-05T00:57:51.169Z,14.5
2018-06-05T00:58:50.259Z,14.37
2018-06-05T00:59:50.257Z,14.55
2018-06-05T01:00:50.297Z,14.33
2018-06-05T01:01:50.440Z,14.53
2018-06-05T01:02:50.282Z,14.5
2018-06-05T01:03:50.597Z,14.4
2018-06-05T01:04:50.298Z,14.54
2018-06-05T01:05:50.335Z,14.42
2018-06-05T01:06:50.289Z,14.45
2018-06-05T01:07:50.612Z,14.58
2018-06-05T01:08:50.942Z,14.57
2018-06-05T01:09:50.255Z,14.57
2018-06-05T01:10:50.307Z,14.6
2018-06-05T01:11:50.245Z,14.47
2018-06-05T01:12:50.273Z,14.47
2018-06-05T01:13:50.487Z,14.43
2018-06-05T01:14:50.263Z,14.39
2018-06-05T01:15:50.254Z,14.52
2018-06-05T01:16:50.282Z,14.42
2018-06-05T01:17:51.592Z,14.6
2018-06-05T01:18:50.265Z,14.52
2018-06-05T01:19:50.248Z,14.36
2018-06-05T01:20:50.286Z,14.44
2018-06-05T01:21:50.299Z,14.36
2018-06-05T01:22:50.342Z,14.49
2018-06-05T01:23:50.398Z,14.37
2018-06-05T01:24:50.266Z,14.35
2018-06-05T01:25:50.291Z,14.39
2018-06-05T01:26:50.275Z,14.36
2018-06-05T01:27:50.246Z,14.42
2018-06-05T01:28:50.252Z,14.39
2018-06-05T01:29:50.265Z,14.38
2018-06-05T01:30:50.305Z,14.19
2018-06-05T01:31:50.324Z,14.34
2018-06-05T01:32:50.284Z,14.19
2018-06-05T01:33:50.249Z,14.13
2018-06-05T01:34:50.244Z,14.43
2018-06-05T01:35:50.263Z,14.39
2018-06-05T01:36:50.257Z,14.38
2018-06-05T01:37:50.271Z,14.38
2018-06-05T01:38:50.295Z,14.41
2018-06-05T01:39:50.262Z,14.37
2018-06-05T01:40:50.261Z,14.29
2018-06-05T01:41:50.395Z,14.41
2018-06-05T01:42:50.275Z,14.42
2018-06-05T01:43:50.363Z,14.31
2018-06-05T01:44:50.264Z,14.45
2018-06-05T01:45:50.420Z,14.37
2018-06-05T01:46:50.266Z,14.25
2018-06-05T01:47:50.256Z,14.42
2018-06-05T01:48:50.294Z,14.34
2018-06-05T01:49:50.370Z,14.23
2018-06-05T01:50:50.283Z,14.23
2018-06-05T01:51:50.298Z,14.08
2018-06-05T01:52:50.289Z,14.37
2018-06-05T01:53:50.256Z,14.45
2018-06-05T01:54:50.256Z,14.41
2018-06-05T01:55:50.264Z,14.38
2018-06-05T01:56:50.282Z,14.46
2018-06-05T01:57:50.277Z,14.41
2018-06-05T01:58:50.320Z,14.47
2018-06-05T01:59:50.267Z,14.49
2018-06-05T02:00:50.301Z,14.39
2018-06-05T02:01:50.239Z,14.47
2018-06-05T02:02:50.229Z,14.56
2018-06-05T02:03:50.365Z,14.55
2018-06-05T02:04:50.275Z,14.33
2018-06-05T02:05:50.278Z,14.48
2018-06-05T02:06:50.313Z,14.68
2018-06-05T02:07:50.276Z,14.66
2018-06-05T02:08:50.261Z,14.64
2018-06-05T02:09:50.299Z,14.56
2018-06-05T02:10:50.348Z,14.45
2018-06-05T02:11:50.250Z,14.62
2018-06-05T02:12:50.259Z,14.6
2018-06-05T02:13:50.235Z,14.55
2018-06-05T02:14:50.241Z,14.46
2018-06-05T02:15:50.255Z,14.45
2018-06-05T02:16:50.278Z,14.53
2018-06-05T02:17:50.258Z,14.43
2018-06-05T02:18:50.253Z,14.5
2018-06-05T02:19:50.271Z,14.59
2018-06-05T02:20:50.237Z,14.6
2018-06-05T02:21:50.240Z,14.35
2018-06-05T02:22:50.251Z,14.53
2018-06-05T02:23:50.251Z,14.58
2018-06-05T02:24:50.245Z,14.66
2018-06-05T02:25:50.246Z,14.52
2018-06-05T02:26:50.259Z,14.48
2018-06-05T02:27:50.249Z,14.52
2018-06-05T02:28:50.254Z,14.49
2018-06-05T02:29:50.236Z,14.59
2018-06-05T02:30:50.273Z,14.47
2018-06-05T02:31:50.232Z,14.47
2018-06-05T02:32:50.275Z,14.36
2018-06-05T02:33:50.297Z,14.67
2018-06-05T02:34:50.265Z,14.63
2018-06-05T02:35:50.241Z,14.47
2018-06-05T02:36:50.325Z,14.49
2018-06-05T02:37:50.267Z,14.62
2018-06-05T02:38:50.409Z,14.57
2018-06-05T02:39:50.254Z,14.45
2018-06-05T02:40:50.261Z,14.5
2018-06-05T02:41:50.342Z,14.45
2018-06-05T02:42:50.307Z,14.27
2018-06-05T02:43:50.244Z,14.6
2018-06-05T02:44:50.240Z,14.53
2018-06-05T02:45:50.257Z,14.52
2018-06-05T02:46:50.246Z,14.62
2018-06-05T02:47:50.250Z,14.64
2018-06-05T02:48:50.378Z,14.63
2018-06-05T02:49:50.264Z,14.45
2018-06-05T02:50:50.283Z,14.54
2018-06-05T02:51:50.247Z,14.67
2018-06-05T02:52:50.658Z,14.63
2018-06-05T02:53:50.249Z,14.62
2018-06-05T02:54:50.270Z,14.68
2018-06-05T02:55:50.267Z,14.46
2018-06-05T02:56:50.249Z,14.57
2018-06-05T02:57:50.268Z,14.53
2018-06-05T02:58:50.298Z,14.55
2018-06-05T02:59:50.245Z,14.5
2018-06-05T03:00:50.299Z,14.64
2018-06-05T03:01:50.246Z,14.67
2018-06-05T03:02:50.261Z,14.65
2018-06-05T03:03:50.297Z,14.71
2018-06-05T03:04:50.244Z,14.73
2018-06-05T03:05:50.614Z,14.7
2018-06-05T03:06:50.237Z,14.65
2018-06-05T03:07:50.420Z,14.61
2018-06-05T03:08:50.245Z,14.64
2018-06-05T03:09:50.246Z,14.55
2018-06-05T03:10:50.335Z,14.78
2018-06-05T03:11:50.271Z,14.79
2018-06-05T03:12:50.267Z,14.67
2018-06-05T03:13:50.274Z,14.69
2018-06-05T03:14:50.245Z,14.78
2018-06-05T03:15:50.256Z,14.74
2018-06-05T03:16:50.377Z,14.66
2018-06-05T03:17:50.392Z,14.6
2018-06-05T03:18:50.244Z,14.82
2018-06-05T03:19:50.237Z,14.74
2018-06-05T03:20:50.237Z,14.7
2018-06-05T03:21:50.523Z,14.76
2018-06-05T03:22:50.246Z,14.84
2018-06-05T03:23:50.498Z,14.73
2018-06-05T03:24:50.268Z,14.85
2018-06-05T03:25:50.224Z,14.88
2018-06-05T03:26:50.249Z,14.83
2018-06-05T03:27:50.236Z,14.9
2018-06-05T03:28:50.257Z,14.93
2018-06-05T03:29:50.216Z,14.85
2018-06-05T03:30:50.269Z,14.96
2018-06-05T03:31:50.275Z,14.86
2018-06-05T03:32:50.308Z,14.88
2018-06-05T03:33:50.223Z,14.95
2018-06-05T03:34:50.247Z,14.91
2018-06-05T03:35:50.262Z,14.85
2018-06-05T03:36:50.241Z,14.91
2018-06-05T03:37:50.241Z,14.88
2018-06-05T03:38:50.236Z,14.84
2018-06-05T03:39:50.227Z,14.86
2018-06-05T03:40:50.490Z,14.83
2018-06-05T03:41:50.333Z,14.74
2018-06-05T03:42:50.230Z,14.7
2018-06-05T03:43:50.299Z,14.74
2018-06-05T03:44:50.246Z,14.74
2018-06-05T03:45:50.243Z,14.77
2018-06-05T03:46:50.283Z,14.75
2018-06-05T03:47:50.255Z,14.79
2018-06-05T03:48:50.233Z,14.64
2018-06-05T03:49:50.207Z,14.7
2018-06-05T03:50:50.213Z,14.46
2018-06-05T03:51:50.241Z,14.72
2018-06-05T03:52:50.253Z,14.75
2018-06-05T03:53:50.249Z,14.52
2018-06-05T03:54:50.285Z,14.44
2018-06-05T03:55:50.221Z,14.55
2018-06-05T03:56:50.222Z,14.64
2018-06-05T03:57:50.295Z,14.92
2018-06-05T03:58:50.236Z,14.86
2018-06-05T03:59:50.218Z,14.87
2018-06-05T04:00:50.257Z,14.73
2018-06-05T04:01:50.293Z,14.65
2018-06-05T04:02:50.253Z,14.57
2018-06-05T04:03:50.263Z,14.78
2018-06-05T04:04:50.223Z,14.73
2018-06-05T04:05:50.229Z,14.61
2018-06-05T04:06:50.276Z,14.73
2018-06-05T04:07:50.256Z,14.82
2018-06-05T04:08:50.239Z,14.83
2018-06-05T04:09:50.215Z,14.81
2018-06-05T04:10:50.246Z,14.74
2018-06-05T04:11:50.264Z,14.66
2018-06-05T04:12:50.257Z,14.75
2018-06-05T04:13:50.389Z,14.79
2018-06-05T04:14:50.212Z,14.54
2018-06-05T04:15:50.233Z,14.69
2018-06-05T04:16:50.257Z,14.76
2018-06-05T04:17:50.227Z,14.66
2018-06-05T04:18:50.443Z,14.78
2018-06-05T04:19:50.358Z,14.78
2018-06-05T04:20:50.303Z,14.68
2018-06-05T04:21:50.213Z,14.74
2018-06-05T04:22:50.225Z,14.79
2018-06-05T04:23:50.348Z,14.59
2018-06-05T04:24:50.222Z,14.7
2018-06-05T04:25:51.003Z,14.89
2018-06-05T04:26:50.401Z,14.86
2018-06-05T04:27:50.251Z,14.84
2018-06-05T04:28:50.230Z,14.9
2018-06-05T04:29:50.235Z,14.92
2018-06-05T04:30:50.210Z,14.82
2018-06-05T04:31:50.221Z,14.89
2018-06-05T04:32:50.195Z,14.93
2018-06-05T04:33:50.309Z,15.03
2018-06-05T04:34:50.310Z,14.89
2018-06-05T04:35:50.192Z,15.01
2018-06-05T04:36:50.363Z,15.13
2018-06-05T04:37:50.258Z,15.06
2018-06-05T04:38:50.229Z,15.18
2018-06-05T04:39:50.203Z,15.04
2018-06-05T04:40:50.219Z,15.07
2018-06-05T04:41:50.201Z,15.16
2018-06-05T04:42:50.522Z,15.24
2018-06-05T04:43:50.230Z,15.24
2018-06-05T04:44:50.256Z,15.25
2018-06-05T04:45:50.196Z,15.12
2018-06-05T04:46:50.190Z,15.05
2018-06-05T04:47:50.629Z,15.15
2018-06-05T04:48:50.201Z,15.3
2018-06-05T04:49:50.212Z,15.05
2018-06-05T04:50:50.195Z,15.24
2018-06-05T04:51:50.181Z,15.38
2018-06-05T04:52:50.196Z,15.29
2018-06-05T04:53:50.257Z,15.36
2018-06-05T04:54:50.256Z,15.29
2018-06-05T04:55:50.221Z,15.29
2018-06-05T04:56:50.197Z,15.26
2018-06-05T04:57:50.206Z,15.27
2018-06-05T04:58:50.206Z,15.33
2018-06-05T04:59:50.355Z,15.21
2018-06-05T05:00:50.188Z,15.24
2018-06-05T05:01:50.282Z,15.2
2018-06-05T05:02:50.188Z,15.1
2018-06-05T05:03:50.188Z,15.23
2018-06-05T05:04:50.196Z,15.46
2018-06-05T05:05:50.229Z,15.52
2018-06-05T05:06:50.236Z,15.48
2018-06-05T05:07:50.191Z,15.48
2018-06-05T05:08:50.236Z,15.46
2018-06-05T05:09:50.241Z,15.43
2018-06-05T05:10:50.248Z,15.24
2018-06-05T05:11:50.271Z,15.19
2018-06-05T05:12:50.251Z,15.39
2018-06-05T05:13:50.223Z,15.48
2018-06-05T05:14:50.179Z,15.37
2018-06-05T05:15:50.189Z,15.54
2018-06-05T05:16:50.257Z,15.61
2018-06-05T05:17:50.274Z,15.59
2018-06-05T05:18:50.226Z,15.54
2018-06-05T05:19:50.320Z,15.53
2018-06-05T05:20:50.300Z,15.58
2018-06-05T05:21:50.153Z,15.6
2018-06-05T05:22:50.308Z,15.6
2018-06-05T05:23:50.240Z,15.6
2018-06-05T05:24:50.221Z,15.52
2018-06-05T05:25:50.183Z,15.65
2018-06-05T05:26:50.178Z,15.68
2018-06-05T05:27:50.178Z,15.66
2018-06-05T05:28:50.195Z,15.61
2018-06-05T05:29:50.186Z,15.67
2018-06-05T05:30:50.419Z,15.55
2018-06-05T05:31:50.193Z,15.54
2018-06-05T05:32:50.171Z,15.58
2018-06-05T05:33:50.357Z,15.57
2018-06-05T05:34:50.379Z,15.64
2018-06-05T05:35:50.367Z,15.71
2018-06-05T05:36:50.228Z,15.57
2018-06-05T05:37:50.193Z,15.68
2018-06-05T05:38:50.241Z,15.6
2018-06-05T05:39:50.172Z,15.52
2018-06-05T05:40:50.184Z,15.76
2018-06-05T05:41:50.200Z,15.82
2018-06-05T05:42:50.205Z,15.76
2018-06-05T05:43:50.169Z,15.79
2018-06-05T05:44:50.226Z,15.82
2018-06-05T05:45:50.202Z,15.64
2018-06-05T05:46:50.159Z,15.66
2018-06-05T05:47:50.232Z,15.7
2018-06-05T05:48:50.202Z,15.73
2018-06-05T05:49:50.157Z,15.67
2018-06-05T05:50:50.170Z,15.79
2018-06-05T05:51:50.152Z,15.76
2018-06-05T05:52:50.224Z,15.75
2018-06-05T05:53:50.193Z,15.81
2018-06-05T05:54:50.487Z,15.83
2018-06-05T05:55:50.172Z,15.87
2018-06-05T05:56:50.191Z,15.94
2018-06-05T05:57:50.211Z,15.96
2018-06-05T05:58:50.205Z,15.98
2018-06-05T05:59:50.181Z,16.02
2018-06-05T06:00:50.190Z,16.02
2018-06-05T06:01:50.274Z,15.98
2018-06-05T06:02:50.258Z,16
2018-06-05T06:03:50.517Z,16.02
2018-06-05T06:04:50.185Z,16.06
2018-06-05T06:05:50.182Z,15.91
2018-06-05T06:06:50.236Z,15.91
2018-06-05T06:07:50.182Z,15.96
2018-06-05T06:08:50.156Z,15.84
2018-06-05T06:09:50.337Z,15.9
2018-06-05T06:10:50.414Z,16.11
2018-06-05T06:11:50.204Z,16.08
2018-06-05T06:12:50.218Z,16.12
2018-06-05T06:13:50.200Z,16.01
2018-06-05T06:14:50.170Z,16.1
2018-06-05T06:15:50.178Z,16.02
2018-06-05T06:16:50.214Z,16.11
2018-06-05T06:17:50.196Z,16.17
2018-06-05T06:18:50.150Z,16.15
2018-06-05T06:19:50.188Z,16.16
2018-06-05T06:20:50.162Z,16.02
2018-06-05T06:21:50.157Z,16.19
2018-06-05T06:22:50.167Z,16.22
2018-06-05T06:23:50.142Z,16.23
2018-06-05T06:24:50.173Z,16.17
2018-06-05T06:25:50.219Z,16.21
2018-06-05T06:26:50.163Z,16.12
2018-06-05T06:27:50.195Z,16.22
2018-06-05T06:28:50.189Z,16.29
2018-06-05T06:29:50.519Z,16.22
2018-06-05T06:30:50.166Z,16.35
2018-06-05T06:31:50.276Z,16.4
2018-06-05T06:32:50.147Z,16.43
2018-06-05T06:33:50.176Z,16.48
2018-06-05T06:34:50.156Z,16.23
2018-06-05T06:35:50.219Z,16.18
2018-06-05T06:36:50.157Z,16.09
2018-06-05T06:37:50.334Z,16.08
2018-06-05T06:38:50.179Z,16.4
2018-06-05T06:39:50.180Z,16.29
2018-06-05T06:40:50.151Z,16.39
2018-06-05T06:41:50.321Z,16.34
2018-06-05T06:42:50.170Z,16.36
2018-06-05T06:43:50.139Z,16.33
2018-06-05T06:44:50.266Z,16.3
2018-06-05T06:45:50.177Z,16.49
2018-06-05T06:46:50.512Z,16.52
2018-06-05T06:47:50.150Z,16.38
2018-06-05T06:48:50.717Z,16.4
2018-06-05T06:49:50.180Z,16.45
2018-06-05T06:50:50.185Z,16.45
2018-06-05T06:51:50.199Z,16.44
2018-06-05T06:52:50.197Z,16.32
2018-06-05T06:53:50.163Z,16.29
2018-06-05T06:54:50.430Z,16.26
2018-06-05T06:55:50.183Z,16.29
2018-06-05T06:56:50.169Z,16.34
2018-06-05T06:57:50.205Z,16.37
2018-06-05T06:58:50.127Z,16.34
2018-06-05T06:59:50.149Z,16.39
2018-06-05T07:00:50.169Z,16.47
2018-06-05T07:01:50.146Z,16.57
2018-06-05T07:02:50.146Z,16.53
2018-06-05T07:03:50.163Z,16.51
2018-06-05T07:04:50.135Z,16.67
2018-06-05T07:05:50.236Z,16.57
2018-06-05T07:06:50.151Z,16.55
2018-06-05T07:07:50.141Z,16.55
2018-06-05T07:08:50.199Z,16.54
2018-06-05T07:09:50.172Z,16.51
2018-06-05T07:10:50.138Z,16.35
2018-06-05T07:11:50.221Z,16.48
2018-06-05T07:12:50.143Z,16.31
2018-06-05T07:13:50.177Z,16.33
2018-06-05T07:14:50.149Z,16.4
2018-06-05T07:15:50.194Z,16.44
2018-06-05T07:16:50.148Z,16.59
2018-06-05T07:17:50.281Z,16.74
2018-06-05T07:18:50.192Z,16.64
2018-06-05T07:19:50.294Z,16.62
2018-06-05T07:20:50.162Z,16.52
2018-06-05T07:21:50.132Z,16.53
2018-06-05T07:22:50.173Z,16.49
2018-06-05T07:23:50.140Z,16.6
2018-06-05T07:24:50.157Z,16.46
2018-06-05T07:25:50.129Z,16.33
2018-06-05T07:26:50.151Z,16.38
2018-06-05T07:27:50.245Z,16.55
2018-06-05T07:28:50.153Z,16.61
2018-06-05T07:29:50.317Z,16.62
2018-06-05T07:30:50.146Z,16.54
2018-06-05T07:31:50.364Z,16.58
2018-06-05T07:32:50.148Z,16.54
2018-06-05T07:33:50.174Z,16.35
2018-06-05T07:34:50.141Z,16.36
2018-06-05T07:35:50.284Z,16.46
2018-06-05T07:36:50.150Z,16.45
2018-06-05T07:37:50.303Z,16.42
2018-06-05T07:38:50.273Z,16.34
2018-06-05T07:39:50.218Z,16.45
2018-06-05T07:40:50.156Z,16.55
2018-06-05T07:41:50.145Z,16.6
2018-06-05T07:42:50.152Z,16.65
2018-06-05T07:43:50.256Z,16.61
2018-06-05T07:44:50.141Z,16.68
2018-06-05T07:45:50.139Z,16.71
2018-06-05T07:46:50.213Z,16.59
2018-06-05T07:47:50.167Z,16.54
2018-06-05T07:48:50.137Z,16.7
2018-06-05T07:49:50.144Z,16.79
2018-06-05T07:50:50.126Z,16.74
2018-06-05T07:51:50.162Z,16.65
2018-06-05T07:52:50.144Z,16.56
2018-06-05T07:53:50.135Z,16.49
2018-06-05T07:54:50.184Z,16.59
2018-06-05T07:55:50.121Z,16.72
2018-06-05T07:56:50.142Z,16.9
2018-06-05T07:57:50.119Z,16.95
2018-06-05T07:58:50.121Z,16.81
2018-06-05T07:59:50.116Z,16.78
2018-06-05T08:00:50.154Z,16.97
2018-06-05T08:01:50.117Z,16.74
2018-06-05T08:02:50.118Z,16.78
2018-06-05T08:03:50.144Z,16.67
2018-06-05T08:04:50.150Z,16.75
2018-06-05T08:05:50.161Z,16.75
2018-06-05T08:06:50.140Z,16.51
2018-06-05T08:07:50.136Z,16.52
2018-06-05T08:08:50.123Z,16.72
2018-06-05T08:09:50.172Z,16.29
2018-06-05T08:10:50.121Z,16.34
2018-06-05T08:11:50.387Z,16.56
2018-06-05T08:12:50.137Z,16.7
2018-06-05T08:13:50.109Z,16.65
2018-06-05T08:14:50.147Z,16.77
2018-06-05T08:15:50.304Z,16.74
2018-06-05T08:16:50.141Z,17.06
2018-06-05T08:17:50.113Z,17.13
2018-06-05T08:18:50.147Z,16.92
2018-06-05T08:19:50.192Z,16.81
2018-06-05T08:20:50.132Z,16.5
2018-06-05T08:21:50.152Z,16.42
2018-06-05T08:22:50.130Z,16.52
2018-06-05T08:23:50.151Z,16.8
2018-06-05T08:24:50.150Z,16.72
2018-06-05T08:25:50.157Z,16.57
2018-06-05T08:26:50.198Z,16.73
2018-06-05T08:27:50.120Z,16.92
2018-06-05T08:28:50.142Z,16.96
2018-06-05T08:29:50.357Z,16.76
2018-06-05T08:30:50.146Z,16.86
2018-06-05T08:31:50.212Z,16.81
2018-06-05T08:32:50.156Z,16.76
2018-06-05T08:33:53.400Z,16.93
2018-06-05T08:34:52.610Z,16.58
2018-06-05T08:35:50.157Z,16.76
2018-06-05T08:36:50.153Z,16.86
2018-06-05T08:37:50.575Z,16.91
2018-06-05T08:38:50.117Z,16.68
2018-06-05T08:39:50.151Z,16.52
2018-06-05T08:40:50.112Z,16.31
2018-06-05T08:41:50.195Z,16.51
2018-06-05T08:42:50.190Z,16.48
2018-06-05T08:43:50.253Z,16.51
2018-06-05T08:44:50.258Z,17.03
2018-06-05T08:45:50.344Z,17.04
2018-06-05T08:46:50.247Z,16.84
2018-06-05T08:47:50.134Z,17.08
2018-06-05T08:48:50.156Z,16.94
2018-06-05T08:49:50.108Z,16.85
2018-06-05T08:50:50.123Z,16.91
2018-06-05T08:51:50.146Z,16.75
2018-06-05T08:52:50.128Z,16.77
2018-06-05T08:53:50.161Z,16.68
2018-06-05T08:54:50.129Z,17.14
2018-06-05T08:55:50.375Z,16.99
2018-06-05T08:56:50.103Z,17.01
2018-06-05T08:57:50.150Z,16.83
2018-06-05T08:58:50.136Z,16.7
2018-06-05T08:59:50.353Z,16.91
2018-06-05T09:00:50.139Z,16.75
2018-06-05T09:01:50.149Z,16.76
2018-06-05T09:03:00.522Z,16.64
2018-06-05T09:03:50.406Z,16.65
2018-06-05T09:04:50.135Z,16.76
2018-06-05T09:05:50.160Z,16.87
2018-06-05T09:06:50.184Z,16.89
2018-06-05T09:07:50.147Z,16.87
2018-06-05T09:08:50.125Z,16.93
2018-06-05T09:09:50.102Z,16.91
2018-06-05T09:10:50.315Z,16.81
2018-06-05T09:11:50.100Z,16.94
2018-06-05T09:12:50.483Z,16.8
2018-06-05T09:13:50.129Z,16.64
2018-06-05T09:14:50.127Z,16.69
2018-06-05T09:15:50.100Z,16.8
2018-06-05T09:16:50.116Z,16.79
2018-06-05T09:17:50.110Z,16.99
2018-06-05T09:18:50.153Z,17.13
2018-06-05T09:19:50.093Z,17.05
2018-06-05T09:20:50.107Z,16.74
2018-06-05T09:21:50.139Z,16.74
2018-06-05T09:22:50.115Z,16.66
2018-06-05T09:23:50.097Z,16.64
2018-06-05T09:24:50.109Z,16.65
2018-06-05T09:25:50.105Z,16.54
2018-06-05T09:26:50.590Z,16.53
2018-06-05T09:27:50.145Z,16.61
2018-06-05T09:28:50.155Z,16.71
2018-06-05T09:29:50.224Z,16.86
2018-06-05T09:30:50.094Z,16.88
2018-06-05T09:31:50.198Z,17.03
2018-06-05T09:32:50.135Z,17
2018-06-05T09:33:50.094Z,17.09
2018-06-05T09:34:50.116Z,17.33
2018-06-05T09:35:50.110Z,17.12
2018-06-05T09:36:50.130Z,16.65
2018-06-05T09:37:50.391Z,16.83
2018-06-05T09:38:50.121Z,16.92
2018-06-05T09:39:50.110Z,17.04
2018-06-05T09:40:50.084Z,16.99
2018-06-05T09:41:50.098Z,17
2018-06-05T09:42:50.281Z,16.96
2018-06-05T09:43:50.109Z,17.03
2018-06-05T09:44:50.129Z,16.99
2018-06-05T09:45:50.192Z,16.99
2018-06-05T09:46:50.418Z,16.94
2018-06-05T09:47:50.177Z,16.91
2018-06-05T09:48:50.119Z,16.98
2018-06-05T09:49:50.149Z,17.05
2018-06-05T09:50:50.127Z,16.97
2018-06-05T09:51:50.092Z,17.05
2018-06-05T09:52:50.105Z,17.05
2018-06-05T09:53:50.092Z,16.75
2018-06-05T09:54:50.223Z,16.75
2018-06-05T09:55:50.113Z,16.8
2018-06-05T09:56:50.100Z,17.04
2018-06-05T09:57:50.841Z,16.78
2018-06-05T09:58:50.178Z,16.76
2018-06-05T09:59:50.169Z,17.01
2018-06-05T10:00:50.161Z,16.87
2018-06-05T10:01:50.130Z,16.91
2018-06-05T10:02:50.082Z,17.16
2018-06-05T10:03:50.454Z,17.05
2018-06-05T10:04:50.203Z,17.14
2018-06-05T10:05:50.084Z,17.09
2018-06-05T10:06:50.144Z,17.31
2018-06-05T10:07:50.086Z,17.11
2018-06-05T10:08:50.124Z,17.19
2018-06-05T10:09:50.121Z,17.03
2018-06-05T10:10:50.138Z,17.2
2018-06-05T10:11:50.190Z,17
2018-06-05T10:12:50.094Z,17.2
2018-06-05T10:13:50.490Z,16.81
2018-06-05T10:14:50.165Z,17.14
2018-06-05T10:15:50.115Z,17.03
2018-06-05T10:16:50.077Z,16.97
2018-06-05T10:17:50.072Z,17.08
2018-06-05T10:18:50.089Z,17.23
2018-06-05T10:19:50.088Z,17.31
2018-06-05T10:20:50.103Z,17.14
2018-06-05T10:21:50.066Z,16.96
2018-06-05T10:22:50.063Z,16.89
2018-06-05T10:23:50.104Z,16.81
2018-06-05T10:24:50.092Z,17.05
2018-06-05T10:25:50.118Z,17.1
2018-06-05T10:26:50.116Z,17.01
2018-06-05T10:27:50.374Z,17.25
2018-06-05T10:28:50.107Z,17.04
2018-06-05T10:29:50.176Z,17.11
2018-06-05T10:30:50.101Z,17.18
2018-06-05T10:31:50.117Z,17.26
2018-06-05T10:32:50.133Z,17.14
2018-06-05T10:33:50.106Z,17.47
2018-06-05T10:34:50.428Z,17.3
2018-06-05T10:35:50.132Z,17.27
2018-06-05T10:36:50.076Z,17.2
2018-06-05T10:37:50.107Z,17.25
2018-06-05T10:38:50.059Z,17.26
2018-06-05T10:39:50.066Z,17.28
2018-06-05T10:40:50.102Z,17.22
2018-06-05T10:41:50.092Z,17.25
2018-06-05T10:42:50.081Z,17.18
2018-06-05T10:43:50.089Z,17.28
2018-06-05T10:44:50.101Z,17.39
2018-06-05T10:45:50.086Z,17.29
2018-06-05T10:46:50.100Z,17.13
2018-06-05T10:47:50.054Z,17.18
2018-06-05T10:48:50.744Z,17.2
2018-06-05T10:49:50.042Z,17.26
2018-06-05T10:50:50.183Z,17.05
2018-06-05T10:51:50.070Z,17.22
2018-06-05T10:52:50.088Z,17.33
2018-06-05T10:53:50.139Z,17.18
2018-06-05T10:54:50.098Z,17.2
2018-06-05T10:55:50.084Z,17.27
2018-06-05T10:56:50.064Z,17.23
2018-06-05T10:57:50.090Z,17.27
2018-06-05T10:58:50.118Z,17.36
2018-06-05T10:59:50.139Z,17.52
2018-06-05T11:00:50.066Z,17.26
2018-06-05T11:01:50.052Z,17.39
2018-06-05T11:02:50.078Z,17.24
2018-06-05T11:03:50.112Z,17.01
2018-06-05T11:04:50.061Z,17.2
2018-06-05T11:05:50.080Z,17.34
2018-06-05T11:06:50.123Z,16.99
2018-06-05T11:07:50.154Z,16.87
2018-06-05T11:08:50.096Z,17.01
2018-06-05T11:09:50.075Z,17.25
2018-06-05T11:10:50.077Z,17.38
2018-06-05T11:11:50.076Z,17.25
2018-06-05T11:12:50.649Z,17.17
2018-06-05T11:13:50.090Z,17.38
2018-06-05T11:14:50.071Z,17.29
2018-06-05T11:15:50.093Z,16.88
2018-06-05T11:16:50.056Z,16.92
2018-06-05T11:17:50.078Z,16.74
2018-06-05T11:18:50.151Z,16.96
2018-06-05T11:19:50.062Z,16.82
2018-06-05T11:20:50.108Z,16.95
2018-06-05T11:21:50.117Z,16.9
2018-06-05T11:22:50.101Z,16.66
2018-06-05T11:23:50.267Z,16.87
2018-06-05T11:24:50.277Z,17.27
2018-06-05T11:25:50.221Z,16.97
2018-06-05T11:26:50.247Z,16.83
2018-06-05T11:27:50.070Z,16.92
2018-06-05T11:28:50.129Z,16.94
2018-06-05T11:29:50.085Z,16.53
2018-06-05T11:30:50.243Z,16.25
2018-06-05T11:31:50.088Z,16.26
2018-06-05T11:32:50.065Z,16.31
2018-06-05T11:33:50.425Z,16.41
2018-06-05T11:34:50.098Z,16.47
2018-06-05T11:35:50.137Z,16.37
2018-06-05T11:36:50.359Z,16.22
2018-06-05T11:37:50.057Z,16.31
2018-06-05T11:38:50.089Z,16.09
2018-06-05T11:39:50.061Z,16.03
2018-06-05T11:40:50.124Z,15.98
2018-06-05T11:41:50.090Z,15.91
2018-06-05T11:42:50.063Z,15.97
2018-06-05T11:43:50.066Z,16.05
2018-06-05T11:44:50.057Z,15.93
2018-06-05T11:45:50.100Z,16.36
2018-06-05T11:46:50.280Z,16.43
2018-06-05T11:47:50.057Z,16.53
2018-06-05T11:48:50.053Z,16.51
2018-06-05T11:49:50.111Z,16.35
2018-06-05T11:50:50.047Z,16.06
2018-06-05T11:51:50.054Z,16.42
2018-06-05T11:52:50.038Z,16.69
2018-06-05T11:53:50.096Z,16.54
2018-06-05T11:54:50.070Z,16.22
2018-06-05T11:55:50.078Z,16.23
2018-06-05T11:56:50.155Z,16.39
2018-06-05T11:57:50.164Z,16.41
2018-06-05T11:58:50.200Z,15.97
2018-06-05T11:59:50.045Z,15.91
2018-06-05T12:00:50.430Z,15.97
2018-06-05T12:01:50.772Z,16.05
2018-06-05T12:02:50.032Z,16.01
2018-06-05T12:03:50.085Z,16.24
2018-06-05T12:04:50.063Z,16.11
2018-06-05T12:05:50.107Z,16.07
2018-06-05T12:06:50.081Z,15.76
2018-06-05T12:07:50.086Z,16.01
2018-06-05T12:08:50.072Z,16
2018-06-05T12:09:50.137Z,15.91
2018-06-05T12:10:50.068Z,15.6
2018-06-05T12:11:50.094Z,16.11
2018-06-05T12:12:50.071Z,15.89
2018-06-05T12:13:50.054Z,15.75
2018-06-05T12:14:50.083Z,15.84
2018-06-05T12:15:50.103Z,16.12
2018-06-05T12:16:50.080Z,15.85
2018-06-05T12:17:50.586Z,15.88
2018-06-05T12:18:50.065Z,15.8
2018-06-05T12:19:50.095Z,15.5
2018-06-05T12:20:50.043Z,15.52
2018-06-05T12:21:50.043Z,15.52
2018-06-05T12:22:50.089Z,15.47
2018-06-05T12:23:50.073Z,15.7
2018-06-05T12:24:50.127Z,15.68
2018-06-05T12:25:50.236Z,15.8
2018-06-05T12:26:50.050Z,15.97
2018-06-05T12:27:50.068Z,15.84
2018-06-05T12:28:50.173Z,15.58
2018-06-05T12:29:50.191Z,15.63
2018-06-05T12:30:50.238Z,15.56
2018-06-05T12:31:50.073Z,15.55
2018-06-05T12:32:50.263Z,15.51
2018-06-05T12:33:50.062Z,15.59
2018-06-05T12:34:50.128Z,15.53
2018-06-05T12:35:50.040Z,15.56
2018-06-05T12:36:50.200Z,15.62
2018-06-05T12:37:50.067Z,15.54
2018-06-05T12:38:50.181Z,15.66
2018-06-05T12:39:50.064Z,15.68
2018-06-05T12:40:50.056Z,15.64
2018-06-05T12:41:50.390Z,15.71
2018-06-05T12:42:50.051Z,15.57
2018-06-05T12:43:50.066Z,15.62
2018-06-05T12:44:50.068Z,15.67
2018-06-05T12:45:50.039Z,15.85
2018-06-05T12:46:50.048Z,15.91
2018-06-05T12:47:50.083Z,15.11
2018-06-05T12:48:50.067Z,15.51
2018-06-05T12:49:50.061Z,15.1
2018-06-05T12:50:50.062Z,15.2
2018-06-05T12:51:50.047Z,15.18
2018-06-05T12:52:50.034Z,15.49
2018-06-05T12:53:50.041Z,15.47
2018-06-05T12:54:50.034Z,15.61
2018-06-05T12:55:50.057Z,15.8