createdAt,value
2019-04-16T00:00:11.829Z,21.33
2019-04-16T00:02:44.235Z,22.07
2019-04-16T00:05:15.699Z,21.83
2019-04-16T00:07:47.204Z,23.52
2019-04-16T00:10:19.762Z,23.83
2019-04-16T00:12:54.746Z,22.20
2019-04-16T00:15:24.728Z,22.42
2019-04-16T00:21:44.166Z,21.55
2019-04-16T00:24:18.239Z,21.55
2019-04-16T00:26:47.001Z,21.42
2019-04-16T00:29:19.145Z,22.80
2019-04-16T00:31:50.630Z,22.50
2019-04-16T00:34:20.503Z,21.80
2019-04-16T00:36:53.202Z,21.45
2019-04-16T00:39:24.830Z,24.10
2019-04-16T00:41:54.557Z,22.20
2019-04-16T00:44:29.198Z,24.23
2019-04-16T00:46:59.025Z,23.18
2019-04-16T00:49:28.696Z,21.73
2019-04-16T00:51:58.527Z,22.32
2019-04-16T00:54:28.557Z,21.30
2019-04-16T00:56:58.423Z,20.27
2019-04-16T00:59:29.733Z,22.20
2019-04-16T01:02:00.098Z,21.55
2019-04-16T01:04:29.795Z,22.17
2019-04-16T01:07:00.584Z,22.80
2019-04-16T01:09:34.615Z,19.25
2019-04-16T01:12:05.821Z,19.65
2019-04-16T01:14:35.864Z,18.37
2019-04-16T01:17:05.819Z,19.12
2019-04-16T01:19:35.532Z,18.37
2019-04-16T01:22:16.794Z,17.98
2019-04-16T01:24:52.497Z,18.37
2019-04-16T01:27:22.926Z,20.52
2019-04-16T01:29:54.490Z,17.35
2019-04-16T01:32:28.706Z,20.25
2019-04-16T01:35:00.173Z,20.77
2019-04-16T01:37:31.611Z,18.73
2019-04-16T01:40:04.533Z,19.82
2019-04-16T01:42:35.925Z,21.60
2019-04-16T01:45:07.637Z,19.82
2019-04-16T01:47:37.747Z,21.65
2019-04-16T01:50:10.428Z,20.17
2019-04-16T01:52:41.217Z,22.27
2019-04-16T01:55:11.249Z,21.93
2019-04-16T01:57:41.237Z,20.43
2019-04-16T02:00:12.253Z,21.45
2019-04-16T02:02:43.531Z,22.02
2019-04-16T02:05:16.398Z,21.57
2019-04-16T02:07:46.340Z,22.52
2019-04-16T02:10:16.406Z,20.77
2019-04-16T02:12:46.215Z,21.87
2019-04-16T02:15:16.037Z,23.27
2019-04-16T02:17:46.369Z,22.77
2019-04-16T02:20:17.132Z,20.97
2019-04-16T02:22:47.127Z,21.03
2019-04-16T02:25:20.144Z,20.00
2019-04-16T02:27:49.418Z,19.65
2019-04-16T02:30:19.650Z,19.17
2019-04-16T02:32:49.460Z,20.03
2019-04-16T02:35:20.666Z,19.55
2019-04-16T02:37:50.570Z,18.90
2019-04-16T02:40:20.681Z,20.20
2019-04-16T02:42:51.571Z,20.88
2019-04-16T02:45:23.478Z,20.60
2019-04-16T02:47:52.827Z,18.27
2019-04-16T02:50:30.232Z,20.92
2019-04-16T02:52:57.672Z,19.45
2019-04-16T02:55:29.235Z,19.47
2019-04-16T02:58:01.894Z,20.90
2019-04-16T03:00:33.959Z,21.00
2019-04-16T03:03:05.601Z,19.60
2019-04-16T03:05:37.050Z,22.77
2019-04-16T03:08:06.864Z,21.27
2019-04-16T03:10:36.756Z,23.40
2019-04-16T03:13:07.647Z,22.77
2019-04-16T03:15:40.610Z,22.27
2019-04-16T03:18:14.149Z,20.37
2019-04-16T03:20:42.983Z,22.23
2019-04-16T03:23:13.213Z,21.87
2019-04-16T03:25:45.086Z,20.72
2019-04-16T03:28:14.644Z,23.42
2019-04-16T03:30:46.210Z,22.58
2019-04-16T03:33:16.584Z,25.85
2019-04-16T03:35:47.695Z,24.63
2019-04-16T03:38:17.448Z,23.65
2019-04-16T03:40:49.067Z,25.95
2019-04-16T03:43:20.876Z,25.48
2019-04-16T03:45:53.613Z,24.67
2019-04-16T03:48:24.606Z,22.75
2019-04-16T03:50:55.795Z,23.62
2019-04-16T03:53:27.387Z,28.25
2019-04-16T03:55:59.144Z,26.57
2019-04-16T03:58:32.047Z,24.30
2019-04-16T04:01:04.300Z,27.15
2019-04-16T04:03:38.285Z,25.23
2019-04-16T04:06:08.448Z,23.62
2019-04-16T04:08:38.312Z,23.00
2019-04-16T04:11:10.400Z,23.85
2019-04-16T04:13:39.951Z,22.42
2019-04-16T04:16:10.029Z,23.57
2019-04-16T04:18:42.909Z,22.35
2019-04-16T04:21:11.289Z,22.15
2019-04-16T04:23:41.468Z,23.90
2019-04-16T04:26:12.665Z,25.10
2019-04-16T04:28:43.891Z,21.40
2019-04-16T04:31:15.194Z,25.72
2019-04-16T04:33:45.485Z,25.68
2019-04-16T04:36:18.753Z,24.35
2019-04-16T04:38:47.400Z,20.52
2019-04-16T04:41:19.920Z,25.48
2019-04-16T04:43:51.175Z,23.57
2019-04-16T04:46:20.992Z,22.55
2019-04-16T04:48:54.996Z,19.35
2019-04-16T04:51:22.367Z,21.82
2019-04-16T04:53:52.115Z,19.87
2019-04-16T04:56:21.907Z,20.10
2019-04-16T04:58:54.944Z,19.27
2019-04-16T05:01:24.703Z,18.75
2019-04-16T05:03:56.053Z,18.48
2019-04-16T05:06:28.024Z,18.30
2019-04-16T05:09:00.401Z,19.62
2019-04-16T05:11:29.476Z,18.77
2019-04-16T05:13:59.201Z,16.23
2019-04-16T05:16:31.472Z,18.07
2019-04-16T05:19:01.614Z,16.25
2019-04-16T05:21:31.400Z,16.45
2019-04-16T05:24:05.938Z,17.67
2019-04-16T05:26:39.106Z,16.42
2019-04-16T05:29:10.460Z,18.12
2019-04-16T05:31:41.569Z,16.48
2019-04-16T05:34:13.129Z,17.82
2019-04-16T05:36:46.303Z,18.48
2019-04-16T05:39:14.445Z,18.60
2019-04-16T05:41:44.303Z,18.57
2019-04-16T05:44:14.931Z,17.82
2019-04-16T05:46:46.848Z,18.70
2019-04-16T05:49:16.781Z,19.32
2019-04-16T05:51:46.545Z,19.80
2019-04-16T05:54:17.867Z,18.00
2019-04-16T05:56:49.217Z,22.02
2019-04-16T05:59:33.446Z,22.25
2019-04-16T06:02:01.833Z,24.93
2019-04-16T06:07:21.815Z,23.62
2019-04-16T06:14:40.499Z,24.87
2019-04-16T06:21:02.398Z,24.87
2019-04-16T06:30:33.818Z,23.80
2019-04-16T06:36:01.938Z,20.82
2019-04-16T06:38:39.408Z,22.13
2019-04-16T06:41:14.044Z,20.43
2019-04-16T06:43:52.024Z,20.20
2019-04-16T06:46:23.954Z,23.12
2019-04-16T06:48:55.713Z,21.75
2019-04-16T06:51:34.745Z,19.35
2019-04-16T06:54:06.241Z,20.12
2019-04-16T06:56:40.335Z,21.68
2019-04-16T06:59:10.847Z,20.93
2019-04-16T07:01:42.535Z,21.27
2019-04-16T07:04:14.019Z,20.75
2019-04-16T07:06:45.762Z,19.67
2019-04-16T07:09:17.146Z,18.80
2019-04-16T07:11:54.594Z,19.95
2019-04-16T07:14:19.959Z,19.20
2019-04-16T07:16:49.751Z,18.90
2019-04-16T07:19:19.354Z,18.37
2019-04-16T07:21:49.938Z,17.80
2019-04-16T07:24:22.734Z,19.13
2019-04-16T07:26:51.215Z,17.83
2019-04-16T07:29:22.642Z,19.48
2019-04-16T07:31:54.393Z,19.17
2019-04-16T07:34:26.958Z,20.82
2019-04-16T07:37:00.467Z,21.07
2019-04-16T07:39:36.872Z,20.60
2019-04-16T07:42:11.140Z,22.90
2019-04-16T07:44:41.271Z,23.10
2019-04-16T07:47:12.573Z,23.65
2019-04-16T07:50:00.463Z,28.00
2019-04-16T07:52:33.200Z,25.90
2019-04-16T07:55:04.709Z,22.25
2019-04-16T07:57:34.518Z,22.80
2019-04-16T08:00:09.895Z,24.63
2019-04-16T08:02:39.702Z,23.02
2019-04-16T08:05:09.922Z,23.00
2019-04-16T08:07:39.687Z,21.27
2019-04-16T08:10:09.563Z,23.85
2019-04-16T08:12:42.360Z,24.57
2019-04-16T08:15:15.003Z,23.22
2019-04-16T08:17:43.948Z,24.32
2019-04-16T08:20:13.987Z,22.80
2019-04-16T08:22:47.244Z,22.17
2019-04-16T08:25:16.797Z,23.05
2019-04-16T08:27:47.285Z,23.57
2019-04-16T08:30:17.852Z,23.35
2019-04-16T08:32:48.876Z,24.52
2019-04-16T08:35:19.215Z,23.52
2019-04-16T08:37:49.626Z,24.10
2019-04-16T08:40:19.385Z,24.20
2019-04-16T08:42:49.060Z,24.87
2019-04-16T08:45:20.641Z,23.50
2019-04-16T08:47:50.247Z,23.62
2019-04-16T08:50:19.964Z,25.97
2019-04-16T08:52:49.643Z,24.77
2019-04-16T08:55:20.454Z,25.05
2019-04-16T08:57:50.835Z,24.82
2019-04-16T09:00:22.930Z,25.95
2019-04-16T09:02:57.734Z,25.75
2019-04-16T09:05:24.125Z,24.80
2019-04-16T09:08:10.893Z,27.58
2019-04-16T09:10:30.921Z,26.55
2019-04-16T09:13:04.799Z,29.20
2019-04-16T09:15:35.519Z,28.83
2019-04-16T09:18:07.060Z,26.65
2019-04-16T09:20:38.466Z,28.45
2019-04-16T09:23:08.469Z,28.47
2019-04-16T09:25:42.522Z,27.35
2019-04-16T09:28:24.540Z,27.52
2019-04-16T09:30:46.677Z,27.55
2019-04-16T09:33:17.239Z,27.20
2019-04-16T09:35:48.583Z,26.57
2019-04-16T09:38:19.994Z,27.62
2019-04-16T09:40:51.483Z,25.70
2019-04-16T09:43:22.865Z,27.87
2019-04-16T09:45:52.443Z,28.13
2019-04-16T09:48:22.309Z,25.90
2019-04-16T09:50:52.049Z,26.42
2019-04-16T09:53:32.595Z,27.62
2019-04-16T09:55:54.649Z,26.65
2019-04-16T09:58:25.497Z,27.95
2019-04-16T10:00:56.861Z,26.85
2019-04-16T10:03:29.148Z,26.15
2019-04-16T10:05:58.950Z,26.25
2019-04-16T10:08:29.496Z,25.30
2019-04-16T10:11:02.673Z,27.10
2019-04-16T10:13:35.479Z,25.30
2019-04-16T10:16:02.051Z,25.35
2019-04-16T10:18:34.710Z,25.52
2019-04-16T10:21:03.619Z,25.77
2019-04-16T10:23:34.971Z,24.32
2019-04-16T10:26:05.368Z,23.85
2019-04-16T10:28:37.097Z,24.90
2019-04-16T10:31:07.678Z,24.77
2019-04-16T10:33:37.384Z,24.55
2019-04-16T10:36:07.214Z,24.10
2019-04-16T10:38:36.649Z,22.67
2019-04-16T10:41:08.172Z,22.95
2019-04-16T10:43:44.704Z,22.70
2019-04-16T10:46:13.621Z,22.30
2019-04-16T10:48:44.989Z,24.90
2019-04-16T10:51:16.365Z,22.45
2019-04-16T10:53:45.808Z,21.93
2019-04-16T10:56:20.753Z,24.43
2019-04-16T10:58:50.079Z,23.92
2019-04-16T11:01:21.500Z,22.98
2019-04-16T11:03:52.954Z,23.47
2019-04-16T11:06:25.439Z,22.53
2019-04-16T11:08:55.473Z,24.45
2019-04-16T11:11:26.686Z,23.40
2019-04-16T11:13:59.981Z,23.17
2019-04-16T11:16:27.765Z,22.87
2019-04-16T11:18:57.591Z,22.80
2019-04-16T11:21:27.466Z,22.52
2019-04-16T11:23:59.574Z,23.80
2019-04-16T11:26:29.356Z,23.53
2019-04-16T11:28:59.010Z,23.67
2019-04-16T11:31:28.831Z,23.55
2019-04-16T11:33:59.420Z,24.80
2019-04-16T11:36:30.990Z,23.10
2019-04-16T11:39:00.767Z,24.18
2019-04-16T11:41:30.400Z,22.90
2019-04-16T11:44:14.240Z,24.00
2019-04-16T11:46:31.596Z,24.72
2019-04-16T11:49:01.297Z,24.85
2019-04-16T11:51:32.246Z,23.73
2019-04-16T11:54:01.944Z,24.45
2019-04-16T11:56:31.658Z,22.70
2019-04-16T11:59:01.405Z,22.87
2019-04-16T12:01:32.820Z,22.80
2019-04-16T12:04:04.411Z,23.57
2019-04-16T12:06:36.244Z,24.80
2019-04-16T12:09:11.062Z,23.50
2019-04-16T12:11:42.454Z,23.77
2019-04-16T12:14:11.957Z,22.95
2019-04-16T12:16:43.285Z,22.85
2019-04-16T12:19:14.762Z,22.22
2019-04-16T12:21:46.104Z,21.02
2019-04-16T12:24:18.661Z,20.92
2019-04-16T12:26:50.288Z,20.92
2019-04-16T12:29:23.260Z,21.07
2019-04-16T12:31:54.790Z,20.52
2019-04-16T12:34:26.157Z,20.92
2019-04-16T12:36:57.495Z,20.65
2019-04-16T12:39:28.974Z,20.43
2019-04-16T12:42:00.436Z,21.48
2019-04-16T12:44:44.517Z,21.05
2019-04-16T12:47:03.433Z,21.33
2019-04-16T12:49:34.900Z,21.60
2019-04-16T12:52:07.210Z,20.52
2019-04-16T12:54:38.637Z,21.10
2019-04-16T12:57:14.011Z,21.50
2019-04-16T12:59:42.970Z,22.60
2019-04-16T13:02:14.984Z,21.10
2019-04-16T13:04:48.799Z,21.15
2019-04-16T13:07:19.563Z,23.20
2019-04-16T13:09:51.047Z,22.27
2019-04-16T13:12:22.307Z,21.17
2019-04-16T13:15:00.445Z,20.70
2019-04-16T13:17:24.961Z,20.25
2019-04-16T13:19:56.195Z,20.12
2019-04-16T13:22:27.545Z,20.70
2019-04-16T13:24:58.913Z,20.70
2019-04-16T13:27:30.417Z,20.12
2019-04-16T13:30:03.418Z,19.87
2019-04-16T13:32:33.428Z,19.80
2019-04-16T13:35:03.554Z,18.30
2019-04-16T13:37:36.887Z,18.67
2019-04-16T13:40:11.158Z,19.40
2019-04-16T13:42:41.132Z,19.17
2019-04-16T13:45:17.911Z,19.48
2019-04-16T13:47:47.415Z,18.12
2019-04-16T13:50:19.068Z,18.30
2019-04-16T13:52:52.003Z,19.52
2019-04-16T13:55:23.672Z,19.25
2019-04-16T13:57:55.106Z,21.52
2019-04-16T14:00:26.632Z,19.77
2019-04-16T14:06:09.340Z,18.03
2019-04-16T14:09:16.010Z,17.05
2019-04-16T14:16:32.698Z,16.55
2019-04-16T14:19:06.985Z,17.50
2019-04-16T14:21:40.424Z,17.20
2019-04-16T14:24:20.303Z,17.05
2019-04-16T14:34:05.479Z,16.85
2019-04-16T14:36:35.307Z,16.55
2019-04-16T14:39:09.043Z,15.63
2019-04-16T14:41:38.669Z,15.97
2019-04-16T14:44:09.966Z,16.77
2019-04-16T14:46:39.879Z,17.80
2019-04-16T14:49:09.599Z,16.62
2019-04-16T14:51:39.313Z,16.20
2019-04-16T14:54:10.644Z,16.57
2019-04-16T14:56:42.024Z,15.70
2019-04-16T14:59:26.782Z,15.25
2019-04-16T15:01:46.292Z,15.50
2019-04-16T15:04:17.619Z,14.93
2019-04-16T15:06:52.371Z,15.10
2019-04-16T15:09:21.904Z,15.48
2019-04-16T15:11:53.135Z,14.65
2019-04-16T15:14:26.077Z,13.57
2019-04-16T15:16:55.440Z,14.38
2019-04-16T15:19:26.739Z,14.47
2019-04-16T15:21:58.128Z,13.57
2019-04-16T15:24:29.399Z,12.80
2019-04-16T15:27:00.824Z,12.47
2019-04-16T15:29:32.980Z,12.50
2019-04-16T15:32:06.002Z,12.93
2019-04-16T15:34:41.874Z,13.05
2019-04-16T15:37:10.716Z,12.45
2019-04-16T15:39:41.970Z,13.45
2019-04-16T15:42:16.323Z,12.55
2019-04-16T15:44:46.228Z,12.68
2019-04-16T15:47:17.518Z,12.82
2019-04-16T15:49:49.644Z,12.75
2019-04-16T15:52:21.563Z,13.50
2019-04-16T15:54:52.798Z,13.58
2019-04-16T15:57:24.283Z,12.33
2019-04-16T15:59:55.513Z,12.23
2019-04-16T16:02:24.917Z,11.75
2019-04-16T16:04:56.163Z,11.65
2019-04-16T16:07:26.500Z,11.08
2019-04-16T16:09:59.037Z,12.13
2019-04-16T16:12:29.571Z,11.20
2019-04-16T16:14:59.225Z,11.68
2019-04-16T16:17:28.836Z,11.73
2019-04-16T16:19:58.596Z,12.40
2019-04-16T16:22:30.299Z,10.85
2019-04-16T16:25:00.151Z,11.00
2019-04-16T16:27:29.940Z,12.20
2019-04-16T16:29:59.593Z,11.57
2019-04-16T16:32:29.186Z,11.95
2019-04-16T16:35:02.149Z,12.55
2019-04-16T16:37:33.853Z,12.55
2019-04-16T16:40:05.130Z,12.53
2019-04-16T16:42:34.731Z,12.55
2019-04-16T16:45:06.737Z,12.65
2019-04-16T16:47:40.271Z,13.30
2019-04-16T16:50:12.833Z,12.90
2019-04-16T16:52:42.325Z,12.82
2019-04-16T16:55:13.802Z,13.10
2019-04-16T16:57:45.283Z,13.60
2019-04-16T17:00:20.785Z,13.20
2019-04-16T17:02:51.235Z,12.37
2019-04-16T17:05:24.069Z,13.88
2019-04-16T17:07:55.130Z,13.38
2019-04-16T17:10:24.782Z,13.70
2019-04-16T17:12:54.405Z,13.65
2019-04-16T17:15:24.029Z,13.70
2019-04-16T17:17:53.711Z,13.62
2019-04-16T17:20:23.405Z,13.43
2019-04-16T17:22:53.682Z,13.35
2019-04-16T17:25:35.559Z,14.55
2019-04-16T17:27:54.901Z,13.10
2019-04-16T17:30:24.651Z,15.00
2019-04-16T17:32:55.854Z,15.23
2019-04-16T17:35:25.643Z,15.75
2019-04-16T17:37:55.392Z,15.30
2019-04-16T17:40:26.661Z,14.05
2019-04-16T17:42:57.963Z,13.62
2019-04-16T17:45:29.291Z,14.65
2019-04-16T17:48:00.572Z,16.67
2019-04-16T17:50:31.835Z,16.10
2019-04-16T17:53:03.293Z,15.93
2019-04-16T17:55:34.775Z,16.75
2019-04-16T17:58:06.196Z,16.65
2019-04-16T18:00:37.722Z,15.13
2019-04-16T18:03:10.664Z,14.95
2019-04-16T18:05:41.907Z,15.75
2019-04-16T18:08:13.291Z,15.45
2019-04-16T18:10:44.514Z,14.43
2019-04-16T18:13:17.692Z,13.27
2019-04-16T18:15:50.672Z,13.13
2019-04-16T18:18:24.049Z,9.25
2019-04-16T18:20:58.648Z,9.60
2019-04-16T18:23:28.499Z,9.40
2019-04-16T18:25:59.734Z,9.48
2019-04-16T18:28:31.039Z,10.28
2019-04-16T18:31:02.488Z,12.10
2019-04-16T18:33:33.915Z,11.30
2019-04-16T18:36:05.522Z,9.08
2019-04-16T18:38:36.859Z,9.08
2019-04-16T18:41:08.172Z,10.40
2019-04-16T18:43:40.213Z,9.90
2019-04-16T18:46:15.183Z,10.08
2019-04-16T18:48:47.203Z,8.85
2019-04-16T18:51:17.001Z,8.08
2019-04-16T18:53:46.821Z,8.65
2019-04-16T18:56:16.484Z,8.53
2019-04-16T18:58:48.682Z,8.93
2019-04-16T19:01:20.135Z,9.23
2019-04-16T19:03:49.903Z,9.10
2019-04-16T19:06:20.825Z,9.90
2019-04-16T19:08:50.811Z,9.15
2019-04-16T19:11:20.702Z,10.03
2019-04-16T19:13:50.368Z,10.60
2019-04-16T19:16:20.417Z,9.65
2019-04-16T19:18:50.327Z,10.08
2019-04-16T19:21:20.816Z,10.25
2019-04-16T19:23:50.498Z,10.95
2019-04-16T19:26:20.272Z,10.75
2019-04-16T19:28:50.007Z,9.98
2019-04-16T19:31:22.848Z,10.05
2019-04-16T19:33:51.192Z,10.63
2019-04-16T19:36:24.722Z,10.23
2019-04-16T19:38:52.266Z,11.48
2019-04-16T19:41:24.382Z,11.20
2019-04-16T19:43:55.029Z,11.03
2019-04-16T19:46:24.840Z,11.70
2019-04-16T19:48:56.641Z,12.15
2019-04-16T19:51:26.077Z,11.12
2019-04-16T19:53:57.057Z,11.20
2019-04-16T19:56:26.961Z,11.30
2019-04-16T19:58:58.659Z,11.25
2019-04-16T20:01:28.725Z,11.18
2019-04-16T20:03:59.650Z,10.45
2019-04-16T20:06:29.771Z,10.13
2019-04-16T20:09:00.979Z,10.82
2019-04-16T20:11:30.541Z,11.00
2019-04-16T20:14:03.412Z,11.25
2019-04-16T20:16:34.375Z,11.43
2019-04-16T20:19:05.631Z,11.20
2019-04-16T20:21:37.890Z,11.40
2019-04-16T20:24:10.917Z,10.23
2019-04-16T20:26:41.695Z,11.30
2019-04-16T20:29:13.736Z,11.03
2019-04-16T20:31:43.471Z,11.08
2019-04-16T20:34:13.361Z,10.20
2019-04-16T20:36:42.988Z,10.58
2019-04-16T20:39:12.594Z,10.72
2019-04-16T20:41:42.248Z,10.60
2019-04-16T20:44:11.855Z,10.13
2019-04-16T20:46:43.067Z,9.65
2019-04-16T20:49:16.862Z,10.65
2019-04-16T20:51:45.564Z,11.25
2019-04-16T20:54:15.202Z,11.63
2019-04-16T20:56:46.372Z,11.97
2019-04-16T20:59:16.020Z,11.08
2019-04-16T21:01:45.676Z,12.63
2019-04-16T21:04:16.870Z,13.70
2019-04-16T21:06:46.578Z,13.18
2019-04-16T21:09:16.204Z,11.93
2019-04-16T21:11:45.775Z,11.43
2019-04-16T21:14:15.425Z,10.87
2019-04-16T21:16:45.162Z,11.95
2019-04-16T21:19:22.864Z,10.78
2019-04-16T21:21:46.126Z,10.45
2019-04-16T21:24:15.767Z,10.68
2019-04-16T21:26:45.380Z,9.25
2019-04-16T21:29:16.923Z,9.98
2019-04-16T21:31:48.417Z,9.08
2019-04-16T21:34:24.315Z,9.33
2019-04-16T21:36:52.741Z,8.90
2019-04-16T21:39:24.107Z,10.33
2019-04-16T21:42:01.308Z,9.60
2019-04-16T21:44:26.783Z,10.00
2019-04-16T21:46:58.174Z,10.25
2019-04-16T21:49:38.500Z,9.95
2019-04-16T21:52:00.777Z,9.93
2019-04-16T21:54:30.691Z,10.65
2019-04-16T21:57:01.324Z,10.40
2019-04-16T21:59:31.140Z,10.93
2019-04-16T22:02:05.334Z,9.93
2019-04-16T22:04:38.481Z,10.50
2019-04-16T22:07:08.768Z,9.98
2019-04-16T22:09:38.695Z,10.20
2019-04-16T22:12:08.287Z,10.00
2019-04-16T22:14:38.102Z,10.43
2019-04-16T22:17:07.790Z,10.80
2019-04-16T22:19:52.959Z,10.45
2019-04-16T22:22:11.698Z,10.10
2019-04-16T22:24:43.047Z,11.07
2019-04-16T22:27:13.208Z,9.85
2019-04-16T22:29:47.291Z,10.68
2019-04-16T22:32:15.872Z,10.48
2019-04-16T22:34:47.245Z,9.73
2019-04-16T22:37:16.881Z,9.23
2019-04-16T22:39:50.800Z,10.45
2019-04-16T22:42:21.211Z,9.75
2019-04-16T22:44:52.502Z,9.95
2019-04-16T22:47:23.742Z,9.88
2019-04-16T22:49:55.117Z,10.00
2019-04-16T22:52:24.751Z,10.30
2019-04-16T22:54:56.561Z,10.38
2019-04-16T22:57:26.181Z,10.20
2019-04-16T22:59:55.763Z,11.15
2019-04-16T23:02:27.979Z,9.38
2019-04-16T23:04:59.420Z,10.20
2019-04-16T23:07:29.139Z,10.45
2019-04-16T23:10:00.079Z,10.05
2019-04-16T23:12:29.820Z,10.05
2019-04-16T23:14:59.497Z,9.93
2019-04-16T23:17:29.117Z,10.63
2019-04-16T23:19:59.002Z,10.03
2019-04-16T23:22:28.799Z,11.10
2019-04-16T23:24:59.398Z,11.93
2019-04-16T23:27:29.026Z,11.57
2019-04-16T23:29:58.722Z,11.07
2019-04-16T23:32:28.837Z,10.48
2019-04-16T23:34:58.650Z,9.55
2019-04-16T23:37:28.598Z,10.15
2019-04-16T23:39:58.310Z,11.05
2019-04-16T23:42:30.509Z,10.32
2019-04-16T23:45:02.481Z,10.58
2019-04-16T23:47:33.818Z,11.20
2019-04-16T23:50:05.348Z,11.03
2019-04-16T23:52:38.033Z,10.90
2019-04-16T23:55:09.683Z,10.60
2019-04-16T23:57:41.024Z,10.43
