createdAt,value
2018-04-24T00:00:28.532Z,9.58
2018-04-24T00:01:50.615Z,9.69
2018-04-24T00:03:12.439Z,9.71
2018-04-24T00:04:34.502Z,9.65
2018-04-24T00:05:56.310Z,9.66
2018-04-24T00:07:17.843Z,9.72
2018-04-24T00:08:39.378Z,9.74
2018-04-24T00:10:01.675Z,9.72
2018-04-24T00:11:23.721Z,9.83
2018-04-24T00:12:45.514Z,9.71
2018-04-24T00:14:07.316Z,9.72
2018-04-24T00:15:29.111Z,9.68
2018-04-24T00:16:50.650Z,9.66
2018-04-24T00:18:12.717Z,9.6
2018-04-24T00:19:34.683Z,9.57
2018-04-24T00:20:56.739Z,9.56
2018-04-24T00:22:18.794Z,9.46
2018-04-24T00:23:40.856Z,9.43
2018-04-24T00:25:02.908Z,9.39
2018-04-24T00:26:24.911Z,9.29
2018-04-24T00:27:46.969Z,9.33
2018-04-24T00:29:08.779Z,9.21
2018-04-24T00:30:30.942Z,9.17
2018-04-24T00:31:52.213Z,9.17
2018-04-24T00:33:14.013Z,9.14
2018-04-24T00:34:35.329Z,9.1
2018-04-24T00:35:57.391Z,9.04
2018-04-24T00:37:19.445Z,8.96
2018-04-24T00:38:40.976Z,8.95
2018-04-24T00:40:02.791Z,9.02
2018-04-24T00:41:24.852Z,9.02
2018-04-24T00:42:46.383Z,9.04
2018-04-24T00:44:08.181Z,9.05
2018-04-24T00:45:30.247Z,8.98
2018-04-24T00:46:52.072Z,9.11
2018-04-24T00:48:14.152Z,9.08
2018-04-24T00:49:36.227Z,8.94
2018-04-24T00:50:58.008Z,9.04
2018-04-24T00:52:19.825Z,9.05
2018-04-24T00:53:41.941Z,9.15
2018-04-24T00:55:04.010Z,9.15
2018-04-24T00:56:25.559Z,9.1
2018-04-24T00:57:47.604Z,9.11
2018-04-24T00:59:09.136Z,9.28
2018-04-24T01:00:31.197Z,9.26
2018-04-24T01:01:52.732Z,9.29
2018-04-24T01:03:14.780Z,9.28
2018-04-24T01:04:36.314Z,9.29
2018-04-24T01:05:58.349Z,9.38
2018-04-24T01:07:19.614Z,9.43
2018-04-24T01:08:41.402Z,9.39
2018-04-24T01:10:03.201Z,9.6
2018-04-24T01:11:24.525Z,9.65
2018-04-24T01:12:46.583Z,9.64
2018-04-24T01:14:08.133Z,9.61
2018-04-24T01:15:30.178Z,9.6
2018-04-24T01:16:51.719Z,9.53
2018-04-24T01:18:13.263Z,9.58
2018-04-24T01:19:35.395Z,9.71
2018-04-24T01:20:57.407Z,9.66
2018-04-24T01:22:19.208Z,9.69
2018-04-24T01:23:41.006Z,9.64
2018-04-24T01:25:02.808Z,9.68
2018-04-24T01:26:24.341Z,9.65
2018-04-24T01:27:45.619Z,9.74
2018-04-24T01:29:07.679Z,9.68
2018-04-24T01:30:29.471Z,9.68
2018-04-24T01:31:51.269Z,9.74
2018-04-24T01:33:13.328Z,9.68
2018-04-24T01:34:35.124Z,9.76
2018-04-24T01:35:56.665Z,9.81
2018-04-24T01:37:18.184Z,9.86
2018-04-24T01:38:39.991Z,9.83
2018-04-24T01:40:01.772Z,9.89
2018-04-24T01:41:23.855Z,9.97
2018-04-24T01:42:45.654Z,10.01
2018-04-24T01:44:07.445Z,10.04
2018-04-24T01:45:29.231Z,10.08
2018-04-24T01:46:50.760Z,10.22
2018-04-24T01:48:12.294Z,10.12
2018-04-24T01:49:34.347Z,10.14
2018-04-24T01:50:55.891Z,10.2
2018-04-24T01:52:17.954Z,10.23
2018-04-24T01:53:39.740Z,10.22
2018-04-24T01:55:01.809Z,10.33
2018-04-24T01:56:23.607Z,10.25
2018-04-24T01:57:45.681Z,10.3
2018-04-24T01:59:07.484Z,10.41
2018-04-24T02:00:29.532Z,10.3
2018-04-24T02:01:51.379Z,10.36
2018-04-24T02:03:12.930Z,10.45
2018-04-24T02:04:34.717Z,10.38
2018-04-24T02:05:56.509Z,10.41
2018-04-24T02:07:18.300Z,10.36
2018-04-24T02:08:40.089Z,10.41
2018-04-24T02:10:01.891Z,10.41
2018-04-24T02:11:23.682Z,10.4
2018-04-24T02:12:45.461Z,10.38
2018-04-24T02:14:07.323Z,10.42
2018-04-24T02:15:28.592Z,10.38
2018-04-24T02:16:50.641Z,10.48
2018-04-24T02:18:12.675Z,10.47
2018-04-24T02:19:34.463Z,10.48
2018-04-24T02:20:56.261Z,10.52
2018-04-24T02:22:18.318Z,10.59
2018-04-24T02:23:40.380Z,10.59
2018-04-24T02:25:02.498Z,10.45
2018-04-24T02:26:24.044Z,10.52
2018-04-24T02:27:46.099Z,10.53
2018-04-24T02:29:07.911Z,10.51
2018-04-24T02:30:29.988Z,10.52
2018-04-24T02:31:51.780Z,10.61
2018-04-24T02:33:13.315Z,10.51
2018-04-24T02:34:34.848Z,10.53
2018-04-24T02:35:56.926Z,10.55
2018-04-24T02:37:18.975Z,10.6
2018-04-24T02:38:40.786Z,10.67
2018-04-24T02:40:02.853Z,10.68
2018-04-24T02:41:24.136Z,10.67
2018-04-24T02:42:45.922Z,10.66
2018-04-24T02:44:07.722Z,10.68
2018-04-24T02:45:29.529Z,10.59
2018-04-24T02:46:51.068Z,10.61
2018-04-24T02:48:12.869Z,10.71
2018-04-24T02:49:34.667Z,10.68
2018-04-24T02:50:56.726Z,10.64
2018-04-24T02:52:18.798Z,10.68
2018-04-24T02:53:40.874Z,10.64
2018-04-24T02:55:02.928Z,10.61
2018-04-24T02:56:24.461Z,10.66
2018-04-24T02:57:46.261Z,10.61
2018-04-24T02:59:07.796Z,10.66
2018-04-24T03:00:29.855Z,10.64
2018-04-24T03:01:51.644Z,10.7
2018-04-24T03:03:13.188Z,10.74
2018-04-24T03:04:34.717Z,10.71
2018-04-24T03:05:56.769Z,10.73
2018-04-24T03:07:18.845Z,10.74
2018-04-24T03:08:40.899Z,10.85
2018-04-24T03:10:02.964Z,10.81
2018-04-24T03:11:24.504Z,10.85
2018-04-24T03:12:46.575Z,10.85
2018-04-24T03:14:08.106Z,10.88
2018-04-24T03:15:29.896Z,10.86
2018-04-24T03:16:51.174Z,10.94
2018-04-24T03:18:12.974Z,10.86
2018-04-24T03:19:35.041Z,10.86
2018-04-24T03:20:57.104Z,10.84
2018-04-24T03:22:18.624Z,10.91
2018-04-24T03:23:40.156Z,10.91
2018-04-24T03:25:01.946Z,10.92
2018-04-24T03:26:23.997Z,10.94
2018-04-24T03:27:46.049Z,10.97
2018-04-24T03:29:07.835Z,10.96
2018-04-24T03:30:29.909Z,11.07
2018-04-24T03:31:51.706Z,11.11
2018-04-24T03:33:13.491Z,11.1
2018-04-24T03:34:35.027Z,11.19
2018-04-24T03:35:56.566Z,11.22
2018-04-24T03:37:18.109Z,11.22
2018-04-24T03:38:39.886Z,11.35
2018-04-24T03:40:01.670Z,11.25
2018-04-24T03:41:23.525Z,11.35
2018-04-24T03:42:44.993Z,11.29
2018-04-24T03:44:06.790Z,11.29
2018-04-24T03:45:28.335Z,11.27
2018-04-24T03:46:50.382Z,11.37
2018-04-24T03:48:12.434Z,11.42
2018-04-24T03:49:34.243Z,11.42
2018-04-24T03:50:55.777Z,11.36
2018-04-24T03:52:17.825Z,11.36
2018-04-24T03:53:39.639Z,11.4
2018-04-24T03:55:01.437Z,11.33
2018-04-24T03:56:22.990Z,11.36
2018-04-24T03:57:45.044Z,11.46
2018-04-24T03:59:07.136Z,11.54
2018-04-24T04:00:28.930Z,11.51
2018-04-24T04:01:50.478Z,11.49
2018-04-24T04:03:12.543Z,11.46
2018-04-24T04:04:34.345Z,11.44
2018-04-24T04:05:56.130Z,11.51
2018-04-24T04:07:17.921Z,11.49
2018-04-24T04:08:40.040Z,11.43
2018-04-24T04:10:02.096Z,11.52
2018-04-24T04:11:24.144Z,11.57
2018-04-24T04:12:46.196Z,11.57
2018-04-24T04:14:07.996Z,11.58
2018-04-24T04:15:29.815Z,11.58
2018-04-24T04:16:51.403Z,11.54
2018-04-24T04:18:13.203Z,11.58
2018-04-24T04:19:34.992Z,11.65
2018-04-24T04:20:57.048Z,11.61
2018-04-24T04:22:18.836Z,11.65
2018-04-24T04:23:40.760Z,11.62
2018-04-24T04:25:02.560Z,11.69
2018-04-24T04:26:24.632Z,11.58
2018-04-24T04:27:46.690Z,11.62
2018-04-24T04:29:07.968Z,11.65
2018-04-24T04:30:29.781Z,11.7
2018-04-24T04:31:51.588Z,11.64
2018-04-24T04:33:13.373Z,11.62
2018-04-24T04:34:34.935Z,11.64
2018-04-24T04:35:56.725Z,11.72
2018-04-24T04:37:18.531Z,11.69
2018-04-24T04:38:40.326Z,11.7
2018-04-24T04:40:02.148Z,11.69
2018-04-24T04:41:24.294Z,11.67
2018-04-24T04:42:45.881Z,11.65
2018-04-24T04:44:07.950Z,11.64
2018-04-24T04:45:29.482Z,11.67
2018-04-24T04:46:51.548Z,11.69
2018-04-24T04:48:13.603Z,11.76
2018-04-24T04:49:35.503Z,11.75
2018-04-24T04:50:57.594Z,11.72
2018-04-24T04:52:19.406Z,11.75
2018-04-24T04:53:41.208Z,11.73
2018-04-24T04:55:03.286Z,11.78
2018-04-24T04:56:25.513Z,11.79
2018-04-24T04:57:47.575Z,11.78
2018-04-24T04:59:09.627Z,11.72
2018-04-24T05:00:31.442Z,11.83
2018-04-24T05:01:53.510Z,11.86
2018-04-24T05:03:15.588Z,11.96
2018-04-24T05:04:36.865Z,11.9
2018-04-24T05:05:58.938Z,11.91
2018-04-24T05:07:20.468Z,12.04
2018-04-24T05:08:42.016Z,11.96
2018-04-24T05:10:03.799Z,12.07
2018-04-24T05:11:25.080Z,12.19
2018-04-24T05:12:47.150Z,12.2
2018-04-24T05:14:08.685Z,12.28
2018-04-24T05:15:30.765Z,12.39
2018-04-24T05:16:52.564Z,12.39
2018-04-24T05:18:14.366Z,12.46
2018-04-24T05:19:36.188Z,12.38
2018-04-24T05:20:58.276Z,12.39
2018-04-24T05:22:20.106Z,12.41
2018-04-24T05:23:42.196Z,12.32
2018-04-24T05:25:03.995Z,12.42
2018-04-24T05:26:26.151Z,12.38
2018-04-24T05:27:47.972Z,12.29
2018-04-24T05:29:09.771Z,12.32
2018-04-24T05:30:31.314Z,12.23
2018-04-24T05:31:53.369Z,12.2
2018-04-24T05:33:15.171Z,12.19
2018-04-24T05:34:36.991Z,12.21
2018-04-24T05:35:59.166Z,12.23
2018-04-24T05:37:21.239Z,12.24
2018-04-24T05:38:43.043Z,12.2
2018-04-24T05:40:05.116Z,12.17
2018-04-24T05:41:26.654Z,12.19
2018-04-24T05:42:48.450Z,12.28
2018-04-24T05:44:09.996Z,12.2
2018-04-24T05:45:31.621Z,12.14
2018-04-24T05:46:53.412Z,12.13
2018-04-24T05:48:15.216Z,12.21
2018-04-24T05:49:37.272Z,12.17
2018-04-24T05:50:58.820Z,12.14
2018-04-24T05:52:20.719Z,12.31
2018-04-24T05:53:42.527Z,12.32
2018-04-24T05:55:04.590Z,12.35
2018-04-24T05:56:26.409Z,12.39
2018-04-24T05:57:48.236Z,12.41
2018-04-24T05:59:10.459Z,12.42
2018-04-24T06:00:32.280Z,12.31
2018-04-24T06:01:54.087Z,12.38
2018-04-24T06:03:16.233Z,12.37
2018-04-24T06:04:37.775Z,12.29
2018-04-24T06:05:59.315Z,12.23
2018-04-24T06:07:21.118Z,12.16
2018-04-24T06:08:43.152Z,12.14
2018-04-24T06:10:05.056Z,12.29
2018-04-24T06:11:26.845Z,12.35
2018-04-24T06:12:48.386Z,12.35
2018-04-24T06:14:10.205Z,12.35
2018-04-24T06:15:31.995Z,12.41
2018-04-24T06:16:53.803Z,12.38
2018-04-24T06:18:15.880Z,12.31
2018-04-24T06:19:37.968Z,12.31
2018-04-24T06:20:59.771Z,12.19
2018-04-24T06:22:21.822Z,12.27
2018-04-24T06:23:43.431Z,12.27
2018-04-24T06:25:05.499Z,12.24
2018-04-24T06:26:27.574Z,12.2
2018-04-24T06:27:49.637Z,12.24
2018-04-24T06:29:11.436Z,12.19
2018-04-24T06:30:32.976Z,12.09
2018-04-24T06:31:55.030Z,12.13
2018-04-24T06:33:16.829Z,12.1
2018-04-24T06:34:38.874Z,12.12
2018-04-24T06:36:00.763Z,12.12
2018-04-24T06:37:23.100Z,12.07
2018-04-24T06:38:45.164Z,12.12
2018-04-24T06:40:07.245Z,12.12
2018-04-24T06:41:29.051Z,12.09
2018-04-24T06:42:51.114Z,12.16
2018-04-24T06:44:13.179Z,12.05
2018-04-24T06:45:34.724Z,12.04
2018-04-24T06:46:56.271Z,11.99
2018-04-24T06:48:18.069Z,12.04
2018-04-24T06:49:40.134Z,12.09
2018-04-24T06:51:01.944Z,12.13
2018-04-24T06:52:23.500Z,12.14
2018-04-24T06:53:45.593Z,12.24
2018-04-24T06:55:07.610Z,12.34
2018-04-24T06:56:29.332Z,12.34
2018-04-24T06:57:51.145Z,12.39
2018-04-24T06:59:13.215Z,12.49
2018-04-24T07:00:35.412Z,12.54
2018-04-24T07:01:57.982Z,12.5
2018-04-24T07:03:19.528Z,12.52
2018-04-24T07:04:41.591Z,12.71
2018-04-24T07:06:03.675Z,12.65
2018-04-24T07:07:25.756Z,12.62
2018-04-24T07:08:47.280Z,12.54
2018-04-24T07:10:09.338Z,12.56
2018-04-24T07:11:31.175Z,12.54
2018-04-24T07:12:53.257Z,12.54
2018-04-24T07:14:15.092Z,12.5
2018-04-24T07:15:36.884Z,12.52
2018-04-24T07:16:58.656Z,12.59
2018-04-24T07:18:20.741Z,12.54
2018-04-24T07:19:42.562Z,12.67
2018-04-24T07:21:04.645Z,12.77
2018-04-24T07:22:26.554Z,12.83
2018-04-24T07:23:48.371Z,12.7
2018-04-24T07:25:10.170Z,12.75
2018-04-24T07:26:32.225Z,12.7
2018-04-24T07:27:54.318Z,12.68
2018-04-24T07:29:16.384Z,12.78
2018-04-24T07:30:37.915Z,12.75
2018-04-24T07:31:59.991Z,12.79
2018-04-24T07:33:22.052Z,12.77
2018-04-24T07:34:43.883Z,12.75
2018-04-24T07:36:05.420Z,12.83
2018-04-24T07:37:27.221Z,12.85
2018-04-24T07:38:48.775Z,12.9
2018-04-24T07:40:10.570Z,12.9
2018-04-24T07:41:32.371Z,12.9
2018-04-24T07:42:54.184Z,12.86
2018-04-24T07:44:16.239Z,12.82
2018-04-24T07:45:38.309Z,12.85
2018-04-24T07:46:59.991Z,12.97
2018-04-24T07:48:22.044Z,13.1
2018-04-24T07:49:43.837Z,13.17
2018-04-24T07:51:05.652Z,13.19
2018-04-24T07:52:27.722Z,13.17
2018-04-24T07:53:49.542Z,13.32
2018-04-24T07:55:11.608Z,13.29
2018-04-24T07:56:33.694Z,13.22
2018-04-24T07:57:55.773Z,13.14
2018-04-24T07:59:17.886Z,13.08
2018-04-24T08:00:39.782Z,13.07
2018-04-24T08:02:01.845Z,13.05
2018-04-24T08:03:23.644Z,13.12
2018-04-24T08:04:45.711Z,13.25
2018-04-24T08:06:07.527Z,13.3
2018-04-24T08:07:29.626Z,13.44
2018-04-24T08:08:51.183Z,13.41
2018-04-24T08:10:13.000Z,13.44
2018-04-24T08:11:34.538Z,13.36
2018-04-24T08:12:56.607Z,13.36
2018-04-24T08:14:18.418Z,13.32
2018-04-24T08:15:40.480Z,13.29
2018-04-24T08:17:02.287Z,13.49
2018-04-24T08:18:24.358Z,13.62
2018-04-24T08:19:46.176Z,13.75
2018-04-24T08:21:07.977Z,13.77
2018-04-24T08:22:30.053Z,13.81
2018-04-24T08:23:51.864Z,13.75
2018-04-24T08:25:13.912Z,13.81
2018-04-24T08:26:36.011Z,13.78
2018-04-24T08:27:57.827Z,13.88
2018-04-24T08:29:19.384Z,13.97
2018-04-24T08:30:41.444Z,13.91
2018-04-24T08:32:02.985Z,13.82
2018-04-24T08:33:25.280Z,13.73
2018-04-24T08:34:47.097Z,13.59
2018-04-24T08:36:41.060Z,13.52
2018-04-24T08:38:03.133Z,13.55
2018-04-24T08:39:25.188Z,13.49
2018-04-24T08:40:46.990Z,13.55
2018-04-24T08:42:09.080Z,13.57
2018-04-24T08:43:30.882Z,13.63
2018-04-24T08:44:52.936Z,13.59
2018-04-24T08:46:14.760Z,13.75
2018-04-24T08:47:36.560Z,13.82
2018-04-24T08:48:58.392Z,13.82
2018-04-24T08:50:20.445Z,13.77
2018-04-24T08:51:42.269Z,13.7
2018-04-24T08:53:03.885Z,13.6
2018-04-24T08:54:25.715Z,13.59
2018-04-24T08:55:47.776Z,13.59
2018-04-24T08:57:09.649Z,13.66
2018-04-24T08:58:31.183Z,13.66
2018-04-24T08:59:52.716Z,13.64
2018-04-24T09:01:14.786Z,13.62
2018-04-24T09:02:36.840Z,13.6
2018-04-24T09:03:58.643Z,13.52
2018-04-24T09:05:20.721Z,13.52
2018-04-24T09:06:42.790Z,13.59
2018-04-24T09:08:04.587Z,13.63
2018-04-24T09:09:26.387Z,13.71
2018-04-24T09:10:48.455Z,13.63
2018-04-24T09:12:10.514Z,13.67
2018-04-24T09:13:31.792Z,13.57
2018-04-24T09:14:53.615Z,13.59
2018-04-24T09:16:15.418Z,13.67
2018-04-24T09:17:37.222Z,13.78
2018-04-24T09:18:59.017Z,13.92
2018-04-24T09:20:20.819Z,14.06
2018-04-24T09:21:42.620Z,14.21
2018-04-24T09:23:04.163Z,14.15
2018-04-24T09:24:25.987Z,14.24
2018-04-24T09:25:47.531Z,14.21
2018-04-24T09:27:09.580Z,14.1
2018-04-24T09:28:31.466Z,14
2018-04-24T09:29:53.534Z,14.03
2018-04-24T09:31:15.625Z,14.15
2018-04-24T09:32:37.480Z,14.21
2018-04-24T09:33:59.120Z,14.18
2018-04-24T09:35:20.674Z,14.04
2018-04-24T09:36:42.234Z,14.03
2018-04-24T09:38:03.794Z,14.1
2018-04-24T09:39:25.852Z,14.04
2018-04-24T09:40:47.401Z,14.03
2018-04-24T09:42:09.475Z,14.1
2018-04-24T09:43:31.545Z,13.96
2018-04-24T09:44:53.350Z,14.09
2018-04-24T09:46:15.456Z,14.03
2018-04-24T09:47:36.993Z,14.06
2018-04-24T09:48:59.358Z,14.1
2018-04-24T09:50:21.024Z,14.06
2018-04-24T09:51:42.816Z,14.06
2018-04-24T09:53:04.096Z,13.91
2018-04-24T09:54:25.643Z,13.89
2018-04-24T09:55:47.431Z,13.79
2018-04-24T09:57:09.497Z,13.82
2018-04-24T09:58:31.308Z,13.77
2018-04-24T09:59:53.422Z,13.7
2018-04-24T10:01:15.492Z,13.75
2018-04-24T10:02:37.557Z,13.78
2018-04-24T10:03:59.107Z,13.89
2018-04-24T10:05:20.904Z,13.91
2018-04-24T10:06:42.717Z,14.09
2018-04-24T10:08:04.550Z,14.18
2018-04-24T10:09:26.616Z,14.21
2018-04-24T10:10:48.680Z,14.25
2018-04-24T10:12:10.504Z,14.43
2018-04-24T10:13:32.402Z,14.47
2018-04-24T10:14:53.910Z,14.33
2018-04-24T10:16:15.477Z,14.25
2018-04-24T10:17:37.555Z,14.21
2018-04-24T10:18:59.097Z,14.22
2018-04-24T10:20:21.191Z,14.28
2018-04-24T10:21:43.001Z,14.33
2018-04-24T10:23:04.817Z,14.36
2018-04-24T10:24:26.706Z,14.33
2018-04-24T10:25:48.788Z,14.27
2018-04-24T10:27:10.600Z,14.09
2018-04-24T10:28:32.471Z,14.04
2018-04-24T10:29:54.034Z,14.14
2018-04-24T10:31:15.585Z,14.27
2018-04-24T10:32:37.136Z,14.21
2018-04-24T10:33:58.949Z,14.33
2018-04-24T10:35:20.745Z,14.33
2018-04-24T10:36:42.821Z,14.29
2018-04-24T10:38:04.900Z,14.22
2018-04-24T10:39:26.991Z,14.24
2018-04-24T10:40:48.816Z,14.24
2018-04-24T10:42:10.373Z,14.21
2018-04-24T10:43:32.482Z,14.14
2018-04-24T10:44:54.350Z,14.14
2018-04-24T10:46:16.432Z,14.12
2018-04-24T10:47:38.499Z,14.15
2018-04-24T10:49:00.583Z,14.17
2018-04-24T10:50:22.650Z,14.18
2018-04-24T10:51:44.963Z,14.24
2018-04-24T10:53:07.116Z,14.22
2018-04-24T10:54:29.183Z,14.25
2018-04-24T10:55:51.034Z,14.04
2018-04-24T10:57:13.370Z,13.99
2018-04-24T10:58:35.206Z,13.79
2018-04-24T10:59:56.758Z,13.87
2018-04-24T11:01:18.848Z,13.91
2018-04-24T11:02:40.652Z,14.06
2018-04-24T11:04:02.784Z,14.17
2018-04-24T11:05:24.862Z,14.14
2018-04-24T11:06:46.560Z,14.17
2018-04-24T11:08:08.661Z,14.18
2018-04-24T11:09:30.198Z,14.09
2018-04-24T11:10:52.257Z,14.02
2018-04-24T11:12:14.053Z,13.97
2018-04-24T11:13:35.866Z,13.96
2018-04-24T11:14:57.930Z,13.95
2018-04-24T11:16:20.024Z,14.04
2018-04-24T11:17:41.853Z,14.15
2018-04-24T11:19:03.662Z,14.12
2018-04-24T11:20:25.734Z,14.09
2018-04-24T11:21:47.537Z,14.21
2018-04-24T11:23:09.072Z,14.27
2018-04-24T11:24:30.886Z,14.33
2018-04-24T11:25:52.715Z,14.4
2018-04-24T11:27:14.807Z,14.52
2018-04-24T11:28:36.385Z,14.68
2018-04-24T11:29:58.453Z,14.8
2018-04-24T11:31:20.282Z,14.99
2018-04-24T11:32:42.131Z,15.06
2018-04-24T11:34:04.213Z,14.95
2018-04-24T11:35:26.140Z,15.13
2018-04-24T11:36:47.745Z,15.11
2018-04-24T11:38:09.841Z,15.49
2018-04-24T11:39:31.938Z,15.71
2018-04-24T11:40:54.016Z,15.72
2018-04-24T11:42:16.079Z,15.83
2018-04-24T11:43:37.889Z,15.72
2018-04-24T11:44:59.816Z,15.53
2018-04-24T11:46:21.663Z,15.2
2018-04-24T11:47:43.489Z,15.01
2018-04-24T11:49:05.039Z,14.83
2018-04-24T11:50:27.184Z,14.62
2018-04-24T11:51:48.997Z,14.35
2018-04-24T11:53:10.815Z,14.22
2018-04-24T11:54:32.629Z,14.03
2018-04-24T11:55:54.707Z,13.96
2018-04-24T11:57:16.613Z,13.99
2018-04-24T11:58:38.702Z,14.04
2018-04-24T12:00:00.788Z,14.09
2018-04-24T12:01:22.896Z,14.18
2018-04-24T12:02:44.858Z,14.21
2018-04-24T12:04:06.492Z,14.35
2018-04-24T12:05:28.316Z,14.47
2018-04-24T12:06:50.388Z,14.68
2018-04-24T12:08:12.202Z,14.99
2018-04-24T12:09:34.293Z,15.19
2018-04-24T12:10:55.852Z,15.53
2018-04-24T12:12:17.670Z,15.74
2018-04-24T12:13:39.483Z,15.86
2018-04-24T12:15:01.560Z,16.17
2018-04-24T12:16:23.655Z,16.48
2018-04-24T12:17:45.736Z,16.71
2018-04-24T12:19:07.548Z,16.81
2018-04-24T12:20:29.660Z,16.68
2018-04-24T12:21:51.486Z,16.75
2018-04-24T12:23:13.319Z,16.66
2018-04-24T12:24:35.664Z,16.68
2018-04-24T12:25:57.489Z,16.68
2018-04-24T12:27:19.303Z,16.5
2018-04-24T12:28:41.381Z,16.43
2018-04-24T12:30:03.463Z,16.25
2018-04-24T12:31:25.278Z,15.83
2018-04-24T12:32:47.439Z,15.53
2018-04-24T12:34:09.268Z,15.46
2018-04-24T12:35:30.836Z,15.31
2018-04-24T12:36:52.949Z,15.11
2018-04-24T12:38:14.767Z,14.96
2018-04-24T12:39:36.584Z,15.01
2018-04-24T12:40:58.666Z,14.95
2018-04-24T12:42:20.485Z,14.96
2018-04-24T12:43:42.030Z,14.95
2018-04-24T12:45:04.116Z,14.78
2018-04-24T12:46:26.316Z,14.68
2018-04-24T12:47:48.139Z,14.81
2018-04-24T12:49:10.215Z,14.68
2018-04-24T12:50:32.287Z,14.65
2018-04-24T12:51:54.557Z,14.75
2018-04-24T12:53:16.636Z,14.65
2018-04-24T12:54:38.453Z,14.68
2018-04-24T12:56:00.292Z,14.7
2018-04-24T12:57:22.399Z,14.81
2018-04-24T12:58:44.502Z,14.86
2018-04-24T13:00:06.333Z,14.98
2018-04-24T13:01:28.151Z,15.17
2018-04-24T13:02:50.239Z,15.41
2018-04-24T13:04:12.320Z,15.49
2018-04-24T13:05:34.384Z,15.43
2018-04-24T13:06:56.473Z,15.31
2018-04-24T13:08:18.299Z,15.28
2018-04-24T13:09:40.107Z,15.29
2018-04-24T13:11:02.039Z,15.28
2018-04-24T13:12:23.331Z,15.49
2018-04-24T13:13:45.423Z,15.62
2018-04-24T13:15:07.254Z,15.59
2018-04-24T13:16:29.332Z,15.36
2018-04-24T13:17:50.887Z,15.39
2018-04-24T13:19:12.468Z,15.31
2018-04-24T13:20:34.321Z,15.31
2018-04-24T13:21:56.170Z,15.16
2018-04-24T13:23:17.738Z,15.19
2018-04-24T13:24:39.571Z,15.11
2018-04-24T13:26:00.970Z,15.09
2018-04-24T13:27:23.062Z,14.96
2018-04-24T13:28:44.891Z,14.92
2018-04-24T13:30:06.714Z,14.88
2018-04-24T13:31:28.443Z,14.77
2018-04-24T13:32:50.536Z,14.7
2018-04-24T13:34:12.612Z,14.7
2018-04-24T13:35:34.729Z,14.72
2018-04-24T13:36:56.813Z,14.69
2018-04-24T13:38:18.927Z,14.61
2018-04-24T13:39:41.019Z,14.62
2018-04-24T13:41:02.861Z,14.64
2018-04-24T13:42:25.229Z,14.73
2018-04-24T13:43:47.047Z,14.7
2018-04-24T13:45:08.858Z,14.75
2018-04-24T13:46:30.679Z,14.77
2018-04-24T13:47:52.503Z,14.78
2018-04-24T13:49:14.335Z,14.89
2018-04-24T13:50:36.170Z,14.96
2018-04-24T13:51:58.270Z,14.96
2018-04-24T13:53:20.352Z,14.84
2018-04-24T13:54:41.942Z,14.86
2018-04-24T13:56:03.496Z,14.88
2018-04-24T13:57:25.582Z,14.7
2018-04-24T13:58:47.675Z,14.72
2018-04-24T14:00:09.850Z,14.72
2018-04-24T14:01:31.958Z,14.69
2018-04-24T14:02:54.052Z,14.72
2018-04-24T14:04:15.881Z,14.64
2018-04-24T14:05:38.007Z,14.68
2018-04-24T14:06:59.574Z,14.57
2018-04-24T14:08:21.391Z,14.7
2018-04-24T14:09:43.223Z,14.68
2018-04-24T14:11:04.802Z,14.55
2018-04-24T14:12:26.689Z,14.54
2018-04-24T14:13:48.261Z,14.58
2018-04-24T14:15:10.075Z,14.5
2018-04-24T14:16:32.147Z,14.55
2018-04-24T14:17:53.983Z,14.51
2018-04-24T14:19:16.153Z,14.5
2018-04-24T14:20:38.231Z,14.51
2018-04-24T14:21:59.912Z,14.6
2018-04-24T14:23:21.974Z,14.6
2018-04-24T14:24:43.792Z,14.6
2018-04-24T14:26:05.852Z,14.68
2018-04-24T14:27:27.414Z,14.92
2018-04-24T14:28:49.223Z,15.23
2018-04-24T14:30:11.037Z,15.64
2018-04-24T14:31:33.121Z,15.8
2018-04-24T14:32:54.961Z,16.05
2018-04-24T14:34:16.907Z,16.33
2018-04-24T14:35:39.009Z,16.31
2018-04-24T14:37:01.166Z,16.33
2018-04-24T14:38:23.405Z,16.09
2018-04-24T14:39:44.952Z,15.97
2018-04-24T14:41:07.043Z,15.74
2018-04-24T14:42:28.881Z,15.69
2018-04-24T14:43:51.049Z,15.44
2018-04-24T14:45:12.633Z,15.39
2018-04-24T14:46:34.747Z,15.13
2018-04-24T14:47:56.838Z,15.03
2018-04-24T14:49:18.937Z,14.86
2018-04-24T14:50:41.041Z,14.78
2018-04-24T14:52:03.152Z,14.75
2018-04-24T14:53:25.283Z,14.75
2018-04-24T14:54:47.360Z,14.81
2018-04-24T14:56:08.928Z,14.72
2018-04-24T14:57:30.503Z,14.86
2018-04-24T14:58:52.316Z,14.95
2018-04-24T15:00:14.455Z,15.09
2018-04-24T15:01:36.580Z,15.32
2018-04-24T15:02:58.640Z,15.72
2018-04-24T15:04:20.203Z,16.25
2018-04-24T15:05:42.274Z,16.68
2018-04-24T15:07:04.096Z,16.67
2018-04-24T15:08:26.052Z,16.94
2018-04-24T15:09:48.158Z,17.01
2018-04-24T15:11:09.972Z,17.03
2018-04-24T15:12:32.059Z,17.01
2018-04-24T15:13:53.879Z,17.21
2018-04-24T15:15:15.952Z,17.23
2018-04-24T15:16:37.774Z,17.14
2018-04-24T15:17:59.869Z,17.16
2018-04-24T15:19:21.970Z,17.12
2018-04-24T15:20:43.833Z,17.07
2018-04-24T15:22:05.646Z,16.94
2018-04-24T15:23:27.489Z,16.67
2018-04-24T15:24:49.394Z,16.68
2018-04-24T15:26:11.475Z,16.64
2018-04-24T15:27:33.301Z,16.5
2018-04-24T15:28:55.394Z,16.45
2018-04-24T15:30:17.219Z,16.34
2018-04-24T15:31:39.382Z,16.27
2018-04-24T15:33:01.499Z,16.15
2018-04-24T15:34:23.342Z,16.05
2018-04-24T15:35:45.205Z,16.01
2018-04-24T15:37:07.321Z,15.9
2018-04-24T15:38:29.452Z,15.84
2018-04-24T15:39:51.569Z,15.82
2018-04-24T15:41:13.403Z,15.69
2018-04-24T15:42:35.261Z,15.65
2018-04-24T15:43:57.109Z,15.56
2018-04-24T15:45:19.233Z,15.53
2018-04-24T15:46:41.337Z,15.5
2018-04-24T15:48:03.252Z,15.51
2018-04-24T15:49:25.342Z,15.41
2018-04-24T15:50:47.600Z,15.44
2018-04-24T15:52:09.696Z,15.47
2018-04-24T15:53:31.263Z,15.29
2018-04-24T15:54:53.462Z,15.31
2018-04-24T15:56:15.685Z,15.27
2018-04-24T15:57:37.242Z,15.19
2018-04-24T15:58:59.053Z,15.17
2018-04-24T16:00:20.879Z,15.07
2018-04-24T16:01:42.992Z,15.02
2018-04-24T16:03:05.208Z,15.01
2018-04-24T16:04:27.289Z,15.07
2018-04-24T16:05:49.395Z,15.07
2018-04-24T16:07:11.560Z,15.07
2018-04-24T16:08:33.646Z,14.95
2018-04-24T16:09:55.756Z,15.06
2018-04-24T16:11:17.836Z,15.11
2018-04-24T16:12:39.943Z,15.23
2018-04-24T16:14:02.078Z,15.35
2018-04-24T16:15:24.179Z,15.36
2018-04-24T16:16:46.016Z,15.47
2018-04-24T16:18:07.850Z,15.56
2018-04-24T16:19:30.194Z,15.54
2018-04-24T16:20:52.312Z,15.69
2018-04-24T16:22:14.150Z,15.68
2018-04-24T16:23:36.236Z,15.74
2018-04-24T16:24:58.326Z,15.86
2018-04-24T16:26:19.625Z,16
2018-04-24T16:27:41.730Z,16.23
2018-04-24T16:29:03.561Z,16.27
2018-04-24T16:30:25.675Z,16.17
2018-04-24T16:31:47.518Z,15.94
2018-04-24T16:33:09.643Z,15.83
2018-04-24T16:34:31.501Z,15.76
2018-04-24T16:35:53.786Z,15.68
2018-04-24T16:37:15.906Z,15.44
2018-04-24T16:38:38.004Z,15.41
2018-04-24T16:39:59.975Z,15.17
2018-04-24T16:41:22.082Z,15.2
2018-04-24T16:42:43.914Z,15.06
2018-04-24T16:44:05.712Z,15.06
2018-04-24T16:45:27.804Z,15.02
2018-04-24T16:46:49.993Z,15.01
2018-04-24T16:48:11.827Z,14.88
2018-04-24T16:49:33.680Z,14.75
2018-04-24T16:50:55.526Z,14.68
2018-04-24T16:52:17.637Z,14.7
2018-04-24T16:53:39.750Z,14.72
2018-04-24T16:55:01.847Z,14.73
2018-04-24T16:56:23.989Z,14.7
2018-04-24T16:57:45.835Z,14.65
2018-04-24T16:59:07.683Z,14.58
2018-04-24T17:00:29.958Z,14.5
2018-04-24T17:01:51.596Z,14.43
2018-04-24T17:03:13.688Z,14.45
2018-04-24T17:04:35.509Z,14.47
2018-04-24T17:05:57.671Z,14.37
2018-04-24T17:07:19.951Z,14.37
2018-04-24T17:08:42.074Z,14.29
2018-04-24T17:10:04.194Z,14.33
2018-04-24T17:11:26.524Z,14.4
2018-04-24T17:12:48.378Z,14.33
2018-04-24T17:14:10.515Z,14.33
2018-04-24T17:15:32.681Z,14.28
2018-04-24T17:16:54.790Z,14.24
2018-04-24T17:18:16.375Z,14.27
2018-04-24T17:19:38.489Z,14.18
2018-04-24T17:21:00.607Z,14.25
2018-04-24T17:22:22.696Z,14.18
2018-04-24T17:23:44.795Z,14.15
2018-04-24T17:25:06.397Z,14.15
2018-04-24T17:26:28.502Z,14.09
2018-04-24T17:27:50.627Z,14.06
2018-04-24T17:29:12.475Z,14
2018-04-24T17:30:34.302Z,13.99
2018-04-24T17:31:56.423Z,13.91
2018-04-24T17:33:18.561Z,13.89
2018-04-24T17:34:40.382Z,13.81
2018-04-24T17:36:02.529Z,13.88
2018-04-24T17:37:24.772Z,13.85
2018-04-24T17:38:46.854Z,13.79
2018-04-24T17:40:08.707Z,13.79
2018-04-24T17:41:30.539Z,13.84