createdAt,value
2022-08-03T17:35:56.549Z,0.80
2022-08-03T17:38:25.280Z,0.60
2022-08-03T17:41:00.210Z,0.70
2022-08-03T17:44:13.053Z,0.70
2022-08-03T17:46:20.387Z,0.80
2022-08-03T17:48:46.935Z,0.70
2022-08-03T17:51:28.092Z,0.70
2022-08-03T17:54:18.506Z,0.60
2022-08-03T17:56:46.591Z,0.90
2022-08-03T17:59:51.076Z,0.90
2022-08-03T18:02:59.536Z,0.90
2022-08-03T18:06:11.682Z,0.60
2022-08-03T18:08:37.053Z,0.55
2022-08-03T18:11:19.822Z,0.70
2022-08-03T18:14:16.319Z,0.80
2022-08-03T18:16:50.843Z,0.77
2022-08-03T18:19:19.830Z,0.52
2022-08-03T18:22:06.369Z,0.63
2022-08-03T18:24:34.342Z,0.80
2022-08-03T18:27:04.135Z,0.63
2022-08-03T18:29:39.304Z,1.05
2022-08-03T18:32:13.304Z,0.85
2022-08-03T18:34:53.792Z,1.00
2022-08-03T18:37:25.983Z,1.00
2022-08-03T18:39:57.945Z,1.08
2022-08-03T18:42:26.364Z,1.00
2022-08-03T18:44:56.349Z,0.85
2022-08-03T18:47:51.792Z,1.10
2022-08-03T18:50:28.403Z,0.90
2022-08-03T18:53:23.521Z,0.90
2022-08-03T18:56:23.424Z,1.15
2022-08-03T18:59:04.351Z,1.08
2022-08-03T19:01:58.974Z,1.00
2022-08-03T19:04:41.254Z,0.93
2022-08-03T19:07:16.921Z,1.10
2022-08-03T19:09:48.060Z,1.15
2022-08-03T19:12:31.120Z,1.10
2022-08-03T19:15:05.326Z,1.00
2022-08-03T19:17:36.043Z,1.05
2022-08-03T19:20:06.256Z,1.10
2022-08-03T19:22:33.922Z,1.30
2022-08-03T19:25:04.601Z,1.40
2022-08-03T19:27:36.371Z,1.27
2022-08-03T19:32:56.665Z,1.10
2022-08-03T19:35:51.654Z,1.10
2022-08-03T19:38:16.502Z,1.02
2022-08-03T19:41:02.106Z,1.50
2022-08-03T19:43:33.071Z,1.20
2022-08-03T19:46:07.637Z,1.10
2022-08-03T19:48:40.386Z,1.10
2022-08-03T19:51:12.517Z,1.23
2022-08-03T19:53:44.999Z,1.00
2022-08-03T19:56:14.335Z,1.10
2022-08-03T19:58:46.660Z,1.10
2022-08-03T20:01:21.578Z,1.20
2022-08-03T20:03:49.707Z,1.38
2022-08-03T20:06:23.699Z,1.45
2022-08-03T20:08:51.465Z,1.20
2022-08-03T20:11:28.834Z,1.40
2022-08-03T20:13:57.965Z,1.40
2022-08-03T20:16:24.846Z,1.17
2022-08-03T20:18:52.024Z,1.23
2022-08-03T20:21:23.363Z,1.20
2022-08-03T20:24:01.769Z,1.25
2022-08-03T20:26:30.614Z,1.25
2022-08-03T20:29:09.088Z,1.20
2022-08-03T20:31:39.237Z,1.20
2022-08-03T20:34:09.145Z,1.08
2022-08-03T20:36:35.750Z,1.33
2022-08-03T20:39:07.893Z,1.25
2022-08-03T20:41:36.986Z,1.20
2022-08-03T20:44:04.558Z,1.40
2022-08-03T20:46:41.673Z,0.95
2022-08-03T20:49:23.068Z,1.00
2022-08-03T20:52:00.001Z,1.15
2022-08-03T20:54:29.402Z,1.63
2022-08-03T20:56:58.427Z,1.20
2022-08-03T20:59:47.162Z,1.33
2022-08-03T21:02:19.594Z,1.20
2022-08-03T21:04:57.676Z,1.30
2022-08-03T21:08:03.680Z,1.13
2022-08-03T21:10:16.828Z,1.50
2022-08-03T21:13:02.300Z,1.10
2022-08-03T21:13:18.597Z,1.30
2022-08-03T21:16:06.700Z,1.10
2022-08-03T21:18:44.601Z,1.25
2022-08-03T21:21:16.669Z,1.23
2022-08-03T21:23:48.806Z,1.40
2022-08-03T21:26:21.204Z,1.20
2022-08-03T21:28:49.518Z,1.50
2022-08-03T21:31:22.298Z,1.40
2022-08-03T21:34:04.133Z,1.55
2022-08-03T21:36:36.773Z,1.10
2022-08-03T21:39:08.395Z,1.40
2022-08-03T21:41:36.616Z,1.20
2022-08-03T21:44:07.244Z,1.40
2022-08-03T21:46:40.077Z,1.40
2022-08-03T21:50:05.027Z,1.33
2022-08-03T21:52:05.039Z,1.35
2022-08-03T21:54:35.759Z,1.23
2022-08-03T21:57:05.087Z,1.63
2022-08-03T21:59:38.837Z,1.30
2022-08-03T22:02:15.607Z,1.33
2022-08-03T22:04:58.162Z,1.20
2022-08-03T22:07:26.385Z,1.13
2022-08-03T22:09:55.183Z,1.60
2022-08-03T22:12:25.552Z,1.48
2022-08-03T22:15:00.038Z,1.48
2022-08-03T22:17:53.824Z,1.60
2022-08-03T22:20:17.300Z,1.60
2022-08-03T22:22:53.618Z,1.20
2022-08-03T22:25:27.266Z,1.50
2022-08-03T22:27:54.736Z,1.48
2022-08-03T22:30:23.011Z,1.48
2022-08-03T22:32:52.834Z,1.10
2022-08-03T22:35:21.357Z,1.10
2022-08-03T22:37:54.064Z,1.35
2022-08-03T22:40:21.229Z,1.10
2022-08-03T22:42:52.494Z,1.50
2022-08-03T22:46:05.959Z,1.42
2022-08-03T22:48:09.764Z,1.40
2022-08-03T22:50:37.029Z,1.50
2022-08-03T22:53:03.635Z,1.50
2022-08-03T22:55:32.409Z,1.38
2022-08-03T22:57:59.029Z,1.50
