createdAt,value
2019-04-16T00:00:22.671Z,19.47
2019-04-16T00:02:56.289Z,21.30
2019-04-16T00:05:29.202Z,21.53
2019-04-16T00:08:01.974Z,22.90
2019-04-16T00:10:37.828Z,19.53
2019-04-16T00:13:08.045Z,21.97
2019-04-16T00:15:40.960Z,20.00
2019-04-16T00:18:06.593Z,19.60
2019-04-16T00:20:37.979Z,20.27
2019-04-16T00:23:08.174Z,21.23
2019-04-16T00:25:36.575Z,19.47
2019-04-16T00:28:05.014Z,19.83
2019-04-16T00:30:35.743Z,17.60
2019-04-16T00:33:03.550Z,22.07
2019-04-16T00:35:31.962Z,18.77
2019-04-16T00:38:00.524Z,21.63
2019-04-16T00:40:29.012Z,20.20
2019-04-16T00:42:57.425Z,22.40
2019-04-16T00:45:25.826Z,19.40
2019-04-16T00:47:54.242Z,21.20
2019-04-16T00:50:22.629Z,24.73
2019-04-16T00:52:51.034Z,23.47
2019-04-16T00:55:19.461Z,21.53
2019-04-16T00:57:48.617Z,22.43
2019-04-16T01:00:18.127Z,23.53
2019-04-16T01:02:47.029Z,19.97
2019-04-16T01:05:15.627Z,23.00
2019-04-16T01:07:44.038Z,26.47
2019-04-16T01:10:12.591Z,26.23
2019-04-16T01:12:40.989Z,26.77
2019-04-16T01:15:09.638Z,22.60
2019-04-16T01:17:38.047Z,22.63
2019-04-16T01:20:11.662Z,23.20
2019-04-16T01:22:37.421Z,26.20
2019-04-16T01:25:06.773Z,21.30
2019-04-16T01:27:36.823Z,24.03
2019-04-16T01:30:08.042Z,26.13
2019-04-16T01:32:44.085Z,20.70
2019-04-16T01:35:19.030Z,23.57
2019-04-16T01:38:04.813Z,20.93
2019-04-16T01:40:34.870Z,20.43
2019-04-16T01:43:03.270Z,21.23
2019-04-16T01:45:31.690Z,19.43
2019-04-16T01:48:00.237Z,22.23
2019-04-16T01:50:28.691Z,20.97
2019-04-16T01:52:57.096Z,20.13
2019-04-16T01:55:26.356Z,24.27
2019-04-16T01:57:54.902Z,24.27
2019-04-16T02:00:23.303Z,21.13
2019-04-16T02:02:51.726Z,22.20
2019-04-16T02:05:20.397Z,20.63
2019-04-16T02:07:50.261Z,24.63
2019-04-16T02:10:18.665Z,21.10
2019-04-16T02:12:47.074Z,20.30
2019-04-16T02:15:15.545Z,20.50
2019-04-16T02:17:43.953Z,17.63
2019-04-16T02:20:12.892Z,18.43
2019-04-16T02:22:42.295Z,21.70
2019-04-16T02:25:13.006Z,20.70
2019-04-16T02:27:41.494Z,19.13
2019-04-16T02:30:10.078Z,25.70
2019-04-16T02:32:38.483Z,19.50
2019-04-16T02:35:07.417Z,19.67
2019-04-16T02:37:37.355Z,20.60
2019-04-16T02:40:06.895Z,21.77
2019-04-16T02:42:35.348Z,23.13
2019-04-16T02:45:04.424Z,21.47
2019-04-16T02:47:40.031Z,17.43
2019-04-16T02:50:05.293Z,22.83
2019-04-16T02:52:41.337Z,17.47
2019-04-16T02:55:29.747Z,22.17
2019-04-16T02:58:05.767Z,17.83
2019-04-16T03:00:41.651Z,18.00
2019-04-16T03:03:14.525Z,20.30
2019-04-16T03:05:44.737Z,20.00
2019-04-16T03:08:13.215Z,23.10
2019-04-16T03:10:41.803Z,21.77
2019-04-16T03:13:11.754Z,20.27
2019-04-16T03:16:02.898Z,18.87
2019-04-16T03:18:38.037Z,19.07
2019-04-16T03:21:06.442Z,18.63
2019-04-16T03:23:37.552Z,20.53
2019-04-16T03:26:04.980Z,18.93
2019-04-16T03:28:33.663Z,23.17
2019-04-16T03:31:06.890Z,19.27
2019-04-16T03:33:32.210Z,18.77
2019-04-16T03:36:00.623Z,16.07
2019-04-16T03:38:29.104Z,21.07
2019-04-16T03:40:57.505Z,19.13
2019-04-16T03:43:25.926Z,17.43
2019-04-16T03:45:54.334Z,20.03
2019-04-16T03:48:23.490Z,19.27
2019-04-16T03:50:52.883Z,18.80
2019-04-16T03:53:21.299Z,19.00
2019-04-16T03:55:49.710Z,18.70
2019-04-16T03:58:18.130Z,18.37
2019-04-16T04:00:46.534Z,19.07
2019-04-16T04:03:14.947Z,20.37
2019-04-16T04:05:44.991Z,19.27
2019-04-16T04:08:17.618Z,20.63
2019-04-16T04:10:43.853Z,19.43
2019-04-16T04:13:17.277Z,20.97
2019-04-16T04:15:42.674Z,21.23
2019-04-16T04:18:12.600Z,23.40
2019-04-16T04:20:41.265Z,24.13
2019-04-16T04:23:09.670Z,25.00
2019-04-16T04:25:38.082Z,22.87
2019-04-16T04:28:06.712Z,20.67
2019-04-16T04:30:35.405Z,21.57
2019-04-16T04:33:07.458Z,22.73
2019-04-16T04:35:33.954Z,19.43
2019-04-16T04:38:04.210Z,17.13
2019-04-16T04:40:43.854Z,21.90
2019-04-16T04:43:02.662Z,21.33
2019-04-16T04:45:31.071Z,20.00
2019-04-16T04:47:59.476Z,20.93
2019-04-16T04:50:27.890Z,23.80
2019-04-16T04:52:56.320Z,24.60
2019-04-16T04:55:26.916Z,23.13
2019-04-16T04:57:54.858Z,21.10
2019-04-16T05:00:23.272Z,20.80
2019-04-16T05:02:51.672Z,21.63
2019-04-16T05:05:27.465Z,21.67
2019-04-16T05:07:59.698Z,21.63
2019-04-16T05:10:26.002Z,21.27
2019-04-16T05:12:54.437Z,20.30
2019-04-16T05:15:22.997Z,22.40
2019-04-16T05:17:51.437Z,19.23
2019-04-16T05:20:19.852Z,19.33
2019-04-16T05:22:50.604Z,18.30
2019-04-16T05:25:18.409Z,19.03
2019-04-16T05:27:46.873Z,19.17
2019-04-16T05:30:20.103Z,17.97
2019-04-16T05:32:45.554Z,18.10
2019-04-16T05:35:14.037Z,17.83
2019-04-16T05:37:42.527Z,20.67
2019-04-16T05:40:11.283Z,20.37
2019-04-16T05:42:39.696Z,19.23
2019-04-16T05:45:08.654Z,22.00
2019-04-16T05:47:37.052Z,17.97
2019-04-16T05:50:06.020Z,17.63
2019-04-16T05:52:35.956Z,22.53
2019-04-16T05:55:23.038Z,20.40
2019-04-16T05:57:57.914Z,21.50
2019-04-16T06:00:30.345Z,19.67
2019-04-16T06:02:58.750Z,21.73
2019-04-16T06:05:28.150Z,21.87
2019-04-16T06:07:58.361Z,23.70
2019-04-16T06:10:26.766Z,23.10
2019-04-16T06:12:59.574Z,28.00
2019-04-16T06:15:35.666Z,24.37
2019-04-16T06:18:18.333Z,21.63
2019-04-16T06:20:52.925Z,26.07
2019-04-16T06:23:39.265Z,19.33
2019-04-16T06:26:16.333Z,21.30
2019-04-16T06:29:02.052Z,16.67
2019-04-16T06:31:32.103Z,22.60
2019-04-16T06:34:11.414Z,18.83
2019-04-16T06:36:47.538Z,18.47
2019-04-16T06:39:35.870Z,15.10
2019-04-16T06:42:12.112Z,21.17
2019-04-16T06:44:51.084Z,22.43
2019-04-16T06:47:41.735Z,16.20
2019-04-16T06:50:09.781Z,15.93
2019-04-16T06:52:56.382Z,17.10
2019-04-16T06:55:26.444Z,15.47
2019-04-16T06:57:56.493Z,15.93
2019-04-16T07:00:26.542Z,15.00
2019-04-16T07:03:03.089Z,15.93
2019-04-16T07:05:33.341Z,17.60
2019-04-16T07:08:21.861Z,12.73
2019-04-16T07:11:00.605Z,18.83
2019-04-16T07:13:29.021Z,15.47
2019-04-16T07:15:57.779Z,16.63
2019-04-16T07:18:26.408Z,14.63
2019-04-16T07:20:54.866Z,14.90
2019-04-16T07:23:24.748Z,15.37
2019-04-16T07:25:53.522Z,12.10
2019-04-16T07:28:25.827Z,15.53
2019-04-16T07:31:20.333Z,14.50
2019-04-16T07:33:53.851Z,14.27
2019-04-16T07:36:27.296Z,13.47
2019-04-16T07:39:05.039Z,19.67
2019-04-16T07:41:52.264Z,13.80
2019-04-16T07:44:36.549Z,13.38
2019-04-16T07:47:06.361Z,15.28
2019-04-16T07:49:39.209Z,12.20
2019-04-16T07:52:20.962Z,12.45
2019-04-16T07:55:07.350Z,12.80
2019-04-16T07:57:35.772Z,15.53
2019-04-16T08:00:09.510Z,12.35
2019-04-16T08:02:37.163Z,13.15
2019-04-16T08:05:09.223Z,13.53
2019-04-16T08:07:38.003Z,12.73
2019-04-16T08:10:06.902Z,13.93
2019-04-16T08:12:36.463Z,13.43
2019-04-16T08:15:13.856Z,13.62
2019-04-16T08:17:35.473Z,13.30
2019-04-16T08:20:04.325Z,12.78
2019-04-16T08:22:32.802Z,12.43
2019-04-16T08:25:04.058Z,13.50
2019-04-16T08:27:32.664Z,13.50
2019-04-16T08:30:03.738Z,14.30
2019-04-16T08:32:31.222Z,13.20
2019-04-16T08:34:59.650Z,13.35
2019-04-16T08:37:28.065Z,12.82
2019-04-16T08:39:56.489Z,12.75
2019-04-16T08:42:29.047Z,13.83
2019-04-16T08:44:55.085Z,13.90
2019-04-16T08:47:23.490Z,14.78
2019-04-16T08:49:54.197Z,13.35
2019-04-16T08:52:22.054Z,12.82
2019-04-16T08:54:54.557Z,13.30
2019-04-16T08:57:20.729Z,13.70
2019-04-16T08:59:49.143Z,13.93
2019-04-16T09:02:17.563Z,13.80
2019-04-16T09:04:45.979Z,13.68
2019-04-16T09:07:32.213Z,13.85
2019-04-16T09:10:15.677Z,13.98
2019-04-16T09:12:32.168Z,14.55
2019-04-16T09:15:00.700Z,13.53
2019-04-16T09:17:30.981Z,14.15
2019-04-16T09:20:01.713Z,12.88
2019-04-16T09:22:31.171Z,13.53
2019-04-16T09:25:17.547Z,14.05
2019-04-16T09:27:47.606Z,14.43
2019-04-16T09:30:18.107Z,13.98
2019-04-16T09:33:00.378Z,13.22
2019-04-16T09:35:28.803Z,13.50
2019-04-16T09:38:01.640Z,16.90
2019-04-16T09:40:31.775Z,14.45
2019-04-16T09:43:15.663Z,16.48
2019-04-16T09:45:33.911Z,14.28
2019-04-16T09:48:03.708Z,13.95
2019-04-16T09:50:32.398Z,16.57
2019-04-16T09:53:01.967Z,14.13
2019-04-16T09:55:30.601Z,15.03
2019-04-16T09:58:05.749Z,14.78
2019-04-16T10:00:35.224Z,14.33
2019-04-16T10:03:05.354Z,13.53
2019-04-16T10:05:33.762Z,13.62
2019-04-16T10:08:02.187Z,12.50
2019-04-16T10:10:30.691Z,13.55
2019-04-16T10:12:59.283Z,13.35
2019-04-16T10:15:27.766Z,12.75
2019-04-16T10:17:58.631Z,12.98
2019-04-16T10:20:26.410Z,12.82
2019-04-16T10:22:54.969Z,13.18
2019-04-16T10:25:23.373Z,13.58
2019-04-16T10:27:53.428Z,13.43
2019-04-16T10:30:23.679Z,13.28
2019-04-16T10:32:52.169Z,13.65
2019-04-16T10:35:20.685Z,13.93
2019-04-16T10:37:49.093Z,12.75
2019-04-16T10:40:28.558Z,14.30
2019-04-16T10:43:15.205Z,14.03
2019-04-16T10:46:03.357Z,14.68
2019-04-16T10:48:36.253Z,12.73
2019-04-16T10:51:08.825Z,13.22
2019-04-16T10:53:38.901Z,14.98
2019-04-16T10:56:25.385Z,12.15
2019-04-16T10:58:58.457Z,12.82
2019-04-16T11:01:35.200Z,13.10
2019-04-16T11:04:20.823Z,12.73
2019-04-16T11:06:51.010Z,12.90
2019-04-16T11:09:19.522Z,13.32
2019-04-16T11:11:47.941Z,13.03
2019-04-16T11:14:16.381Z,14.58
2019-04-16T11:16:46.540Z,12.65
2019-04-16T11:19:15.006Z,12.45
2019-04-16T11:21:43.421Z,13.03
2019-04-16T11:24:11.917Z,13.15
2019-04-16T11:26:40.455Z,13.10
2019-04-16T11:29:08.892Z,12.25
2019-04-16T11:31:37.958Z,12.55
2019-04-16T11:34:07.020Z,11.63
2019-04-16T11:36:35.796Z,12.30
2019-04-16T11:39:06.472Z,12.10
2019-04-16T11:41:34.932Z,12.90
2019-04-16T11:44:14.792Z,13.70
2019-04-16T11:46:33.533Z,13.10
2019-04-16T11:49:01.997Z,12.98
2019-04-16T11:51:30.402Z,12.37
2019-04-16T11:53:58.926Z,12.37
2019-04-16T11:56:27.349Z,11.53
2019-04-16T11:58:57.618Z,11.33
2019-04-16T12:01:30.580Z,12.07
2019-04-16T12:04:00.634Z,13.67
2019-04-16T12:06:36.498Z,13.43
2019-04-16T12:09:18.006Z,13.55
2019-04-16T12:11:54.097Z,12.68
2019-04-16T12:14:32.207Z,11.55
2019-04-16T12:16:58.932Z,13.93
2019-04-16T12:19:45.757Z,11.97
2019-04-16T12:22:15.863Z,11.93
2019-04-16T12:24:48.614Z,11.43
2019-04-16T12:27:30.698Z,10.83
2019-04-16T12:30:17.248Z,12.50
2019-04-16T12:33:07.444Z,12.57
2019-04-16T12:35:36.840Z,12.07
2019-04-16T12:38:13.158Z,14.60
2019-04-16T12:40:47.885Z,12.78
2019-04-16T12:43:18.006Z,11.55
2019-04-16T12:46:04.640Z,12.70
2019-04-16T12:48:46.763Z,10.98
2019-04-16T12:51:19.768Z,13.30
2019-04-16T12:53:55.591Z,11.88
2019-04-16T12:56:40.166Z,12.70
2019-04-16T12:59:09.202Z,12.80
2019-04-16T13:01:42.013Z,15.55
2019-04-16T13:04:17.848Z,12.30
2019-04-16T13:06:59.717Z,12.78
2019-04-16T13:09:32.714Z,11.40
2019-04-16T13:12:10.301Z,12.20
2019-04-16T13:15:00.393Z,11.65
2019-04-16T13:17:27.760Z,13.20
2019-04-16T13:20:13.993Z,12.03
2019-04-16T13:22:46.994Z,11.63
2019-04-16T13:25:17.037Z,11.90
2019-04-16T13:27:47.909Z,13.00
2019-04-16T13:30:16.674Z,11.25
2019-04-16T13:32:45.089Z,13.38
2019-04-16T13:35:13.648Z,12.47
2019-04-16T13:37:42.069Z,13.62
2019-04-16T13:40:13.793Z,12.45
2019-04-16T13:42:42.213Z,11.85
2019-04-16T13:45:21.835Z,13.60
2019-04-16T13:47:55.649Z,11.18
2019-04-16T13:50:29.803Z,12.05
2019-04-16T13:53:02.574Z,11.53
2019-04-16T13:55:32.639Z,12.95
2019-04-16T13:58:08.989Z,12.10
2019-04-16T14:00:57.222Z,12.13
2019-04-16T14:03:25.645Z,12.35
2019-04-16T14:05:54.062Z,12.40
2019-04-16T14:08:22.490Z,11.95
2019-04-16T14:10:51.814Z,13.62
2019-04-16T14:13:20.235Z,12.13
2019-04-16T14:15:48.637Z,12.23
2019-04-16T14:18:17.061Z,12.58
2019-04-16T14:20:45.471Z,13.75
2019-04-16T14:23:13.891Z,12.35
2019-04-16T14:25:42.307Z,12.73
2019-04-16T14:28:10.857Z,12.23
2019-04-16T14:30:42.683Z,12.80
2019-04-16T14:33:12.770Z,12.35
2019-04-16T14:35:41.186Z,12.10
2019-04-16T14:38:09.640Z,11.68
2019-04-16T14:40:39.673Z,12.40
2019-04-16T14:43:08.399Z,11.43
2019-04-16T14:45:56.807Z,13.48
2019-04-16T14:48:10.194Z,11.80
2019-04-16T14:50:38.746Z,14.40
2019-04-16T14:53:07.151Z,11.90
2019-04-16T14:55:42.164Z,12.55
2019-04-16T14:58:17.945Z,15.03
2019-04-16T15:00:59.834Z,11.73
2019-04-16T15:03:32.607Z,12.67
2019-04-16T15:06:11.214Z,11.55
2019-04-16T15:08:56.373Z,12.85
2019-04-16T15:11:26.429Z,12.90
2019-04-16T15:13:59.425Z,11.60
2019-04-16T15:16:45.718Z,9.78
2019-04-16T15:19:31.129Z,10.72
2019-04-16T15:22:01.214Z,12.53
2019-04-16T15:24:34.286Z,12.00
2019-04-16T15:27:19.409Z,12.90
2019-04-16T15:29:52.530Z,10.83
2019-04-16T15:32:42.002Z,11.10
2019-04-16T15:35:15.194Z,11.60
2019-04-16T15:37:48.387Z,11.60
2019-04-16T15:40:30.551Z,11.50
2019-04-16T15:43:03.336Z,14.63
2019-04-16T15:45:33.399Z,13.90
2019-04-16T15:48:14.867Z,11.00
2019-04-16T15:50:50.058Z,11.63
2019-04-16T15:53:38.201Z,9.70
2019-04-16T15:56:23.622Z,10.00
2019-04-16T15:58:53.665Z,10.53
2019-04-16T16:01:41.878Z,10.47
2019-04-16T16:04:11.928Z,9.93
2019-04-16T16:06:44.565Z,9.77
2019-04-16T16:09:23.636Z,10.57
2019-04-16T16:12:02.997Z,10.17
2019-04-16T16:14:34.656Z,9.97
2019-04-16T16:17:01.715Z,11.70
2019-04-16T16:19:30.125Z,11.33
2019-04-16T16:21:58.551Z,10.27
2019-04-16T16:24:27.001Z,13.83
2019-04-16T16:26:55.422Z,11.93
2019-04-16T16:29:23.830Z,11.80
2019-04-16T16:31:52.242Z,11.40
2019-04-16T16:34:20.653Z,10.47
2019-04-16T16:36:49.066Z,9.33
2019-04-16T16:39:17.679Z,12.20
2019-04-16T16:41:46.654Z,10.53
2019-04-16T16:44:15.278Z,10.97
2019-04-16T16:46:57.214Z,10.07
2019-04-16T16:49:21.454Z,12.63
2019-04-16T16:52:06.579Z,14.37
2019-04-16T16:54:34.983Z,14.03
2019-04-16T16:57:08.162Z,10.73
2019-04-16T16:59:39.838Z,10.07
2019-04-16T17:02:19.097Z,9.00
2019-04-16T17:04:49.145Z,8.73
2019-04-16T17:07:18.048Z,11.93
2019-04-16T17:09:46.530Z,10.57
2019-04-16T17:12:14.934Z,8.70
2019-04-16T17:14:43.337Z,8.97
2019-04-16T17:17:14.903Z,10.93
2019-04-16T17:19:42.069Z,10.63
2019-04-16T17:22:10.549Z,10.50
2019-04-16T17:24:38.958Z,10.70
2019-04-16T17:27:07.365Z,9.40
2019-04-16T17:29:35.847Z,9.40
2019-04-16T17:32:04.394Z,10.50
2019-04-16T17:34:32.803Z,11.17
2019-04-16T17:37:01.206Z,9.70
2019-04-16T17:39:42.373Z,12.53
2019-04-16T17:42:08.993Z,11.23
2019-04-16T17:44:41.993Z,10.67
2019-04-16T17:47:32.517Z,10.47
2019-04-16T17:50:03.720Z,15.23
2019-04-16T17:52:33.241Z,9.80
2019-04-16T17:55:12.069Z,10.03
2019-04-16T17:57:57.415Z,11.20
2019-04-16T18:00:42.749Z,11.43
2019-04-16T18:03:29.033Z,12.27
2019-04-16T18:06:02.065Z,25.73
2019-04-16T18:08:38.336Z,19.13
2019-04-16T18:11:10.694Z,16.90
2019-04-16T18:13:43.439Z,12.50
2019-04-16T18:16:16.404Z,10.77
2019-04-16T18:18:46.611Z,12.17
2019-04-16T18:21:16.702Z,13.20
2019-04-16T18:23:52.734Z,9.93
2019-04-16T18:26:28.756Z,10.33
2019-04-16T18:29:10.561Z,11.80
2019-04-16T18:31:46.787Z,10.63
2019-04-16T18:34:25.981Z,11.97
2019-04-16T18:37:12.418Z,12.10
2019-04-16T18:39:42.470Z,11.83
2019-04-16T18:42:15.451Z,13.23
2019-04-16T18:44:57.806Z,17.37
2019-04-16T18:47:27.858Z,11.37
2019-04-16T18:49:57.913Z,12.07
2019-04-16T18:52:26.327Z,16.83
2019-04-16T18:54:54.741Z,14.33
2019-04-16T18:57:23.163Z,13.80
2019-04-16T18:59:51.567Z,11.83
2019-04-16T19:02:20.242Z,14.27
2019-04-16T19:04:51.033Z,14.30
2019-04-16T19:07:19.729Z,13.13
2019-04-16T19:09:48.151Z,13.60
2019-04-16T19:12:16.557Z,13.77
2019-04-16T19:14:44.970Z,15.70
2019-04-16T19:17:16.389Z,13.83
2019-04-16T19:19:45.428Z,16.40
2019-04-16T19:22:13.657Z,12.53
2019-04-16T19:24:42.061Z,8.83
2019-04-16T19:27:10.496Z,15.07
2019-04-16T19:29:38.905Z,15.63
2019-04-16T19:32:07.465Z,13.30
2019-04-16T19:34:40.970Z,12.83
2019-04-16T19:37:06.181Z,18.23
2019-04-16T19:39:34.578Z,15.67
2019-04-16T19:42:02.989Z,12.90
2019-04-16T19:44:33.493Z,15.70
2019-04-16T19:47:01.581Z,16.67
2019-04-16T19:49:30.016Z,15.83
2019-04-16T19:51:58.449Z,14.63
2019-04-16T19:54:26.925Z,16.00
2019-04-16T19:56:55.351Z,12.23
2019-04-16T19:59:23.754Z,10.70
2019-04-16T20:01:55.970Z,16.13
2019-04-16T20:04:22.282Z,17.30
2019-04-16T20:06:50.701Z,17.30
2019-04-16T20:09:19.197Z,14.43
2019-04-16T20:11:47.604Z,16.47
2019-04-16T20:14:16.023Z,14.67
2019-04-16T20:16:44.453Z,14.43
2019-04-16T20:19:12.847Z,9.80
2019-04-16T20:21:42.801Z,12.30
2019-04-16T20:24:11.201Z,17.30
2019-04-16T20:26:39.621Z,11.80
2019-04-16T20:29:08.531Z,13.97
2019-04-16T20:31:36.988Z,15.27
2019-04-16T20:34:05.403Z,14.30
2019-04-16T20:36:33.807Z,20.30
2019-04-16T20:39:02.233Z,15.87
2019-04-16T20:41:30.626Z,17.63
2019-04-16T20:43:59.037Z,20.17
2019-04-16T20:46:27.449Z,23.93
2019-04-16T20:49:07.801Z,20.67
2019-04-16T20:51:26.538Z,20.87
2019-04-16T20:53:55.785Z,14.83
2019-04-16T20:56:24.181Z,14.37
2019-04-16T20:58:52.593Z,13.20
2019-04-16T21:01:33.006Z,16.90
2019-04-16T21:04:03.800Z,27.17
2019-04-16T21:06:26.747Z,34.87
2019-04-16T21:08:56.911Z,30.60
2019-04-16T21:11:25.297Z,26.27
2019-04-16T21:13:53.705Z,25.67
2019-04-16T21:16:22.131Z,29.33
2019-04-16T21:18:50.617Z,25.87
2019-04-16T21:21:19.602Z,20.17
2019-04-16T21:23:49.157Z,19.13
2019-04-16T21:26:20.010Z,13.37
2019-04-16T21:29:14.240Z,14.07
2019-04-16T21:31:48.873Z,14.97
2019-04-16T21:34:33.989Z,15.07
2019-04-16T21:37:16.032Z,13.80
2019-04-16T21:39:57.942Z,20.17
2019-04-16T21:42:26.351Z,17.00
2019-04-16T21:44:54.768Z,21.00
2019-04-16T21:47:24.322Z,19.90
2019-04-16T21:49:53.400Z,20.80
2019-04-16T21:52:23.265Z,17.57
2019-04-16T21:54:51.945Z,16.03
2019-04-16T21:57:20.352Z,16.77
2019-04-16T21:59:50.252Z,17.60
2019-04-16T22:02:20.542Z,21.07
2019-04-16T22:04:49.031Z,21.77
2019-04-16T22:07:17.433Z,19.50
2019-04-16T22:09:45.850Z,19.73
2019-04-16T22:12:15.525Z,23.17
2019-04-16T22:14:44.409Z,23.73
2019-04-16T22:17:12.813Z,18.43
2019-04-16T22:19:53.250Z,18.73
2019-04-16T22:22:11.687Z,14.80
2019-04-16T22:24:41.553Z,18.60
2019-04-16T22:27:09.969Z,15.37
2019-04-16T22:29:38.369Z,17.23
2019-04-16T22:32:06.777Z,17.10
2019-04-16T22:34:35.181Z,16.50
2019-04-16T22:37:03.589Z,15.37
2019-04-16T22:39:36.405Z,16.03
2019-04-16T22:42:15.501Z,15.70
2019-04-16T22:45:03.589Z,14.93
2019-04-16T22:47:36.601Z,17.17
2019-04-16T22:50:16.391Z,19.20
2019-04-16T22:52:36.838Z,16.73
2019-04-16T22:55:06.199Z,21.93
2019-04-16T22:57:34.614Z,19.37
2019-04-16T23:00:03.467Z,22.67
2019-04-16T23:02:31.875Z,18.80
2019-04-16T23:05:00.803Z,18.23
2019-04-16T23:07:29.372Z,19.13
2019-04-16T23:09:57.826Z,17.23
2019-04-16T23:12:28.050Z,14.30
2019-04-16T23:14:56.701Z,16.73
2019-04-16T23:17:26.831Z,13.87
2019-04-16T23:19:55.575Z,14.57
2019-04-16T23:22:24.117Z,15.27
2019-04-16T23:24:55.446Z,17.47
2019-04-16T23:27:22.661Z,20.60
2019-04-16T23:29:51.089Z,16.93
2019-04-16T23:32:19.498Z,18.40
2019-04-16T23:34:47.904Z,15.43
2019-04-16T23:37:16.310Z,17.57
2019-04-16T23:39:44.718Z,14.50
2019-04-16T23:42:13.211Z,15.77
2019-04-16T23:44:54.624Z,15.70
2019-04-16T23:47:42.858Z,14.57
2019-04-16T23:50:15.077Z,13.13
2019-04-16T23:52:45.129Z,14.27
2019-04-16T23:55:17.554Z,15.17
2019-04-16T23:58:02.007Z,15.20
