createdAt,value
2019-04-03T00:56:19.114Z,13.40
2019-04-03T01:01:24.718Z,13.20
2019-04-03T01:06:30.212Z,13.00
2019-04-03T01:11:34.548Z,13.00
2019-04-03T01:16:39.459Z,12.90
2019-04-03T01:21:45.002Z,13.00
2019-04-03T01:26:50.095Z,12.90
2019-04-03T01:31:54.671Z,13.00
2019-04-03T01:36:58.970Z,12.90
2019-04-03T01:42:03.680Z,12.90
2019-04-03T01:47:08.362Z,12.90
2019-04-03T01:52:12.873Z,13.00
2019-04-03T01:57:17.286Z,13.00
2019-04-03T02:02:22.044Z,13.00
2019-04-03T02:07:26.262Z,13.00
2019-04-03T02:12:30.768Z,13.00
2019-04-03T02:17:35.855Z,13.00
2019-04-03T02:22:40.309Z,12.90
2019-04-03T02:27:44.753Z,12.90
2019-04-03T02:32:49.471Z,12.70
2019-04-03T02:37:54.023Z,12.80
2019-04-03T02:42:58.696Z,12.80
2019-04-03T02:48:06.535Z,12.80
2019-04-03T02:53:13.578Z,12.80
2019-04-03T02:58:21.343Z,12.90
2019-04-03T03:03:29.025Z,12.90
2019-04-03T03:08:33.918Z,12.90
2019-04-03T03:13:40.158Z,12.80
2019-04-03T03:18:47.216Z,12.70
2019-04-03T03:23:55.496Z,12.70
2019-04-03T03:29:14.288Z,12.80
2019-04-03T03:34:08.861Z,12.70
2019-04-03T03:39:13.228Z,12.60
2019-04-03T03:44:22.912Z,12.50
2019-04-03T03:49:31.000Z,12.40
2019-04-03T03:54:37.247Z,12.40
2019-04-03T03:59:42.154Z,12.40
2019-04-03T04:04:48.136Z,12.40
2019-04-03T04:10:15.480Z,12.30
2019-04-03T04:15:30.447Z,12.30
2019-04-03T04:20:38.159Z,12.40
2019-04-03T04:25:44.171Z,12.30
2019-04-03T04:30:52.228Z,12.20
2019-04-03T04:35:57.038Z,12.20
2019-04-03T04:41:03.810Z,12.00
2019-04-03T04:46:13.116Z,12.00
2019-04-03T04:51:25.825Z,12.10
2019-04-03T04:56:31.059Z,12.20
2019-04-03T05:01:37.366Z,12.10
2019-04-03T05:06:44.853Z,12.10
2019-04-03T05:12:01.177Z,12.20
2019-04-03T05:17:00.052Z,12.10
2019-04-03T05:22:11.096Z,12.00
2019-04-03T05:27:17.867Z,12.00
2019-04-03T05:32:26.094Z,12.10
2019-04-03T05:37:31.668Z,12.00
2019-04-03T05:42:38.065Z,12.00
2019-04-03T05:47:42.724Z,12.00
2019-04-03T05:52:47.988Z,11.90
2019-04-03T05:57:52.364Z,12.00
2019-04-03T06:02:58.623Z,12.10
2019-04-03T06:08:03.241Z,12.10
2019-04-03T06:13:07.900Z,12.20
2019-04-03T06:18:12.714Z,12.20
2019-04-03T06:23:17.157Z,12.20
2019-04-03T06:28:21.525Z,12.20
2019-04-03T06:33:26.007Z,12.20
