createdAt,value
2019-05-25T00:01:37.972Z,60.37
2019-05-25T00:04:09.813Z,57.70
2019-05-25T00:06:41.562Z,55.38
2019-05-25T00:09:13.306Z,56.34
2019-05-25T00:11:46.820Z,57.74
2019-05-25T00:14:19.240Z,58.58
2019-05-25T00:16:51.086Z,59.78
2019-05-25T00:19:22.827Z,61.11
2019-05-25T00:21:54.570Z,62.16
2019-05-25T00:24:26.307Z,64.55
2019-05-25T00:26:58.049Z,63.23
2019-05-25T00:29:29.794Z,60.81
2019-05-25T00:32:01.608Z,58.46
2019-05-25T00:34:33.318Z,55.88
2019-05-25T00:37:05.434Z,56.72
2019-05-25T00:39:37.143Z,58.51
2019-05-25T00:42:08.883Z,59.51
2019-05-25T00:44:40.731Z,60.51
2019-05-25T00:47:12.474Z,61.60
2019-05-25T00:49:44.213Z,62.48
2019-05-25T00:52:15.953Z,64.72
2019-05-25T00:54:49.332Z,62.46
2019-05-25T00:57:20.977Z,59.86
2019-05-25T00:59:52.950Z,57.03
2019-05-25T01:02:24.792Z,54.95
2019-05-25T01:04:56.643Z,56.18
2019-05-25T01:07:28.387Z,57.40
2019-05-25T01:10:00.134Z,58.50
2019-05-25T01:12:31.863Z,60.03
2019-05-25T01:15:06.610Z,61.31
2019-05-25T01:17:39.875Z,62.23
2019-05-25T01:20:14.357Z,64.81
2019-05-25T01:22:47.607Z,62.75
2019-05-25T01:25:19.519Z,60.10
2019-05-25T01:27:52.247Z,57.57
2019-05-25T01:30:24.323Z,55.78
2019-05-25T01:32:55.869Z,56.44
2019-05-25T01:35:28.846Z,57.43
2019-05-25T01:38:02.094Z,58.82
2019-05-25T01:40:34.136Z,60.40
2019-05-25T01:43:07.124Z,61.86
2019-05-25T01:45:38.866Z,62.53
2019-05-25T01:48:11.853Z,65.49
2019-05-25T01:50:43.589Z,62.79
2019-05-25T01:53:16.570Z,60.03
2019-05-25T01:55:49.545Z,58.07
2019-05-25T01:58:21.394Z,56.06
2019-05-25T02:00:53.133Z,57.08
2019-05-25T02:03:25.059Z,57.90
2019-05-25T02:05:56.909Z,58.68
2019-05-25T02:08:28.668Z,59.40
2019-05-25T02:11:00.401Z,61.13
2019-05-25T02:13:32.248Z,62.26
2019-05-25T02:16:04.105Z,65.16
2019-05-25T02:18:36.018Z,63.42
2019-05-25T02:21:07.811Z,60.61
2019-05-25T02:23:39.586Z,57.95
2019-05-25T02:26:11.330Z,56.16
2019-05-25T02:28:43.365Z,57.00
2019-05-25T02:31:15.111Z,58.08
2019-05-25T02:33:46.856Z,59.11
2019-05-25T02:36:20.842Z,60.62
2019-05-25T02:38:53.737Z,61.94
2019-05-25T02:41:26.155Z,63.22
2019-05-25T02:43:57.896Z,65.56
2019-05-25T02:46:30.016Z,63.58
2019-05-25T02:49:01.758Z,60.81
2019-05-25T02:51:33.507Z,58.37
2019-05-25T02:54:05.504Z,56.05
2019-05-25T02:56:38.217Z,57.06
2019-05-25T02:59:09.951Z,58.53
2019-05-25T03:01:41.805Z,59.54
2019-05-25T03:04:15.007Z,60.56
2019-05-25T03:06:47.119Z,61.84
2019-05-25T03:09:21.535Z,62.62
2019-05-25T03:11:54.009Z,65.26
2019-05-25T03:14:25.747Z,63.19
2019-05-25T03:16:58.457Z,60.94
2019-05-25T03:19:30.190Z,58.90
2019-05-25T03:22:01.933Z,56.35
2019-05-25T03:24:33.781Z,56.62
2019-05-25T03:27:06.386Z,57.49
2019-05-25T03:29:38.121Z,58.41
2019-05-25T03:32:10.012Z,59.28
2019-05-25T03:34:41.999Z,60.63
2019-05-25T03:37:13.713Z,61.80
2019-05-25T03:39:45.556Z,62.36
2019-05-25T03:42:17.350Z,65.15
2019-05-25T03:44:49.665Z,63.11
2019-05-25T03:47:21.409Z,59.99
2019-05-25T03:49:53.605Z,57.20
2019-05-25T03:52:25.608Z,54.99
2019-05-25T03:54:57.250Z,55.36
2019-05-25T03:57:29.086Z,56.20
2019-05-25T04:00:00.829Z,57.32
2019-05-25T04:02:32.562Z,57.83
2019-05-25T04:05:05.734Z,58.26
2019-05-25T04:07:37.368Z,58.73
2019-05-25T04:10:09.782Z,58.62
2019-05-25T04:12:41.429Z,58.65
2019-05-25T04:15:13.340Z,58.15
2019-05-25T04:17:46.900Z,57.99
2019-05-25T04:20:18.613Z,57.25
2019-05-25T04:22:50.647Z,58.13
2019-05-25T04:25:23.665Z,58.42
2019-05-25T04:27:55.396Z,56.18
2019-05-25T04:30:27.222Z,56.55
2019-05-25T04:32:58.842Z,55.70
2019-05-25T04:35:30.686Z,55.32
2019-05-25T04:38:02.737Z,51.46
2019-05-25T04:40:34.500Z,49.94
2019-05-25T04:43:06.840Z,49.54
2019-05-25T04:45:38.584Z,47.48
2019-05-25T04:48:10.326Z,47.89
2019-05-25T04:50:43.029Z,47.82
2019-05-25T04:53:14.834Z,48.23
2019-05-25T04:55:46.877Z,49.68
2019-05-25T04:58:18.626Z,47.89
2019-05-25T05:00:50.360Z,48.83
2019-05-25T05:03:22.114Z,47.06
2019-05-25T05:05:53.936Z,46.00
2019-05-25T05:08:25.690Z,45.39
2019-05-25T05:10:57.428Z,44.33
2019-05-25T05:13:29.466Z,45.03
2019-05-25T05:16:01.313Z,41.14
2019-05-25T05:18:33.065Z,42.14
2019-05-25T05:21:04.822Z,41.13
2019-05-25T05:23:36.565Z,41.05
2019-05-25T05:26:08.635Z,41.89
2019-05-25T05:28:40.380Z,41.86
2019-05-25T05:31:23.277Z,42.74
2019-05-25T05:33:45.687Z,43.51
2019-05-25T05:36:19.260Z,43.69
2019-05-25T05:38:52.241Z,43.79
2019-05-25T05:41:25.208Z,42.94
2019-05-25T05:44:00.633Z,41.56
2019-05-25T05:46:35.430Z,41.35
2019-05-25T05:49:10.481Z,41.29
2019-05-25T05:51:44.104Z,40.64
2019-05-25T05:54:17.872Z,40.65
2019-05-25T05:56:50.259Z,41.48
2019-05-25T05:59:21.895Z,41.35
2019-05-25T06:01:53.830Z,40.19
2019-05-25T06:04:25.566Z,40.29
2019-05-25T06:06:57.292Z,39.70
2019-05-25T06:09:29.160Z,39.39
2019-05-25T06:12:00.784Z,39.00
2019-05-25T06:14:32.632Z,38.61
2019-05-25T06:17:04.547Z,37.69
2019-05-25T06:19:40.742Z,36.88
2019-05-25T06:22:15.686Z,35.87
2019-05-25T06:24:47.329Z,35.63
2019-05-25T06:27:27.338Z,35.16
2019-05-25T06:29:52.650Z,35.54
2019-05-25T06:32:24.390Z,35.29
2019-05-25T06:34:56.211Z,34.98
2019-05-25T06:37:28.361Z,33.44
2019-05-25T06:40:02.614Z,33.98
2019-05-25T06:42:39.438Z,32.46
2019-05-25T06:45:13.488Z,31.72
2019-05-25T06:47:45.619Z,31.14
2019-05-25T06:50:20.790Z,31.39
2019-05-25T06:52:52.639Z,30.55
2019-05-25T06:55:24.366Z,31.03
2019-05-25T06:57:56.095Z,30.32
2019-05-25T07:00:28.003Z,29.93
2019-05-25T07:03:00.103Z,29.96
2019-05-25T07:05:32.925Z,29.53
2019-05-25T07:08:05.031Z,29.17
2019-05-25T07:10:36.768Z,28.91
2019-05-25T07:13:08.502Z,28.94
2019-05-25T07:15:40.230Z,28.28
2019-05-25T07:18:12.060Z,27.53
2019-05-25T07:20:43.785Z,27.18
2019-05-25T07:23:15.514Z,26.50
2019-05-25T07:25:47.347Z,26.56
2019-05-25T07:28:19.078Z,25.34
2019-05-25T07:30:50.821Z,25.15
2019-05-25T07:33:22.562Z,24.95
2019-05-25T07:35:54.296Z,24.65
2019-05-25T07:38:26.259Z,25.28
2019-05-25T07:40:57.891Z,24.70
2019-05-25T07:43:29.640Z,25.76
2019-05-25T07:46:01.370Z,25.13
2019-05-25T07:48:33.173Z,25.28
2019-05-25T07:51:04.932Z,24.86
2019-05-25T07:53:37.528Z,25.08
2019-05-25T07:56:09.370Z,25.26
2019-05-25T07:58:41.062Z,26.45
2019-05-25T08:01:13.168Z,25.37
2019-05-25T08:03:47.079Z,25.31
2019-05-25T08:06:18.803Z,25.45
2019-05-25T08:08:51.786Z,26.24
2019-05-25T08:11:23.538Z,25.83
2019-05-25T08:13:55.368Z,25.49
2019-05-25T08:16:27.114Z,25.68
2019-05-25T08:18:58.847Z,26.60
2019-05-25T08:21:30.609Z,27.27
2019-05-25T08:24:02.338Z,28.84
2019-05-25T08:26:34.082Z,28.98
2019-05-25T08:29:05.923Z,29.45
2019-05-25T08:31:37.677Z,30.51
2019-05-25T08:34:09.428Z,31.93
2019-05-25T08:36:44.919Z,31.80
2019-05-25T08:39:16.847Z,33.02
2019-05-25T08:41:51.016Z,32.95
2019-05-25T08:44:22.843Z,34.70
2019-05-25T08:46:55.744Z,34.69
2019-05-25T08:49:27.668Z,34.58
2019-05-25T08:51:59.738Z,34.40
2019-05-25T08:54:31.480Z,35.78
2019-05-25T08:57:04.896Z,36.45
2019-05-25T08:59:36.530Z,35.66
2019-05-25T09:02:08.269Z,35.48
2019-05-25T09:04:40.016Z,36.53
2019-05-25T09:07:11.749Z,37.39
2019-05-25T09:09:43.624Z,37.89
2019-05-25T09:12:15.389Z,37.07
2019-05-25T09:14:48.812Z,38.42
2019-05-25T09:17:20.678Z,37.68
2019-05-25T09:19:52.428Z,39.47
2019-05-25T09:22:24.176Z,39.27
2019-05-25T09:24:55.915Z,39.71
2019-05-25T09:27:27.698Z,39.42
2019-05-25T09:30:01.127Z,40.24
2019-05-25T09:32:32.783Z,38.65
2019-05-25T09:35:07.167Z,38.98
2019-05-25T09:37:39.013Z,39.39
2019-05-25T09:40:11.561Z,38.71
2019-05-25T09:42:44.628Z,38.28
2019-05-25T09:45:16.872Z,42.42
2019-05-25T09:47:48.508Z,39.31
2019-05-25T09:50:20.308Z,40.51
2019-05-25T09:52:52.036Z,40.71
2019-05-25T09:55:23.767Z,40.48
2019-05-25T09:57:55.494Z,41.86
2019-05-25T10:00:27.776Z,41.93
2019-05-25T10:02:59.416Z,40.80
2019-05-25T10:05:31.164Z,41.75
2019-05-25T10:08:04.185Z,41.79
2019-05-25T10:10:36.074Z,42.80
2019-05-25T10:13:07.898Z,43.48
2019-05-25T10:15:40.938Z,42.41
2019-05-25T10:18:12.673Z,43.11
2019-05-25T10:20:45.534Z,43.54
2019-05-25T10:23:17.259Z,44.12
2019-05-25T10:25:48.885Z,43.40
2019-05-25T10:28:20.916Z,42.96
2019-05-25T10:30:52.792Z,43.67
2019-05-25T10:33:25.998Z,42.84
2019-05-25T10:35:57.724Z,42.01
2019-05-25T10:38:29.558Z,43.42
2019-05-25T10:41:01.285Z,41.95
2019-05-25T10:43:36.945Z,43.04
2019-05-25T10:46:08.780Z,41.37
2019-05-25T10:48:40.538Z,42.73
2019-05-25T10:51:12.342Z,42.61
2019-05-25T10:53:44.415Z,41.97
2019-05-25T10:56:16.144Z,42.92
2019-05-25T10:58:48.086Z,40.85
2019-05-25T11:01:19.621Z,42.18
2019-05-25T11:03:52.954Z,42.11
2019-05-25T11:06:24.697Z,40.31
2019-05-25T11:08:56.238Z,40.95
2019-05-25T11:11:27.861Z,39.26
2019-05-25T11:13:59.391Z,41.54
2019-05-25T11:16:32.393Z,40.62
2019-05-25T11:19:04.123Z,40.92
2019-05-25T11:21:35.850Z,40.85
2019-05-25T11:24:07.585Z,41.28
2019-05-25T11:26:40.803Z,41.48
2019-05-25T11:29:13.877Z,41.79
2019-05-25T11:31:54.631Z,40.49
2019-05-25T11:34:18.643Z,40.13
2019-05-25T11:36:50.382Z,39.80
2019-05-25T11:39:22.511Z,40.70
2019-05-25T11:41:54.034Z,40.72
2019-05-25T11:44:26.966Z,40.30
2019-05-25T11:46:59.618Z,40.52
2019-05-25T11:49:31.364Z,41.06
2019-05-25T11:52:03.099Z,40.90
2019-05-25T11:54:34.829Z,41.20
2019-05-25T11:57:07.430Z,41.32
2019-05-25T11:59:39.359Z,41.05
2019-05-25T12:02:11.087Z,40.20
2019-05-25T12:04:43.631Z,41.01
2019-05-25T12:07:15.466Z,40.57
2019-05-25T12:09:47.290Z,41.13
2019-05-25T12:12:19.025Z,42.82
2019-05-25T12:14:50.767Z,42.14
2019-05-25T12:17:22.633Z,41.86
2019-05-25T12:19:54.273Z,41.53
2019-05-25T12:22:26.131Z,41.76
2019-05-25T12:24:57.650Z,42.19
2019-05-25T12:27:29.278Z,42.72
2019-05-25T12:30:02.695Z,42.56
2019-05-25T12:32:34.605Z,41.41
2019-05-25T12:35:08.420Z,42.59
2019-05-25T12:37:40.247Z,41.12
2019-05-25T12:40:12.645Z,40.51
2019-05-25T12:42:45.902Z,40.76
2019-05-25T12:45:18.380Z,41.52
2019-05-25T12:47:49.943Z,40.64
2019-05-25T12:50:22.609Z,42.08
2019-05-25T12:52:54.150Z,41.41
2019-05-25T12:55:26.033Z,40.89
2019-05-25T12:57:57.751Z,41.82
2019-05-25T13:00:29.488Z,41.63
2019-05-25T13:03:01.249Z,41.54
2019-05-25T13:05:34.738Z,40.99
2019-05-25T13:08:08.157Z,40.78
2019-05-25T13:10:39.903Z,39.90
2019-05-25T13:13:11.664Z,41.67
2019-05-25T13:15:43.433Z,40.69
2019-05-25T13:18:15.161Z,40.92
2019-05-25T13:20:47.032Z,41.19
2019-05-25T13:23:18.787Z,42.35
2019-05-25T13:25:50.529Z,41.08
2019-05-25T13:28:22.257Z,40.96
2019-05-25T13:30:53.998Z,41.53
2019-05-25T13:33:26.867Z,40.46
2019-05-25T13:35:58.715Z,41.20
2019-05-25T13:38:30.447Z,41.34
2019-05-25T13:41:02.302Z,40.82
2019-05-25T13:43:34.048Z,41.09
2019-05-25T13:46:06.666Z,40.85
2019-05-25T13:48:38.410Z,42.18
2019-05-25T13:51:10.284Z,41.21
2019-05-25T13:53:41.908Z,40.25
2019-05-25T13:56:13.760Z,41.27
2019-05-25T13:58:45.480Z,40.27
2019-05-25T14:01:27.919Z,39.98
2019-05-25T14:03:50.571Z,40.57
2019-05-25T14:06:22.329Z,41.37
2019-05-25T14:08:54.071Z,40.79
2019-05-25T14:11:25.805Z,41.79
2019-05-25T14:13:57.543Z,40.83
2019-05-25T14:16:29.292Z,40.61
2019-05-25T14:19:01.121Z,40.41
2019-05-25T14:21:34.513Z,41.21
2019-05-25T14:24:06.537Z,39.67
2019-05-25T14:26:38.478Z,41.09
2019-05-25T14:29:10.303Z,40.33
2019-05-25T14:31:45.852Z,41.46
2019-05-25T14:34:15.591Z,40.44
2019-05-25T14:36:47.449Z,41.85
2019-05-25T14:39:20.498Z,41.05
2019-05-25T14:41:54.060Z,41.15
2019-05-25T14:44:25.687Z,41.32
2019-05-25T14:46:58.397Z,42.08
2019-05-25T14:49:30.138Z,42.44
2019-05-25T14:52:02.014Z,42.66
2019-05-25T14:54:33.683Z,42.72
2019-05-25T14:57:05.909Z,42.11
2019-05-25T14:59:37.765Z,42.59
2019-05-25T15:02:10.471Z,42.94
2019-05-25T15:04:42.308Z,43.07
2019-05-25T15:07:14.089Z,43.24
2019-05-25T15:09:45.782Z,43.79
2019-05-25T15:12:17.595Z,43.32
2019-05-25T15:14:49.612Z,43.56
2019-05-25T15:17:21.348Z,43.57
2019-05-25T15:19:53.239Z,43.78
2019-05-25T15:22:25.987Z,44.00
2019-05-25T15:24:57.845Z,44.14
2019-05-25T15:27:31.075Z,43.94
2019-05-25T15:30:03.211Z,44.37
2019-05-25T15:32:34.937Z,43.49
2019-05-25T15:35:08.134Z,43.22
2019-05-25T15:37:39.758Z,42.88
2019-05-25T15:40:13.062Z,43.06
2019-05-25T15:42:45.102Z,43.93
2019-05-25T15:45:20.695Z,44.72
2019-05-25T15:47:53.681Z,44.72
2019-05-25T15:50:25.938Z,44.95
2019-05-25T15:52:57.481Z,44.86
2019-05-25T15:55:29.905Z,44.77
2019-05-25T15:58:01.778Z,45.19
2019-05-25T16:00:51.830Z,44.59
2019-05-25T16:03:23.826Z,45.51
2019-05-25T16:05:55.868Z,45.60
2019-05-25T16:08:27.566Z,46.08
2019-05-25T16:10:59.364Z,47.43
2019-05-25T16:13:31.118Z,46.10
2019-05-25T16:16:02.896Z,46.37
2019-05-25T16:18:34.628Z,46.81
2019-05-25T16:21:06.492Z,47.65
2019-05-25T16:23:38.126Z,48.42
2019-05-25T16:26:09.888Z,47.94
2019-05-25T16:28:41.625Z,48.05
2019-05-25T16:31:13.370Z,48.97
2019-05-25T16:33:45.128Z,49.13
2019-05-25T16:36:16.897Z,49.37
2019-05-25T16:38:48.689Z,49.94
2019-05-25T16:41:20.415Z,49.91
2019-05-25T16:43:52.190Z,49.92
2019-05-25T16:46:24.003Z,51.04
2019-05-25T16:48:56.631Z,50.60
2019-05-25T16:51:28.429Z,51.72
2019-05-25T16:54:00.200Z,51.63
2019-05-25T16:56:32.091Z,51.73
2019-05-25T16:59:03.987Z,51.95
2019-05-25T17:01:47.553Z,51.96
2019-05-25T17:04:09.326Z,52.45
2019-05-25T17:06:41.095Z,52.07
2019-05-25T17:09:12.897Z,52.27
2019-05-25T17:11:44.652Z,52.46
2019-05-25T17:14:16.576Z,51.61
2019-05-25T17:16:48.501Z,51.88
2019-05-25T17:19:20.527Z,51.43
2019-05-25T17:21:52.686Z,51.19
2019-05-25T17:24:24.513Z,50.52
2019-05-25T17:26:56.378Z,50.45
2019-05-25T17:29:29.156Z,50.10
2019-05-25T17:32:00.810Z,50.62
2019-05-25T17:34:32.759Z,50.25
2019-05-25T17:37:05.120Z,50.48
2019-05-25T17:39:37.108Z,51.09
2019-05-25T17:42:10.677Z,51.52
2019-05-25T17:44:42.492Z,51.76
2019-05-25T17:47:14.180Z,51.41
2019-05-25T17:49:46.826Z,51.55
2019-05-25T17:52:22.582Z,51.21
2019-05-25T17:54:53.721Z,51.54
2019-05-25T17:57:25.555Z,51.82
2019-05-25T17:59:59.461Z,51.85
2019-05-25T18:02:30.566Z,52.50
2019-05-25T18:05:02.359Z,52.01
2019-05-25T18:07:35.141Z,53.10
2019-05-25T18:10:08.803Z,52.93
2019-05-25T18:12:40.431Z,53.45
2019-05-25T18:15:14.878Z,53.91
2019-05-25T18:18:11.399Z,54.63
2019-05-25T18:20:44.038Z,54.29
2019-05-25T18:23:20.877Z,54.95
2019-05-25T18:25:58.034Z,55.22
2019-05-25T18:28:30.562Z,56.00
2019-05-25T18:31:02.309Z,55.58
2019-05-25T18:33:34.036Z,56.30
2019-05-25T18:36:05.827Z,56.88
2019-05-25T18:38:39.823Z,57.14
2019-05-25T18:41:13.538Z,56.82
2019-05-25T18:43:47.329Z,57.87
2019-05-25T18:46:21.179Z,57.39
2019-05-25T18:48:54.185Z,57.69
2019-05-25T18:51:25.860Z,58.49
2019-05-25T18:53:57.645Z,58.25
2019-05-25T18:56:29.406Z,59.04
2019-05-25T18:59:10.500Z,59.56
2019-05-25T19:01:44.820Z,59.91
2019-05-25T19:04:19.925Z,60.69
2019-05-25T19:06:55.019Z,60.09
2019-05-25T19:09:28.253Z,60.91
2019-05-25T19:11:59.950Z,61.43
2019-05-25T19:14:34.648Z,61.25
2019-05-25T19:17:19.362Z,61.87
2019-05-25T19:19:49.732Z,61.04
2019-05-25T19:22:26.480Z,61.49
2019-05-25T19:24:59.506Z,62.55
2019-05-25T19:27:36.970Z,62.59
2019-05-25T19:30:18.433Z,59.38
2019-05-25T19:32:50.771Z,56.30
2019-05-25T19:35:22.639Z,55.93
2019-05-25T19:37:55.463Z,56.48
2019-05-25T19:40:27.444Z,57.67
2019-05-25T19:42:59.551Z,57.72
2019-05-25T19:45:35.331Z,58.94
2019-05-25T19:48:07.423Z,59.12
2019-05-25T19:50:39.268Z,60.23
2019-05-25T19:53:17.189Z,60.49
2019-05-25T19:55:49.205Z,61.46
2019-05-25T19:58:25.256Z,61.57
2019-05-25T20:01:01.004Z,62.46
2019-05-25T20:03:35.468Z,63.86
2019-05-25T20:06:09.492Z,61.43
2019-05-25T20:08:44.561Z,57.57
2019-05-25T20:11:18.017Z,54.77
2019-05-25T20:13:49.858Z,54.95
2019-05-25T20:16:24.848Z,55.54
2019-05-25T20:18:57.606Z,56.47
2019-05-25T20:21:31.581Z,57.65
2019-05-25T20:24:06.818Z,58.38
2019-05-25T20:26:40.251Z,58.80
2019-05-25T20:29:15.316Z,59.57
2019-05-25T20:31:47.070Z,59.70
2019-05-25T20:34:20.551Z,60.29
2019-05-25T20:36:52.811Z,60.88
2019-05-25T20:39:29.014Z,61.48
2019-05-25T20:42:00.600Z,61.96
2019-05-25T20:44:36.012Z,62.78
2019-05-25T20:47:07.790Z,65.03
2019-05-25T20:49:41.591Z,62.73
2019-05-25T20:52:25.869Z,59.98
2019-05-25T20:54:59.821Z,56.94
2019-05-25T20:57:35.348Z,54.07
2019-05-25T21:00:07.802Z,54.35
2019-05-25T21:03:04.743Z,55.33
2019-05-25T21:05:25.170Z,56.61
2019-05-25T21:07:59.814Z,57.63
2019-05-25T21:10:35.772Z,58.48
2019-05-25T21:13:10.685Z,59.77
2019-05-25T21:15:52.194Z,60.52
2019-05-25T21:18:34.225Z,61.96
2019-05-25T21:21:06.020Z,64.43
2019-05-25T21:23:42.601Z,62.29
2019-05-25T21:26:18.957Z,59.69
2019-05-25T21:28:50.766Z,56.22
2019-05-25T21:31:27.369Z,56.41
2019-05-25T21:34:04.683Z,57.25
2019-05-25T21:36:48.337Z,57.85
2019-05-25T21:39:26.556Z,58.90
2019-05-25T21:42:00.599Z,60.13
2019-05-25T21:44:36.980Z,60.77
2019-05-25T21:47:08.545Z,61.67
2019-05-25T21:49:41.525Z,62.35
2019-05-25T21:52:14.888Z,64.97
2019-05-25T21:54:46.721Z,63.30
2019-05-25T21:57:19.027Z,60.65
2019-05-25T21:59:50.696Z,57.51
2019-05-25T22:02:22.445Z,54.62
2019-05-25T22:04:54.194Z,55.74
2019-05-25T22:07:26.627Z,56.40
2019-05-25T22:09:58.296Z,57.08
2019-05-25T22:12:30.083Z,58.12
2019-05-25T22:15:01.838Z,59.13
2019-05-25T22:17:34.166Z,60.13
2019-05-25T22:20:11.088Z,61.12
2019-05-25T22:22:43.484Z,62.19
2019-05-25T22:25:16.136Z,65.58
2019-05-25T22:27:47.982Z,64.08
2019-05-25T22:30:22.655Z,61.08
2019-05-25T22:32:54.617Z,58.44
2019-05-25T22:35:26.657Z,55.77
2019-05-25T22:37:58.419Z,56.14
2019-05-25T22:40:30.178Z,57.03
2019-05-25T22:43:01.920Z,57.65
2019-05-25T22:45:33.683Z,59.01
2019-05-25T22:48:05.522Z,59.99
2019-05-25T22:50:37.183Z,60.86
2019-05-25T22:53:08.938Z,61.77
2019-05-25T22:55:40.721Z,65.25
2019-05-25T22:58:12.470Z,63.64
2019-05-25T23:00:44.249Z,61.59
2019-05-25T23:03:16.367Z,58.88
2019-05-25T23:05:48.336Z,56.22
2019-05-25T23:08:20.085Z,56.74
2019-05-25T23:10:51.849Z,57.43
2019-05-25T23:13:23.608Z,58.59
2019-05-25T23:15:55.373Z,59.11
2019-05-25T23:18:28.700Z,60.51
2019-05-25T23:21:00.455Z,61.19
2019-05-25T23:23:32.508Z,62.48
2019-05-25T23:26:04.269Z,65.22
2019-05-25T23:28:37.296Z,63.96
2019-05-25T23:31:09.048Z,61.79
2019-05-25T23:33:41.100Z,59.47
2019-05-25T23:36:12.847Z,56.87
2019-05-25T23:38:45.778Z,56.77
2019-05-25T23:41:17.583Z,57.49
2019-05-25T23:43:49.339Z,58.86
2019-05-25T23:46:22.420Z,60.07
2019-05-25T23:48:54.084Z,60.70
2019-05-25T23:51:27.103Z,61.99
2019-05-25T23:53:58.847Z,62.62
2019-05-25T23:56:30.593Z,65.82
2019-05-25T23:59:02.336Z,64.01
