createdAt,value
2022-11-26T00:00:21.193Z,99973.16
2022-11-26T00:02:54.315Z,99983.38
2022-11-26T00:05:31.114Z,99978.56
2022-11-26T00:08:05.079Z,99982.50
2022-11-26T00:10:36.848Z,99979.47
2022-11-26T00:13:18.034Z,99993.28
2022-11-26T00:15:50.177Z,99982.94
2022-11-26T00:18:26.849Z,99982.13
2022-11-26T00:21:00.948Z,99982.00
2022-11-26T00:23:32.704Z,99987.34
2022-11-26T00:26:10.732Z,99990.56
2022-11-26T00:28:57.875Z,99988.03
2022-11-26T00:31:29.685Z,99995.13
2022-11-26T00:34:01.404Z,99992.34
2022-11-26T00:36:33.435Z,99997.06
2022-11-26T00:39:10.028Z,100002.91
2022-11-26T00:41:41.656Z,100001.66
2022-11-26T00:44:25.019Z,100006.63
2022-11-26T00:46:59.941Z,100006.75
2022-11-26T00:49:34.700Z,100012.16
2022-11-26T00:52:23.782Z,100013.66
2022-11-26T00:54:57.651Z,100017.13
2022-11-26T00:57:29.282Z,100011.44
2022-11-26T01:00:00.958Z,100016.41
2022-11-26T01:02:32.605Z,100022.25
2022-11-26T01:05:04.930Z,100027.25
2022-11-26T01:07:36.967Z,100023.03
2022-11-26T01:10:21.332Z,100026.72
2022-11-26T01:12:53.442Z,100024.09
2022-11-26T01:15:26.910Z,100033.66
2022-11-26T01:17:58.577Z,100035.56
2022-11-26T01:20:31.199Z,100030.06
2022-11-26T01:23:02.849Z,100030.63
2022-11-26T01:25:34.611Z,100039.78
2022-11-26T01:28:10.947Z,100046.59
2022-11-26T01:30:43.212Z,100056.00
2022-11-26T01:33:15.984Z,100051.56
2022-11-26T01:35:47.645Z,100051.31
2022-11-26T01:38:19.390Z,100049.41
2022-11-26T01:41:05.437Z,100048.41
2022-11-26T01:43:41.948Z,100040.28
2022-11-26T01:46:16.354Z,100042.91
2022-11-26T01:48:50.188Z,100041.56
2022-11-26T01:51:27.177Z,100041.56
2022-11-26T01:54:02.180Z,100049.56
2022-11-26T01:56:51.537Z,100056.38
2022-11-26T01:59:30.248Z,100059.84
2022-11-26T02:02:02.399Z,100063.53
2022-11-26T02:04:41.963Z,100059.53
2022-11-26T02:07:13.757Z,100074.44
2022-11-26T02:09:46.720Z,100078.44
2022-11-26T02:12:18.580Z,100070.44
2022-11-26T02:14:50.265Z,100072.47
2022-11-26T02:17:45.920Z,100077.16
2022-11-26T02:20:48.453Z,100075.91
2022-11-26T02:23:32.401Z,100088.50
2022-11-26T02:26:21.878Z,100085.59
2022-11-26T02:28:59.643Z,100079.38
2022-11-26T02:31:41.999Z,100083.81
2022-11-26T02:34:25.004Z,100089.88
2022-11-26T02:37:12.746Z,100097.66
2022-11-26T02:39:44.410Z,100100.41
2022-11-26T02:42:29.457Z,100098.72
2022-11-26T02:45:06.988Z,100102.19
2022-11-26T02:47:42.366Z,100108.41
2022-11-26T02:50:20.196Z,100106.88
2022-11-26T02:52:54.677Z,100118.22
2022-11-26T02:55:32.381Z,100118.06
2022-11-26T02:58:05.523Z,100119.88
2022-11-26T03:00:41.344Z,100119.75
2022-11-26T03:03:26.546Z,100126.09
2022-11-26T03:06:01.119Z,100120.97
2022-11-26T03:08:33.274Z,100122.88
2022-11-26T03:11:05.977Z,100131.88
2022-11-26T03:13:37.639Z,100124.09
2022-11-26T03:16:09.403Z,100130.31
2022-11-26T03:18:41.098Z,100133.22
2022-11-26T03:21:12.801Z,100131.78
2022-11-26T03:23:44.523Z,100131.59
2022-11-26T03:26:16.222Z,100139.72
2022-11-26T03:28:47.872Z,100137.34
2022-11-26T03:31:19.597Z,100133.28
2022-11-26T03:33:51.249Z,100136.63
2022-11-26T03:36:22.849Z,100136.06
2022-11-26T03:38:54.596Z,100146.19
2022-11-26T03:41:26.271Z,100141.31
2022-11-26T03:43:57.860Z,100149.41
2022-11-26T03:46:29.878Z,100152.88
2022-11-26T03:49:01.532Z,100161.13
2022-11-26T03:51:33.283Z,100157.78
2022-11-26T03:54:06.057Z,100159.97
2022-11-26T03:56:37.740Z,100159.00
2022-11-26T03:59:09.375Z,100158.06
2022-11-26T04:01:42.258Z,100165.22
2022-11-26T04:04:13.901Z,100165.09
2022-11-26T04:06:45.737Z,100167.72
2022-11-26T04:09:17.420Z,100169.41
2022-11-26T04:11:52.050Z,100172.81
2022-11-26T04:14:24.147Z,100172.81
2022-11-26T04:16:55.865Z,100166.63
2022-11-26T04:19:27.519Z,100170.47
2022-11-26T04:21:59.304Z,100174.53
2022-11-26T04:24:30.911Z,100182.88
2022-11-26T04:27:02.612Z,100176.44
2022-11-26T04:29:34.312Z,100187.78
2022-11-26T04:32:06.416Z,100200.22
2022-11-26T04:34:38.666Z,100197.59
2022-11-26T04:37:10.550Z,100208.09
2022-11-26T04:39:42.553Z,100216.78
2022-11-26T04:42:14.237Z,100219.41
2022-11-26T04:44:45.825Z,100217.63
2022-11-26T04:47:17.577Z,100226.56
2022-11-26T04:49:49.193Z,100228.34
2022-11-26T04:52:20.844Z,100226.69
2022-11-26T04:54:52.500Z,100223.38
2022-11-26T04:57:24.127Z,100226.94
2022-11-26T04:59:58.200Z,100228.09
2022-11-26T05:02:29.887Z,100223.97
2022-11-26T05:05:01.796Z,100229.31
2022-11-26T05:07:34.129Z,100234.56
2022-11-26T05:10:08.889Z,100226.59
2022-11-26T05:12:40.745Z,100237.53
2022-11-26T05:15:12.576Z,100238.97
2022-11-26T05:17:44.356Z,100239.81
2022-11-26T05:20:16.138Z,100246.72
2022-11-26T05:22:47.773Z,100246.50
2022-11-26T05:25:19.436Z,100248.88
2022-11-26T05:27:51.022Z,100251.28
2022-11-26T05:30:22.672Z,100253.63
2022-11-26T05:32:54.374Z,100265.91
2022-11-26T05:35:25.996Z,100273.69
2022-11-26T05:37:57.745Z,100272.47
2022-11-26T05:40:29.423Z,100284.41
2022-11-26T05:43:01.069Z,100290.25
2022-11-26T05:45:32.795Z,100290.00
2022-11-26T05:48:04.812Z,100298.59
2022-11-26T05:50:36.667Z,100294.78
2022-11-26T05:53:08.348Z,100295.38
2022-11-26T05:55:40.385Z,100302.31
2022-11-26T05:58:12.016Z,100298.69
2022-11-26T06:00:43.818Z,100302.78
2022-11-26T06:03:19.748Z,100309.81
2022-11-26T06:05:51.881Z,100309.66
2022-11-26T06:08:23.630Z,100317.44
2022-11-26T06:10:55.367Z,100312.31
2022-11-26T06:13:27.104Z,100314.59
2022-11-26T06:15:59.652Z,100316.97
2022-11-26T06:18:31.466Z,100314.47
2022-11-26T06:21:05.143Z,100325.56
2022-11-26T06:23:36.803Z,100326.25
2022-11-26T06:26:10.573Z,100326.25
2022-11-26T06:28:42.284Z,100327.72
2022-11-26T06:31:15.284Z,100325.78
2022-11-26T06:33:47.152Z,100328.19
2022-11-26T06:36:18.748Z,100328.91
2022-11-26T06:38:50.784Z,100332.34
2022-11-26T06:41:22.494Z,100334.16
2022-11-26T06:43:54.188Z,100336.78
2022-11-26T06:46:25.828Z,100341.06
2022-11-26T06:49:05.488Z,100332.22
2022-11-26T06:51:37.114Z,100335.56
2022-11-26T06:54:08.781Z,100332.69
2022-11-26T06:56:40.328Z,100346.56
2022-11-26T06:59:12.006Z,100342.34
2022-11-26T07:01:43.662Z,100345.81
2022-11-26T07:04:15.524Z,100355.16
2022-11-26T07:06:47.226Z,100353.09
2022-11-26T07:09:18.854Z,100366.00
2022-11-26T07:11:50.573Z,100370.75
2022-11-26T07:14:22.712Z,100378.06
2022-11-26T07:16:54.320Z,100380.78
2022-11-26T07:19:26.247Z,100388.81
2022-11-26T07:21:57.864Z,100382.84
2022-11-26T07:24:29.520Z,100391.06
2022-11-26T07:27:01.108Z,100390.72
2022-11-26T07:29:32.776Z,100393.56
2022-11-26T07:32:04.544Z,100394.72
2022-11-26T07:34:36.522Z,100390.66
2022-11-26T07:37:08.349Z,100395.88
2022-11-26T07:39:40.058Z,100393.81
2022-11-26T07:42:11.680Z,100389.25
2022-11-26T07:44:43.308Z,100394.34
2022-11-26T07:47:14.866Z,100395.63
2022-11-26T07:49:49.204Z,100402.56
2022-11-26T07:52:21.846Z,100398.59
2022-11-26T07:54:53.499Z,100402.16
2022-11-26T07:57:25.325Z,100403.47
2022-11-26T07:59:57.115Z,100404.88
2022-11-26T08:02:28.734Z,100411.13
2022-11-26T08:05:00.360Z,100414.19
2022-11-26T08:07:32.086Z,100416.81
2022-11-26T08:10:05.140Z,100413.75
2022-11-26T08:12:37.051Z,100419.59
2022-11-26T08:15:09.366Z,100419.00
2022-11-26T08:17:40.987Z,100427.28
2022-11-26T08:20:12.766Z,100424.38
2022-11-26T08:22:44.454Z,100428.94
2022-11-26T08:25:16.494Z,100426.19
2022-11-26T08:27:48.283Z,100432.47
2022-11-26T08:30:20.006Z,100434.41
2022-11-26T08:32:51.632Z,100433.69
2022-11-26T08:35:34.403Z,100434.94
2022-11-26T08:38:15.047Z,100431.28
2022-11-26T08:40:49.884Z,100438.16
2022-11-26T08:43:27.671Z,100434.78
2022-11-26T08:46:11.465Z,100439.19
2022-11-26T08:48:43.312Z,100435.28
2022-11-26T08:51:17.718Z,100450.84
2022-11-26T08:53:49.378Z,100444.47
2022-11-26T08:56:25.809Z,100450.34
2022-11-26T08:58:57.948Z,100456.88
2022-11-26T09:01:32.630Z,100458.16
2022-11-26T09:04:04.828Z,100449.00
2022-11-26T09:06:37.135Z,100454.59
2022-11-26T09:09:17.494Z,100455.13
2022-11-26T09:11:57.667Z,100457.66
2022-11-26T09:14:35.511Z,100458.59
2022-11-26T09:17:09.937Z,100469.97
2022-11-26T09:19:42.013Z,100478.25
2022-11-26T09:22:14.727Z,100475.75
2022-11-26T09:24:46.352Z,100468.50
2022-11-26T09:27:18.232Z,100473.91
2022-11-26T09:29:49.937Z,100474.22
2022-11-26T09:32:26.137Z,100482.13
2022-11-26T09:35:01.401Z,100478.78
2022-11-26T09:37:33.224Z,100471.56
2022-11-26T09:40:05.301Z,100476.59
2022-11-26T09:43:14.756Z,100481.34
2022-11-26T09:45:52.666Z,100478.56
2022-11-26T09:48:26.309Z,100475.38
2022-11-26T09:51:09.601Z,100484.72
2022-11-26T09:53:45.982Z,100489.16
2022-11-26T09:56:25.579Z,100486.25
2022-11-26T09:59:01.793Z,100488.03
2022-11-26T10:01:34.559Z,100481.69
2022-11-26T10:04:07.798Z,100488.84
2022-11-26T10:07:07.148Z,100486.28
2022-11-26T10:10:20.164Z,100490.97
2022-11-26T10:13:19.056Z,100481.44
2022-11-26T10:16:03.807Z,100477.97
2022-11-26T10:19:04.816Z,100471.25
2022-11-26T10:21:59.810Z,100466.66
2022-11-26T10:24:38.531Z,100464.09
2022-11-26T10:27:15.681Z,100459.00
2022-11-26T10:29:58.820Z,100460.06
2022-11-26T10:32:42.332Z,100457.69
2022-11-26T10:35:29.077Z,100461.56
2022-11-26T10:38:03.734Z,100455.88
2022-11-26T10:40:35.589Z,100455.34
2022-11-26T10:43:12.815Z,100458.25
2022-11-26T10:45:54.807Z,100457.19
2022-11-26T10:48:30.415Z,100451.22
2022-11-26T10:51:06.391Z,100459.47
2022-11-26T10:53:50.933Z,100456.09
2022-11-26T10:56:29.118Z,100455.63
2022-11-26T10:59:05.099Z,100443.81
2022-11-26T11:01:40.700Z,100458.75
2022-11-26T11:04:32.093Z,100461.66
2022-11-26T11:07:11.807Z,100463.19
2022-11-26T11:09:43.778Z,100478.63
2022-11-26T11:12:23.398Z,100474.69
2022-11-26T11:14:55.108Z,100475.94
2022-11-26T11:17:36.942Z,100476.06
2022-11-26T11:20:22.101Z,100469.44
2022-11-26T11:23:00.126Z,100472.94
2022-11-26T11:25:38.569Z,100476.03
2022-11-26T11:28:13.167Z,100476.88
2022-11-26T11:30:46.353Z,100474.88
2022-11-26T11:33:21.887Z,100481.59
2022-11-26T11:36:05.555Z,100486.72
2022-11-26T11:38:58.715Z,100472.06
2022-11-26T11:41:39.704Z,100477.69
2022-11-26T11:44:43.730Z,100471.91
2022-11-26T11:47:42.977Z,100483.78
2022-11-26T11:50:29.479Z,100491.69
2022-11-26T11:53:09.955Z,100487.66
2022-11-26T11:56:03.001Z,100496.03
2022-11-26T11:58:52.837Z,100494.88
2022-11-26T12:01:46.412Z,100498.94
2022-11-26T12:04:21.567Z,100500.13
2022-11-26T12:07:26.552Z,100507.50
2022-11-26T12:10:24.409Z,100503.38
2022-11-26T12:13:02.356Z,100499.97
2022-11-26T12:15:43.073Z,100501.19
2022-11-26T12:18:36.131Z,100515.28
2022-11-26T12:21:25.397Z,100519.84
2022-11-26T12:24:04.336Z,100520.00
2022-11-26T12:26:47.674Z,100530.13
2022-11-26T12:29:36.922Z,100526.78
2022-11-26T12:32:25.403Z,100524.78
2022-11-26T12:35:01.285Z,100524.41
2022-11-26T12:37:39.596Z,100519.31
2022-11-26T12:40:35.556Z,100523.94
2022-11-26T12:43:13.504Z,100522.28
2022-11-26T12:46:16.104Z,100520.13
2022-11-26T12:49:03.389Z,100516.41
2022-11-26T12:52:07.372Z,100510.56
2022-11-26T12:55:00.305Z,100516.66
2022-11-26T12:57:42.164Z,100514.53
2022-11-26T13:00:25.673Z,100517.25
2022-11-26T13:02:58.999Z,100519.31
2022-11-26T13:05:58.334Z,100526.41
2022-11-26T13:08:47.653Z,100530.94
2022-11-26T13:11:40.774Z,100528.50
2022-11-26T13:14:35.464Z,100523.22
2022-11-26T13:17:16.322Z,100526.25
2022-11-26T13:19:56.509Z,100527.72
2022-11-26T13:22:46.665Z,100527.72
2022-11-26T13:25:52.753Z,100531.88
2022-11-26T13:29:20.891Z,100536.78
2022-11-26T13:32:30.354Z,100531.22
2022-11-26T13:35:18.865Z,100538.03
2022-11-26T13:38:12.051Z,100538.06
2022-11-26T13:41:07.924Z,100547.09
2022-11-26T13:44:10.351Z,100545.41
2022-11-26T13:46:55.738Z,100544.59
2022-11-26T13:49:39.536Z,100548.19
2022-11-26T13:52:11.170Z,100545.78
2022-11-26T13:54:50.918Z,100540.75
2022-11-26T13:57:31.466Z,100550.47
2022-11-26T14:00:03.973Z,100548.53
2022-11-26T14:02:56.953Z,100548.78
2022-11-26T14:05:57.394Z,100553.50
2022-11-26T14:08:55.869Z,100559.75
2022-11-26T14:11:45.597Z,100564.72
2022-11-26T14:14:26.255Z,100560.28
2022-11-26T14:17:00.864Z,100566.81
2022-11-26T14:19:41.440Z,100571.50
2022-11-26T14:22:21.657Z,100582.03
2022-11-26T14:25:04.310Z,100576.66
2022-11-26T14:27:40.769Z,100580.25
2022-11-26T14:30:16.639Z,100586.22
2022-11-26T14:33:00.589Z,100582.03
2022-11-26T14:35:36.286Z,100576.22
2022-11-26T14:38:23.890Z,100586.63
2022-11-26T14:40:58.108Z,100578.56
2022-11-26T14:43:29.942Z,100580.09
2022-11-26T14:46:12.984Z,100577.59
2022-11-26T14:48:49.955Z,100572.56
2022-11-26T14:51:26.041Z,100585.31
2022-11-26T14:53:59.826Z,100580.56
2022-11-26T14:56:31.811Z,100584.16
2022-11-26T14:59:05.457Z,100580.00
2022-11-26T15:01:42.819Z,100584.56
2022-11-26T15:04:38.870Z,100591.63
2022-11-26T15:07:24.792Z,100590.09
2022-11-26T15:10:16.635Z,100592.75
2022-11-26T15:12:53.093Z,100601.22
2022-11-26T15:15:24.896Z,100598.69
2022-11-26T15:18:01.178Z,100599.69
2022-11-26T15:20:33.916Z,100604.25
2022-11-26T15:23:06.852Z,100602.34
2022-11-26T15:25:45.851Z,100603.53
2022-11-26T15:28:23.719Z,100609.53
2022-11-26T15:31:02.982Z,100603.03
2022-11-26T15:33:37.094Z,100603.97
2022-11-26T15:36:12.928Z,100602.91
2022-11-26T15:39:07.329Z,100608.06
2022-11-26T15:41:42.395Z,100598.66
2022-11-26T15:44:22.320Z,100607.53
2022-11-26T15:46:57.118Z,100606.69
2022-11-26T15:49:40.588Z,100606.25
2022-11-26T15:52:15.404Z,100613.31
2022-11-26T15:55:12.830Z,100616.47
2022-11-26T15:57:51.399Z,100611.59
2022-11-26T16:00:33.347Z,100610.75
2022-11-26T16:03:34.821Z,100614.88
2022-11-26T16:06:08.513Z,100614.88
2022-11-26T16:08:57.677Z,100626.91
2022-11-26T16:11:31.629Z,100622.47
2022-11-26T16:14:22.993Z,100618.28
2022-11-26T16:16:57.082Z,100621.31
2022-11-26T16:19:30.136Z,100624.91
2022-11-26T16:22:05.946Z,100620.91
2022-11-26T16:24:42.688Z,100621.06
2022-11-26T16:27:17.857Z,100621.31
2022-11-26T16:29:49.698Z,100611.72
2022-11-26T16:32:21.689Z,100608.00
2022-11-26T16:34:53.422Z,100610.19
2022-11-26T16:37:29.910Z,100609.34
2022-11-26T16:40:16.955Z,100606.84
2022-11-26T16:42:50.609Z,100612.94
2022-11-26T16:45:22.195Z,100605.88
2022-11-26T16:47:55.327Z,100608.38
2022-11-26T16:50:27.966Z,100607.16
2022-11-26T16:52:59.704Z,100608.97
2022-11-26T16:55:31.416Z,100616.75
2022-11-26T16:58:04.639Z,100615.91
2022-11-26T17:00:36.289Z,100615.78
2022-11-26T17:03:12.919Z,100616.75
2022-11-26T17:05:46.198Z,100619.78
2022-11-26T17:08:18.179Z,100618.59
2022-11-26T17:10:52.632Z,100614.28
2022-11-26T17:13:25.337Z,100616.22
2022-11-26T17:15:57.830Z,100625.34
2022-11-26T17:18:29.550Z,100628.09
2022-11-26T17:21:01.260Z,100639.47
2022-11-26T17:23:38.020Z,100643.06
2022-11-26T17:26:20.896Z,100640.59
2022-11-26T17:28:52.637Z,100642.50
2022-11-26T17:31:24.345Z,100638.31
2022-11-26T17:33:56.226Z,100643.13
2022-11-26T17:36:35.338Z,100652.97
2022-11-26T17:39:11.101Z,100652.47
2022-11-26T17:41:42.828Z,100646.66
2022-11-26T17:44:14.435Z,100657.44
2022-11-26T17:47:09.536Z,100658.41
2022-11-26T17:49:38.966Z,100660.69
2022-11-26T17:52:11.187Z,100653.16
2022-11-26T17:54:45.604Z,100663.09
2022-11-26T17:57:17.580Z,100656.53
2022-11-26T17:59:49.259Z,100656.91
2022-11-26T18:02:20.913Z,100660.97
2022-11-26T18:04:52.684Z,100665.66
2022-11-26T18:07:24.378Z,100664.31
2022-11-26T18:09:57.409Z,100656.91
2022-11-26T18:12:31.734Z,100667.09
2022-11-26T18:15:04.165Z,100674.84
2022-11-26T18:17:36.067Z,100671.75
2022-11-26T18:20:10.232Z,100673.91
2022-11-26T18:22:42.207Z,100681.22
2022-11-26T18:25:14.257Z,100679.75
2022-11-26T18:27:48.930Z,100687.16
2022-11-26T18:30:23.156Z,100691.09
2022-11-26T18:32:54.804Z,100693.25
2022-11-26T18:35:28.977Z,100693.63
2022-11-26T18:38:00.599Z,100693.97
2022-11-26T18:40:32.306Z,100690.72
2022-11-26T18:43:04.912Z,100696.44
2022-11-26T18:45:36.761Z,100701.22
2022-11-26T18:48:08.441Z,100707.88
2022-11-26T18:50:42.642Z,100706.56
2022-11-26T18:53:14.329Z,100712.16
2022-11-26T18:55:46.184Z,100715.03
2022-11-26T18:58:18.601Z,100714.31
2022-11-26T19:00:51.353Z,100712.88
2022-11-26T19:03:22.990Z,100721.69
2022-11-26T19:05:59.285Z,100712.22
2022-11-26T19:08:32.306Z,100714.97
2022-11-26T19:11:27.884Z,100716.88
2022-11-26T19:14:00.237Z,100722.25
2022-11-26T19:16:32.073Z,100722.59
2022-11-26T19:19:03.815Z,100718.28
2022-11-26T19:21:35.995Z,100724.16
2022-11-26T19:24:08.884Z,100716.25
2022-11-26T19:26:43.608Z,100719.88
2022-11-26T19:29:18.002Z,100722.34
2022-11-26T19:31:49.985Z,100717.09
2022-11-26T19:34:21.613Z,100723.94
2022-11-26T19:36:56.653Z,100719.41
2022-11-26T19:39:28.282Z,100720.13
2022-11-26T19:42:00.213Z,100720.97
2022-11-26T19:44:31.893Z,100719.19
2022-11-26T19:47:04.281Z,100720.97
2022-11-26T19:49:35.948Z,100727.91
2022-11-26T19:52:07.617Z,100723.69
2022-11-26T19:54:39.660Z,100724.88
2022-11-26T19:57:11.226Z,100723.09
2022-11-26T19:59:42.850Z,100727.41
2022-11-26T20:02:15.629Z,100720.22
2022-11-26T20:04:47.552Z,100730.13
2022-11-26T20:07:19.233Z,100726.16
2022-11-26T20:09:52.379Z,100731.88
2022-11-26T20:12:24.030Z,100727.66
2022-11-26T20:14:55.607Z,100728.06
2022-11-26T20:17:27.310Z,100726.16
2022-11-26T20:19:59.143Z,100720.81
2022-11-26T20:22:30.830Z,100719.88
2022-11-26T20:25:02.464Z,100718.41
2022-11-26T20:27:34.058Z,100713.97
2022-11-26T20:30:06.724Z,100713.63
2022-11-26T20:32:38.635Z,100706.38
2022-11-26T20:35:11.108Z,100705.03
2022-11-26T20:37:43.003Z,100706.59
2022-11-26T20:40:15.788Z,100710.91
2022-11-26T20:42:47.468Z,100703.66
2022-11-26T20:45:19.461Z,100699.94
2022-11-26T20:47:51.034Z,100700.38
2022-11-26T20:50:22.866Z,100694.28
2022-11-26T20:52:54.634Z,100696.81
2022-11-26T20:55:26.276Z,100694.19
2022-11-26T20:57:57.905Z,100696.72
2022-11-26T21:00:29.537Z,100692.50
2022-11-26T21:03:01.293Z,100694.28
2022-11-26T21:05:33.658Z,100695.13
2022-11-26T21:08:05.444Z,100694.19
2022-11-26T21:10:39.394Z,100691.91
2022-11-26T21:13:14.945Z,100688.44
2022-11-26T21:15:49.423Z,100689.38
2022-11-26T21:18:21.100Z,100689.63
2022-11-26T21:20:53.980Z,100698.47
2022-11-26T21:23:27.030Z,100699.75
2022-11-26T21:25:58.633Z,100692.91
2022-11-26T21:28:30.278Z,100699.13
2022-11-26T21:31:17.137Z,100691.38
2022-11-26T21:33:56.129Z,100690.63
2022-11-26T21:36:29.656Z,100687.38
2022-11-26T21:39:02.177Z,100685.00
2022-11-26T21:41:34.222Z,100684.50
2022-11-26T21:44:05.891Z,100684.84
2022-11-26T21:46:38.798Z,100684.09
2022-11-26T21:49:11.074Z,100682.53
2022-11-26T21:51:43.006Z,100688.63
2022-11-26T21:54:14.718Z,100683.25
2022-11-26T21:56:46.308Z,100683.25
2022-11-26T21:59:18.081Z,100684.09
2022-11-26T22:01:49.870Z,100678.84
2022-11-26T22:04:21.752Z,100680.75
2022-11-26T22:06:53.506Z,100683.59
2022-11-26T22:09:25.163Z,100684.75
2022-11-26T22:11:56.730Z,100682.38
2022-11-26T22:14:31.420Z,100681.63
2022-11-26T22:17:03.540Z,100684.59
2022-11-26T22:19:35.400Z,100683.13
2022-11-26T22:22:06.970Z,100692.19
2022-11-26T22:24:38.644Z,100686.31
2022-11-26T22:27:10.616Z,100684.00
2022-11-26T22:29:42.568Z,100685.19
2022-11-26T22:32:14.307Z,100686.34
2022-11-26T22:34:45.957Z,100683.19
2022-11-26T22:37:17.562Z,100690.22
2022-11-26T22:39:53.695Z,100687.09
2022-11-26T22:42:25.789Z,100685.84
2022-11-26T22:44:57.454Z,100686.19
2022-11-26T22:47:29.035Z,100683.03
2022-11-26T22:50:03.163Z,100687.78
2022-11-26T22:52:34.889Z,100688.81
2022-11-26T22:55:06.807Z,100690.81
2022-11-26T22:57:38.406Z,100698.22
2022-11-26T23:00:14.218Z,100704.63
2022-11-26T23:02:46.070Z,100696.97
2022-11-26T23:05:17.869Z,100696.34
2022-11-26T23:07:49.497Z,100701.88
2022-11-26T23:10:21.320Z,100708.69
2022-11-26T23:12:52.948Z,100708.09
2022-11-26T23:15:24.576Z,100722.44
2022-11-26T23:17:56.233Z,100718.44
2022-11-26T23:20:27.989Z,100714.25
2022-11-26T23:23:03.382Z,100716.69
2022-11-26T23:25:39.174Z,100717.63
2022-11-26T23:28:10.787Z,100722.00
2022-11-26T23:30:42.396Z,100719.28
2022-11-26T23:33:14.008Z,100722.75
2022-11-26T23:35:45.692Z,100717.63
2022-11-26T23:38:17.262Z,100716.03
2022-11-26T23:40:56.720Z,100713.41
2022-11-26T23:43:29.576Z,100712.69
2022-11-26T23:46:08.380Z,100714.56
2022-11-26T23:48:40.597Z,100715.81
2022-11-26T23:51:18.565Z,100715.47
2022-11-26T23:53:50.817Z,100706.75
2022-11-26T23:56:28.498Z,100704.38
2022-11-26T23:59:02.810Z,100704.66
