createdAt,value
2024-02-07T00:02:32.028Z,64.93
2024-02-07T00:05:34.126Z,66.14
2024-02-07T00:08:36.065Z,67.31
2024-02-07T00:11:38.374Z,67.47
2024-02-07T00:14:40.599Z,68.21
2024-02-07T00:17:42.924Z,68.61
2024-02-07T00:20:45.406Z,69.37
2024-02-07T00:23:47.598Z,69.65
2024-02-07T00:26:50.040Z,70.26
2024-02-07T00:29:51.697Z,70.82
2024-02-07T00:32:53.512Z,71.29
2024-02-07T00:35:55.948Z,71.67
2024-02-07T00:38:57.952Z,71.95
2024-02-07T00:42:00.595Z,72.56
2024-02-07T00:45:03.392Z,72.65
2024-02-07T00:48:05.891Z,72.84
2024-02-07T00:51:08.669Z,73.49
2024-02-07T00:54:11.373Z,72.75
2024-02-07T00:57:13.641Z,73.30
2024-02-07T01:00:16.376Z,73.70
2024-02-07T01:03:18.555Z,74.77
2024-02-07T01:06:21.167Z,74.08
2024-02-07T01:09:23.338Z,74.16
2024-02-07T01:12:25.562Z,74.25
2024-02-07T01:15:27.364Z,74.76
2024-02-07T01:18:29.187Z,75.22
2024-02-07T01:21:31.419Z,76.21
2024-02-07T01:24:33.429Z,76.50
2024-02-07T01:27:35.257Z,76.17
2024-02-07T01:30:37.142Z,76.27
2024-02-07T01:33:39.520Z,75.93
2024-02-07T01:36:49.052Z,75.72
2024-02-07T01:39:51.311Z,76.03
2024-02-07T01:42:53.472Z,76.84
2024-02-07T01:45:55.208Z,77.03
2024-02-07T01:48:56.855Z,77.14
2024-02-07T01:51:59.144Z,77.63
2024-02-07T01:55:00.873Z,77.97
2024-02-07T01:58:04.547Z,78.38
2024-02-07T02:01:07.041Z,78.49
2024-02-07T02:04:08.878Z,79.29
2024-02-07T02:07:11.038Z,79.08
2024-02-07T02:10:14.737Z,79.20
2024-02-07T02:13:16.834Z,79.09
2024-02-07T02:16:19.440Z,78.86
2024-02-07T02:19:21.680Z,78.49
2024-02-07T02:22:51.666Z,78.66
2024-02-07T02:26:12.559Z,79.28
2024-02-07T02:29:26.887Z,79.47
2024-02-07T02:32:30.030Z,80.67
2024-02-07T02:35:32.834Z,80.61
2024-02-07T02:38:36.474Z,80.49
2024-02-07T02:41:38.159Z,80.33
2024-02-07T02:44:40.325Z,79.85
2024-02-07T02:47:43.051Z,79.36
2024-02-07T02:50:45.679Z,79.11
2024-02-07T02:53:48.303Z,78.72
2024-02-07T02:56:50.457Z,78.37
2024-02-07T02:59:52.635Z,78.39
2024-02-07T03:02:56.708Z,78.67
2024-02-07T03:05:59.532Z,78.81
2024-02-07T03:09:01.683Z,78.70
2024-02-07T03:12:03.618Z,78.53
2024-02-07T03:15:05.848Z,78.20
2024-02-07T03:18:10.765Z,78.50
2024-02-07T03:21:12.472Z,78.24
2024-02-07T03:24:14.187Z,78.11
2024-02-07T03:27:16.399Z,78.16
2024-02-07T03:30:20.284Z,78.54
2024-02-07T03:33:22.682Z,79.15
2024-02-07T03:36:25.293Z,79.61
2024-02-07T03:39:27.586Z,80.14
2024-02-07T03:42:29.751Z,80.05
2024-02-07T03:45:31.999Z,80.38
2024-02-07T03:48:37.914Z,80.97
2024-02-07T03:51:41.643Z,81.51
2024-02-07T03:54:44.029Z,81.67
2024-02-07T03:57:45.872Z,81.50
2024-02-07T04:00:48.090Z,81.70
2024-02-07T04:03:50.511Z,81.76
2024-02-07T04:06:52.380Z,81.86
2024-02-07T04:09:54.205Z,81.24
2024-02-07T04:12:56.329Z,81.39
2024-02-07T04:15:58.502Z,81.76
2024-02-07T04:19:01.127Z,81.56
2024-02-07T04:22:03.164Z,81.96
2024-02-07T04:25:05.426Z,82.32
2024-02-07T04:28:07.157Z,82.67
2024-02-07T04:31:08.904Z,83.29
2024-02-07T04:34:10.932Z,83.29
2024-02-07T04:37:13.106Z,83.36
2024-02-07T04:40:14.977Z,83.58
2024-02-07T04:43:17.232Z,83.45
2024-02-07T04:46:19.488Z,83.48
2024-02-07T04:49:21.291Z,83.17
2024-02-07T04:52:23.650Z,83.35
2024-02-07T04:55:26.001Z,83.54
2024-02-07T04:58:28.196Z,84.01
2024-02-07T05:01:29.941Z,84.07
2024-02-07T05:04:32.143Z,83.41
2024-02-07T05:07:34.287Z,83.21
2024-02-07T05:10:36.692Z,82.71
2024-02-07T05:13:38.963Z,83.49
2024-02-07T05:16:41.231Z,83.39
2024-02-07T05:19:43.011Z,83.86
2024-02-07T05:22:46.356Z,84.16
2024-02-07T05:25:48.608Z,84.00
2024-02-07T05:28:51.077Z,83.76
2024-02-07T05:31:55.560Z,83.92
2024-02-07T05:34:58.465Z,84.26
2024-02-07T05:38:02.623Z,83.80
2024-02-07T05:41:05.035Z,83.42
2024-02-07T05:44:07.151Z,83.43
2024-02-07T05:47:09.375Z,83.74
2024-02-07T05:50:11.830Z,83.79
2024-02-07T05:53:13.569Z,83.91
2024-02-07T05:56:15.844Z,84.19
2024-02-07T05:59:18.526Z,83.69
2024-02-07T06:02:20.841Z,83.87
2024-02-07T06:05:23.139Z,83.75
2024-02-07T06:08:25.704Z,83.58
2024-02-07T06:11:27.752Z,83.76
2024-02-07T06:14:29.753Z,83.62
2024-02-07T06:17:32.079Z,84.04
2024-02-07T06:20:34.386Z,83.98
2024-02-07T06:23:36.498Z,84.17
2024-02-07T06:26:39.022Z,84.00
2024-02-07T06:29:43.351Z,84.18
2024-02-07T06:32:46.421Z,84.10
2024-02-07T06:35:48.135Z,84.45
2024-02-07T06:38:49.761Z,84.30
2024-02-07T06:41:51.822Z,84.20
2024-02-07T06:44:54.039Z,84.68
2024-02-07T06:47:55.758Z,85.74
2024-02-07T06:50:58.076Z,86.22
2024-02-07T06:54:00.040Z,87.40
2024-02-07T06:57:04.719Z,87.84
2024-02-07T07:00:07.829Z,88.31
2024-02-07T07:03:09.602Z,89.17
2024-02-07T07:06:12.080Z,89.76
2024-02-07T07:09:13.971Z,90.13
2024-02-07T07:12:16.970Z,90.37
2024-02-07T07:15:26.509Z,91.53
2024-02-07T07:18:35.498Z,92.37
2024-02-07T07:21:37.264Z,93.01
2024-02-07T07:24:39.887Z,94.27
2024-02-07T07:27:42.142Z,94.24
2024-02-07T07:30:44.201Z,94.22
2024-02-07T07:33:49.534Z,94.41
2024-02-07T07:36:54.212Z,94.08
2024-02-07T07:39:56.206Z,94.07
2024-02-07T07:42:58.083Z,93.44
2024-02-07T07:46:00.883Z,93.35
2024-02-07T07:49:03.303Z,92.53
2024-02-07T07:52:05.801Z,92.64
2024-02-07T07:55:07.949Z,92.28
2024-02-07T07:58:10.098Z,91.84
2024-02-07T08:01:16.404Z,91.59
2024-02-07T08:04:18.366Z,93.76
2024-02-07T08:07:20.236Z,93.44
2024-02-07T08:10:24.267Z,93.37
2024-02-07T08:13:26.132Z,93.36
2024-02-07T08:16:28.591Z,93.04
2024-02-07T08:19:30.539Z,92.04
2024-02-07T08:22:33.629Z,91.11
2024-02-07T08:25:36.144Z,90.19
2024-02-07T08:28:38.250Z,86.94
2024-02-07T08:31:40.255Z,87.43
2024-02-07T08:34:42.566Z,87.59
2024-02-07T08:37:46.009Z,87.19
2024-02-07T08:40:48.283Z,87.14
2024-02-07T08:43:53.741Z,86.39
2024-02-07T08:46:55.992Z,86.37
2024-02-07T08:49:58.277Z,86.32
2024-02-07T08:53:00.921Z,86.36
2024-02-07T08:56:03.470Z,85.79
2024-02-07T08:59:08.965Z,85.43
2024-02-07T09:02:10.784Z,85.07
2024-02-07T09:05:13.320Z,84.42
2024-02-07T09:08:15.764Z,84.47
2024-02-07T09:11:17.893Z,83.85
2024-02-07T09:14:20.264Z,82.85
2024-02-07T09:17:24.122Z,82.21
2024-02-07T09:20:25.863Z,81.81
2024-02-07T09:23:28.015Z,81.11
2024-02-07T09:26:33.936Z,80.48
2024-02-07T09:29:36.051Z,78.11
2024-02-07T09:32:42.037Z,78.08
2024-02-07T09:35:44.286Z,78.41
2024-02-07T09:38:46.337Z,78.35
2024-02-07T09:41:50.667Z,77.79
2024-02-07T09:44:53.736Z,77.76
2024-02-07T09:48:16.263Z,77.16
2024-02-07T09:51:20.301Z,76.93
2024-02-07T09:54:24.952Z,77.23
2024-02-07T09:57:27.040Z,77.65
2024-02-07T10:00:28.984Z,77.30
2024-02-07T10:03:34.364Z,78.02
2024-02-07T10:06:37.244Z,77.73
2024-02-07T10:09:39.748Z,78.39
2024-02-07T10:12:41.418Z,78.21
2024-02-07T10:15:45.313Z,76.86
2024-02-07T10:18:47.142Z,76.35
2024-02-07T10:21:49.379Z,75.24
2024-02-07T10:24:51.901Z,74.66
2024-02-07T10:28:04.354Z,73.42
2024-02-07T10:31:06.517Z,72.16
2024-02-07T10:34:19.625Z,71.38
2024-02-07T10:37:21.691Z,70.66
2024-02-07T10:40:26.518Z,69.55
2024-02-07T10:43:31.940Z,69.54
2024-02-07T10:46:34.282Z,69.33
2024-02-07T10:49:36.392Z,66.07
2024-02-07T10:52:41.947Z,65.55
2024-02-07T10:55:45.794Z,65.03
2024-02-07T10:58:49.824Z,65.01
2024-02-07T11:01:53.780Z,65.54
2024-02-07T11:05:00.594Z,64.54
2024-02-07T11:08:06.004Z,64.84
2024-02-07T11:11:09.511Z,64.91
2024-02-07T11:14:11.967Z,61.22
2024-02-07T11:17:16.568Z,58.50
2024-02-07T11:20:21.947Z,59.48
2024-02-07T11:23:31.735Z,57.18
2024-02-07T11:26:36.163Z,55.98
2024-02-07T11:29:38.138Z,54.59
2024-02-07T11:32:39.913Z,54.78
2024-02-07T11:35:42.294Z,55.56
2024-02-07T11:38:54.798Z,55.48
2024-02-07T11:41:58.289Z,54.84
2024-02-07T11:45:00.751Z,55.26
2024-02-07T11:48:03.182Z,52.42
2024-02-07T11:51:10.508Z,50.98
2024-02-07T11:54:20.279Z,50.96
2024-02-07T11:57:22.964Z,46.91
2024-02-07T12:00:25.479Z,48.75
2024-02-07T12:03:27.678Z,50.60
2024-02-07T12:06:29.855Z,52.11
2024-02-07T12:09:33.465Z,54.00
2024-02-07T12:12:35.988Z,54.87
2024-02-07T12:15:38.620Z,55.59
2024-02-07T12:18:40.772Z,55.95
2024-02-07T12:21:44.514Z,54.05
2024-02-07T12:24:46.844Z,53.74
2024-02-07T12:27:48.616Z,56.73
2024-02-07T12:30:50.921Z,54.33
2024-02-07T12:37:19.062Z,52.73
2024-02-07T12:40:23.819Z,46.78
2024-02-07T12:43:36.532Z,44.29
2024-02-07T12:46:42.287Z,44.50
2024-02-07T12:49:45.385Z,37.84
2024-02-07T12:52:48.463Z,37.02
2024-02-07T12:56:00.524Z,32.41
2024-02-07T12:59:02.557Z,33.10
2024-02-07T13:02:09.699Z,36.74
2024-02-07T13:05:12.187Z,37.78
2024-02-07T13:08:14.589Z,34.16
2024-02-07T13:11:19.991Z,29.58
2024-02-07T13:14:22.887Z,28.37
2024-02-07T13:17:33.924Z,30.56
2024-02-07T13:20:35.943Z,36.96
2024-02-07T13:23:38.232Z,42.21
2024-02-07T13:26:40.274Z,45.69
2024-02-07T13:29:42.031Z,47.66
2024-02-07T13:32:44.821Z,49.53
2024-02-07T13:35:46.764Z,51.93
2024-02-07T13:38:50.018Z,52.62
2024-02-07T13:41:52.325Z,53.53
2024-02-07T13:44:54.260Z,53.78
2024-02-07T13:47:56.160Z,53.10
2024-02-07T13:51:04.660Z,52.64
2024-02-07T13:54:11.468Z,52.88
2024-02-07T13:57:14.340Z,53.11
2024-02-07T14:00:17.741Z,53.90
2024-02-07T14:03:19.711Z,54.62
2024-02-07T14:06:21.611Z,56.28
2024-02-07T14:09:23.819Z,57.61
2024-02-07T14:12:27.452Z,59.07
2024-02-07T14:15:31.709Z,59.83
2024-02-07T14:18:33.797Z,60.91
2024-02-07T14:21:36.428Z,61.44
2024-02-07T14:24:38.552Z,62.18
2024-02-07T14:27:41.626Z,62.27
2024-02-07T14:30:43.685Z,62.24
2024-02-07T14:33:45.416Z,62.53
2024-02-07T14:36:47.200Z,62.92
2024-02-07T14:39:48.956Z,63.06
2024-02-07T14:42:51.193Z,63.11
2024-02-07T14:45:53.536Z,63.03
2024-02-07T14:48:55.809Z,62.67
2024-02-07T14:51:58.537Z,62.47
2024-02-07T14:55:00.928Z,61.72
2024-02-07T14:58:02.954Z,61.42
2024-02-07T15:01:05.226Z,61.57
2024-02-07T15:04:11.109Z,61.20
2024-02-07T15:07:13.531Z,60.90
2024-02-07T15:10:28.018Z,59.52
2024-02-07T15:13:30.014Z,58.89
2024-02-07T15:16:31.848Z,59.11
2024-02-07T15:19:34.107Z,59.62
2024-02-07T15:22:40.191Z,60.15
2024-02-07T15:25:43.576Z,60.58
2024-02-07T15:28:45.986Z,60.70
2024-02-07T15:31:48.339Z,60.91
2024-02-07T15:34:50.342Z,60.32
2024-02-07T15:37:53.148Z,59.96
2024-02-07T15:40:56.216Z,62.63
2024-02-07T15:43:58.366Z,61.71
2024-02-07T15:47:00.924Z,61.74
2024-02-07T15:50:03.567Z,59.26
2024-02-07T15:53:05.936Z,61.50
2024-02-07T15:56:08.637Z,61.60
2024-02-07T15:59:10.475Z,62.00
2024-02-07T16:02:12.702Z,61.86
2024-02-07T16:05:16.004Z,62.10
2024-02-07T16:08:18.608Z,61.56
2024-02-07T16:11:20.641Z,63.09
2024-02-07T16:14:23.639Z,62.85
2024-02-07T16:17:26.112Z,63.81
2024-02-07T16:20:28.279Z,63.77
2024-02-07T16:23:30.514Z,65.07
2024-02-07T16:26:32.689Z,65.83
2024-02-07T16:29:34.453Z,65.51
2024-02-07T16:32:36.419Z,65.77
2024-02-07T16:35:38.921Z,66.37
2024-02-07T16:38:41.071Z,67.17
2024-02-07T16:41:42.871Z,67.25
2024-02-07T16:44:45.408Z,67.77
2024-02-07T16:47:47.654Z,66.92
2024-02-07T16:50:49.453Z,68.00
2024-02-07T16:53:51.736Z,69.27
2024-02-07T16:56:57.309Z,67.53
2024-02-07T16:59:59.920Z,65.65
2024-02-07T17:03:01.690Z,64.47
2024-02-07T17:06:04.646Z,62.60
2024-02-07T17:09:09.677Z,64.36
2024-02-07T17:12:12.376Z,63.50
2024-02-07T17:15:14.974Z,64.54
2024-02-07T17:18:18.233Z,66.02
2024-02-07T17:21:21.722Z,64.34
2024-02-07T17:24:23.659Z,66.45
2024-02-07T17:27:27.328Z,67.45
2024-02-07T17:30:36.394Z,68.24
2024-02-07T17:33:44.214Z,69.21
2024-02-07T17:36:47.211Z,70.02
2024-02-07T17:39:59.384Z,70.34
2024-02-07T17:43:03.718Z,71.25
2024-02-07T17:46:06.342Z,70.93
2024-02-07T17:49:08.651Z,71.00
2024-02-07T17:52:13.629Z,71.11
2024-02-07T17:55:15.903Z,71.46
2024-02-07T17:58:18.338Z,70.69
2024-02-07T18:04:37.184Z,69.62
2024-02-07T18:07:39.177Z,69.19
2024-02-07T18:10:40.968Z,68.71
2024-02-07T18:13:52.162Z,68.73
2024-02-07T18:16:54.610Z,68.45
2024-02-07T18:19:56.474Z,68.63
2024-02-07T18:23:02.040Z,68.52
2024-02-07T18:26:17.381Z,69.23
2024-02-07T18:29:19.627Z,69.49
2024-02-07T18:32:24.346Z,69.46
2024-02-07T18:35:27.140Z,69.67
2024-02-07T18:41:51.442Z,69.64
2024-02-07T18:45:10.717Z,69.96
2024-02-07T18:48:12.576Z,70.00
2024-02-07T18:51:16.870Z,70.29
2024-02-07T18:54:19.550Z,70.74
2024-02-07T18:57:21.778Z,70.74
2024-02-07T19:00:25.508Z,70.78
2024-02-07T19:03:27.484Z,70.66
2024-02-07T19:06:29.943Z,70.37
2024-02-07T19:09:32.051Z,70.79
2024-02-07T19:12:36.873Z,71.16
2024-02-07T19:15:38.916Z,71.21
2024-02-07T19:18:41.004Z,72.12
2024-02-07T19:21:43.496Z,73.04
2024-02-07T19:24:45.916Z,73.57
2024-02-07T19:27:49.743Z,74.14
2024-02-07T19:30:51.503Z,75.06
2024-02-07T19:33:53.523Z,75.20
2024-02-07T19:36:56.109Z,75.49
2024-02-07T19:40:10.749Z,75.53
2024-02-07T19:43:13.759Z,75.72
2024-02-07T19:46:16.321Z,75.91
2024-02-07T19:49:18.546Z,76.21
2024-02-07T19:52:20.391Z,75.99
2024-02-07T19:55:22.343Z,76.07
2024-02-07T19:58:25.192Z,76.06
2024-02-07T20:01:28.744Z,76.18
2024-02-07T20:04:31.158Z,76.19
2024-02-07T20:07:33.017Z,75.76
2024-02-07T20:10:34.710Z,76.12
2024-02-07T20:13:36.568Z,76.23
2024-02-07T20:16:38.997Z,76.32
2024-02-07T20:19:43.535Z,76.25
2024-02-07T20:22:46.470Z,76.15
2024-02-07T20:25:55.068Z,76.05
2024-02-07T20:29:05.753Z,75.68
2024-02-07T20:32:10.692Z,75.87
2024-02-07T20:35:12.798Z,76.01
2024-02-07T20:38:14.590Z,76.32
2024-02-07T20:41:16.261Z,76.43
2024-02-07T20:44:18.363Z,76.63
2024-02-07T20:47:21.268Z,76.84
2024-02-07T20:50:24.371Z,76.87
2024-02-07T20:53:26.896Z,76.92
2024-02-07T20:56:31.477Z,77.21
2024-02-07T20:59:34.095Z,77.12
2024-02-07T21:02:36.707Z,76.99
2024-02-07T21:05:40.309Z,77.02
2024-02-07T21:08:42.097Z,77.04
2024-02-07T21:11:44.114Z,77.04
2024-02-07T21:14:46.936Z,77.06
2024-02-07T21:17:52.305Z,77.19
2024-02-07T21:20:56.613Z,77.20
2024-02-07T21:23:59.409Z,77.49
2024-02-07T21:27:01.507Z,77.31
2024-02-07T21:30:13.383Z,77.90
2024-02-07T21:33:15.512Z,77.97
2024-02-07T21:36:17.642Z,77.54
2024-02-07T21:39:19.915Z,77.58
2024-02-07T21:42:22.003Z,78.05
2024-02-07T21:45:23.892Z,78.45
2024-02-07T21:48:29.000Z,78.43
2024-02-07T21:51:31.192Z,78.63
2024-02-07T21:54:33.124Z,78.71
2024-02-07T21:57:35.714Z,78.55
2024-02-07T22:00:37.704Z,77.96
2024-02-07T22:03:40.386Z,78.02
2024-02-07T22:06:43.683Z,78.14
2024-02-07T22:09:45.696Z,77.91
2024-02-07T22:12:47.933Z,77.81
2024-02-07T22:15:51.274Z,78.23
2024-02-07T22:18:55.956Z,78.71
2024-02-07T22:21:59.023Z,79.33
2024-02-07T22:25:01.052Z,79.56
2024-02-07T22:28:02.787Z,80.14
2024-02-07T22:31:04.848Z,80.20
2024-02-07T22:34:07.534Z,79.83
2024-02-07T22:37:09.924Z,80.59
2024-02-07T22:40:13.924Z,80.60
2024-02-07T22:43:16.364Z,80.96
2024-02-07T22:46:18.028Z,81.68
2024-02-07T22:49:19.866Z,81.14
2024-02-07T22:52:21.978Z,81.59
2024-02-07T22:55:24.303Z,81.73
2024-02-07T22:58:26.739Z,81.26
2024-02-07T23:01:29.138Z,80.82
2024-02-07T23:04:32.164Z,80.78
2024-02-07T23:07:37.328Z,81.20
2024-02-07T23:10:39.583Z,80.90
2024-02-07T23:13:41.725Z,81.59
2024-02-07T23:16:43.911Z,82.36
2024-02-07T23:19:46.193Z,83.24
2024-02-07T23:22:49.040Z,83.47
2024-02-07T23:25:51.337Z,83.28
2024-02-07T23:28:53.268Z,83.16
2024-02-07T23:31:55.524Z,82.94
2024-02-07T23:34:57.486Z,83.11
2024-02-07T23:37:59.838Z,83.07
2024-02-07T23:41:02.598Z,82.74
2024-02-07T23:44:04.704Z,82.07
2024-02-07T23:47:07.339Z,82.10
2024-02-07T23:50:09.326Z,81.72
2024-02-07T23:53:11.520Z,81.77
2024-02-07T23:56:13.388Z,81.97
2024-02-07T23:59:15.444Z,82.47
