createdAt,value
2018-11-28T00:00:12.403Z,5.80
2018-11-28T00:02:40.765Z,5.80
2018-11-28T00:05:10.465Z,5.80
2018-11-28T00:07:38.857Z,5.80
2018-11-28T00:10:14.698Z,5.70
2018-11-28T00:12:43.028Z,5.70
2018-11-28T00:15:16.133Z,5.70
2018-11-28T00:17:44.439Z,5.70
2018-11-28T00:20:13.854Z,5.70
2018-11-28T00:22:42.289Z,5.60
2018-11-28T00:25:11.505Z,5.70
2018-11-28T00:27:40.028Z,5.60
2018-11-28T00:30:12.910Z,5.60
2018-11-28T00:32:41.542Z,5.60
2018-11-28T00:35:12.158Z,5.60
2018-11-28T00:37:40.429Z,5.60
2018-11-28T00:40:12.904Z,5.60
2018-11-28T00:42:42.042Z,5.60
2018-11-28T00:45:15.041Z,5.60
2018-11-28T00:47:43.367Z,5.60
2018-11-28T00:50:14.584Z,5.60
2018-11-28T00:52:42.854Z,5.60
2018-11-28T00:55:12.113Z,5.60
2018-11-28T00:57:40.977Z,5.60
2018-11-28T01:00:18.517Z,5.60
2018-11-28T01:02:47.389Z,5.60
2018-11-28T01:05:15.862Z,5.60
2018-11-28T01:07:44.703Z,5.70
2018-11-28T01:10:17.336Z,5.70
2018-11-28T01:12:46.188Z,5.70
2018-11-28T01:15:15.397Z,5.70
2018-11-28T01:17:43.922Z,5.70
2018-11-28T01:20:13.091Z,5.70
2018-11-28T01:22:41.349Z,5.70
2018-11-28T01:25:10.721Z,5.70
2018-11-28T01:27:39.061Z,5.60
2018-11-28T01:30:10.074Z,5.60
2018-11-28T01:32:39.273Z,5.60
2018-11-28T01:35:10.845Z,5.50
2018-11-28T01:37:39.713Z,5.50
2018-11-28T01:40:12.234Z,5.40
2018-11-28T01:42:40.472Z,5.40
2018-11-28T01:45:09.856Z,5.40
2018-11-28T01:47:38.176Z,5.30
2018-11-28T01:50:08.569Z,5.30
2018-11-28T01:52:36.859Z,5.30
2018-11-28T01:55:07.364Z,5.30
2018-11-28T01:57:35.682Z,5.20
2018-11-28T02:00:04.689Z,5.20
2018-11-28T02:02:32.923Z,5.00
2018-11-28T02:05:02.027Z,4.90
2018-11-28T02:07:30.443Z,4.90
2018-11-28T02:09:58.802Z,4.80
2018-11-28T02:12:27.062Z,4.80
2018-11-28T02:14:55.345Z,4.80
2018-11-28T02:17:23.573Z,4.80
2018-11-28T02:19:51.810Z,4.80
2018-11-28T02:22:20.121Z,4.70
2018-11-28T02:24:49.042Z,4.70
2018-11-28T02:27:17.278Z,4.70
2018-11-28T02:29:45.545Z,4.60
2018-11-28T02:32:14.314Z,4.60
2018-11-28T02:34:42.505Z,4.50
2018-11-28T02:37:10.785Z,4.50
2018-11-28T02:39:39.076Z,4.40
2018-11-28T02:42:08.597Z,4.40
2018-11-28T02:44:36.856Z,4.30
2018-11-28T02:47:05.345Z,4.30
2018-11-28T02:49:33.668Z,4.30
2018-11-28T02:52:02.233Z,4.20
2018-11-28T02:54:30.534Z,4.20
2018-11-28T02:56:59.387Z,4.20
2018-11-28T02:59:27.766Z,4.20
2018-11-28T03:01:56.061Z,4.20
2018-11-28T03:04:24.390Z,4.10
2018-11-28T03:06:52.697Z,4.10
2018-11-28T03:09:21.571Z,4.20
2018-11-28T03:11:49.808Z,4.10
2018-11-28T03:14:18.066Z,4.10
2018-11-28T03:16:46.319Z,4.00
2018-11-28T03:19:14.558Z,4.10
2018-11-28T03:21:42.835Z,4.10
2018-11-28T03:24:12.418Z,4.10
2018-11-28T03:26:40.710Z,4.00
2018-11-28T03:29:08.980Z,4.00
2018-11-28T03:31:37.222Z,3.90
2018-11-28T03:34:05.861Z,3.80
2018-11-28T03:36:34.120Z,3.80
2018-11-28T03:39:02.349Z,3.80
2018-11-28T03:41:30.624Z,3.80
2018-11-28T03:43:58.861Z,3.90
2018-11-28T03:46:27.140Z,3.90
2018-11-28T03:48:55.502Z,3.80
2018-11-28T03:51:23.875Z,3.80
2018-11-28T03:53:52.134Z,3.80
2018-11-28T03:56:20.973Z,3.80
2018-11-28T03:58:49.195Z,3.70
2018-11-28T04:01:17.580Z,3.70
2018-11-28T04:03:45.855Z,3.60
2018-11-28T04:06:14.298Z,3.60
2018-11-28T04:08:42.586Z,3.50
2018-11-28T04:11:11.898Z,3.50
2018-11-28T04:13:40.821Z,3.40
2018-11-28T04:16:09.025Z,3.50
2018-11-28T04:18:37.456Z,3.50
2018-11-28T04:21:05.729Z,3.50
2018-11-28T04:23:34.069Z,3.50
2018-11-28T04:26:02.355Z,3.50
2018-11-28T04:28:30.650Z,3.50
2018-11-28T04:30:59.038Z,3.50
2018-11-28T04:33:27.274Z,3.40
2018-11-28T04:35:56.077Z,3.50
2018-11-28T04:38:24.302Z,3.50
2018-11-28T04:40:52.675Z,3.60
2018-11-28T04:43:21.030Z,3.60
2018-11-28T04:45:49.315Z,3.60
2018-11-28T04:48:17.629Z,3.50
2018-11-28T04:50:45.934Z,3.50
2018-11-28T04:53:14.178Z,3.50
2018-11-28T04:55:42.460Z,3.50
2018-11-28T04:58:10.778Z,3.60
2018-11-28T05:00:39.142Z,3.60
2018-11-28T05:03:07.374Z,3.70
2018-11-28T05:05:35.693Z,3.70
2018-11-28T05:08:03.943Z,3.70
2018-11-28T05:10:32.322Z,3.70
2018-11-28T05:13:00.961Z,3.60
2018-11-28T05:15:30.485Z,3.70
2018-11-28T05:17:58.734Z,3.70
2018-11-28T05:20:27.872Z,3.70
2018-11-28T05:22:56.080Z,3.70
2018-11-28T05:25:28.008Z,3.80
2018-11-28T05:27:55.917Z,3.80
2018-11-28T05:30:24.986Z,3.80
2018-11-28T05:32:53.526Z,3.70
2018-11-28T05:35:24.232Z,3.70
2018-11-28T05:37:52.506Z,3.70
2018-11-28T05:40:22.765Z,3.60
2018-11-28T05:42:51.146Z,3.60
2018-11-28T05:45:20.089Z,3.60
2018-11-28T05:47:48.325Z,3.60
2018-11-28T05:50:17.619Z,3.60
2018-11-28T05:52:45.990Z,3.70
2018-11-28T05:55:14.877Z,3.70
2018-11-28T05:57:44.051Z,3.70
2018-11-28T06:00:20.933Z,3.70
2018-11-28T06:02:49.227Z,3.70
2018-11-28T06:05:17.505Z,3.80
2018-11-28T06:07:45.717Z,3.80
2018-11-28T06:10:15.992Z,3.90
2018-11-28T06:12:44.249Z,3.90
2018-11-28T06:15:12.933Z,3.90
2018-11-28T06:17:41.326Z,3.90
2018-11-28T06:20:15.331Z,3.90
2018-11-28T06:22:43.669Z,4.00
2018-11-28T06:25:16.117Z,4.00
2018-11-28T06:27:41.285Z,4.00
2018-11-28T06:30:11.707Z,4.00
2018-11-28T06:32:40.069Z,3.90
2018-11-28T06:35:09.093Z,4.00
2018-11-28T06:37:37.421Z,4.00
2018-11-28T06:40:09.210Z,4.00
2018-11-28T06:42:37.494Z,4.10
2018-11-28T06:45:07.742Z,4.00
2018-11-28T06:47:35.945Z,4.10
2018-11-28T06:50:05.765Z,4.10
2018-11-28T06:52:33.972Z,4.10
2018-11-28T06:55:02.230Z,4.10
2018-11-28T06:57:30.404Z,4.20
2018-11-28T06:59:59.262Z,4.20
2018-11-28T07:02:27.563Z,4.20
2018-11-28T07:04:55.811Z,4.20
2018-11-28T07:07:24.141Z,4.30
2018-11-28T07:09:52.582Z,4.20
2018-11-28T07:12:20.893Z,4.20
2018-11-28T07:14:49.149Z,4.20
2018-11-28T07:17:17.407Z,4.20
2018-11-28T07:19:45.661Z,4.20
2018-11-28T07:22:13.929Z,4.20
2018-11-28T07:24:42.145Z,4.20
2018-11-28T07:27:10.431Z,4.20
2018-11-28T07:29:38.697Z,4.20
2018-11-28T07:32:06.948Z,4.20
2018-11-28T07:34:35.688Z,4.20
2018-11-28T07:37:03.974Z,4.20
2018-11-28T07:39:32.170Z,4.20
2018-11-28T07:42:00.397Z,4.30
2018-11-28T07:44:28.640Z,4.40
2018-11-28T07:46:56.912Z,4.50
2018-11-28T07:49:25.226Z,4.70
2018-11-28T07:51:53.497Z,4.70
2018-11-28T07:54:21.761Z,4.70
2018-11-28T07:56:49.998Z,4.70
2018-11-28T07:59:18.312Z,4.70
2018-11-28T08:01:46.561Z,4.60
2018-11-28T08:04:14.799Z,4.60
2018-11-28T08:06:43.057Z,4.60
2018-11-28T08:09:12.142Z,4.60
2018-11-28T08:11:40.417Z,4.60
2018-11-28T08:14:08.619Z,4.60
2018-11-28T08:16:36.905Z,4.70
2018-11-28T08:19:05.398Z,4.80
2018-11-28T08:21:33.667Z,4.80
2018-11-28T08:24:01.907Z,4.80
2018-11-28T08:26:30.160Z,4.90
2018-11-28T08:28:58.378Z,4.90
2018-11-28T08:31:26.970Z,5.00
2018-11-28T08:33:55.856Z,5.00
2018-11-28T08:36:24.093Z,5.10
2018-11-28T08:38:53.313Z,5.00
2018-11-28T08:41:21.533Z,5.00
2018-11-28T08:43:49.836Z,5.10
2018-11-28T08:46:18.110Z,5.10
2018-11-28T08:48:46.301Z,5.10
2018-11-28T08:51:14.556Z,5.00
2018-11-28T08:53:42.866Z,5.10
2018-11-28T08:56:11.573Z,5.10
2018-11-28T08:58:39.765Z,5.10
2018-11-28T09:01:08.005Z,5.20
2018-11-28T09:03:36.241Z,5.20
2018-11-28T09:06:04.557Z,5.30
2018-11-28T09:08:32.843Z,5.40
2018-11-28T09:11:01.113Z,5.40
2018-11-28T09:13:29.375Z,5.50
2018-11-28T09:15:57.665Z,5.60
2018-11-28T09:18:25.986Z,5.70
2018-11-28T09:20:54.261Z,5.70
2018-11-28T09:23:22.489Z,5.60
2018-11-28T09:25:50.738Z,5.60
2018-11-28T09:28:18.986Z,5.70
2018-11-28T09:30:47.465Z,5.70
2018-11-28T09:33:15.741Z,5.80
2018-11-28T09:35:44.057Z,5.80
2018-11-28T09:38:12.314Z,5.90
2018-11-28T09:40:40.658Z,6.00
2018-11-28T09:43:08.976Z,6.10
2018-11-28T09:45:37.291Z,6.20
2018-11-28T09:48:05.650Z,6.20
2018-11-28T09:50:33.946Z,6.30
2018-11-28T09:53:02.213Z,6.40
2018-11-28T09:55:30.481Z,6.40
2018-11-28T09:58:00.189Z,6.40
2018-11-28T10:00:29.152Z,6.50
2018-11-28T10:02:59.528Z,6.50
2018-11-28T10:05:28.858Z,6.50
2018-11-28T10:07:57.678Z,6.50
2018-11-28T10:10:27.525Z,6.60
2018-11-28T10:12:55.865Z,6.70
2018-11-28T10:15:24.996Z,6.80
2018-11-28T10:17:53.237Z,6.80
2018-11-28T10:20:21.445Z,6.80
2018-11-28T10:22:50.585Z,6.80
2018-11-28T10:25:22.568Z,6.90
2018-11-28T10:27:55.728Z,7.00
2018-11-28T10:30:27.067Z,7.00
2018-11-28T10:32:55.490Z,7.10
2018-11-28T10:35:24.255Z,7.10
2018-11-28T10:37:52.533Z,7.20
2018-11-28T10:40:22.485Z,7.30
2018-11-28T10:42:52.787Z,7.40
2018-11-28T10:45:22.672Z,7.40
2018-11-28T10:47:51.566Z,7.50
2018-11-28T10:50:19.792Z,7.60
2018-11-28T10:52:48.173Z,7.60
2018-11-28T10:55:17.353Z,7.60
2018-11-28T10:57:45.667Z,7.60
2018-11-28T11:00:20.534Z,7.70
2018-11-28T11:02:54.866Z,7.80
2018-11-28T11:05:28.613Z,7.80
2018-11-28T11:08:02.846Z,7.90
2018-11-28T11:10:36.489Z,7.90
2018-11-28T11:13:10.366Z,7.90
2018-11-28T11:15:39.286Z,7.90
2018-11-28T11:18:10.689Z,8.00
2018-11-28T11:20:37.913Z,8.10
2018-11-28T11:23:08.367Z,8.10
2018-11-28T11:25:36.490Z,8.20
2018-11-28T11:28:06.197Z,8.30
2018-11-28T11:30:36.370Z,8.40
2018-11-28T11:33:04.945Z,8.40
2018-11-28T11:35:33.221Z,8.30
2018-11-28T11:38:01.449Z,8.40
2018-11-28T11:40:29.689Z,8.40
2018-11-28T11:42:57.948Z,8.50
2018-11-28T11:45:26.177Z,8.60
2018-11-28T11:47:54.517Z,8.60
2018-11-28T11:50:22.740Z,8.60
2018-11-28T11:52:50.997Z,8.70
2018-11-28T11:55:19.819Z,8.70
2018-11-28T11:57:48.742Z,8.80
2018-11-28T12:00:19.426Z,8.80
2018-11-28T12:03:04.097Z,8.90
2018-11-28T12:05:32.145Z,8.90
2018-11-28T12:08:00.348Z,8.90
2018-11-28T12:10:28.710Z,8.90
2018-11-28T12:12:57.917Z,8.90
2018-11-28T12:15:26.678Z,8.90
2018-11-28T12:17:55.087Z,8.80
2018-11-28T12:20:29.119Z,8.70
2018-11-28T12:22:57.521Z,8.60
2018-11-28T12:25:25.866Z,8.70
2018-11-28T12:27:54.310Z,8.70
2018-11-28T12:30:22.687Z,8.70
2018-11-28T12:32:51.025Z,8.60
2018-11-28T12:35:19.594Z,8.60
2018-11-28T12:37:47.996Z,8.50
2018-11-28T12:40:16.962Z,8.50
2018-11-28T12:42:47.802Z,8.60
2018-11-28T12:45:16.960Z,8.70
2018-11-28T12:47:45.887Z,8.70
2018-11-28T12:50:16.494Z,8.70
2018-11-28T12:52:44.782Z,8.90
2018-11-28T12:55:13.116Z,8.90
2018-11-28T12:57:41.385Z,9.00
2018-11-28T13:00:12.185Z,9.10
2018-11-28T13:02:40.481Z,9.10
2018-11-28T13:05:10.486Z,9.10
2018-11-28T13:07:38.869Z,9.10
2018-11-28T13:10:11.253Z,9.10
2018-11-28T13:12:39.501Z,9.10
2018-11-28T13:15:10.534Z,9.20
2018-11-28T13:17:38.826Z,9.10
2018-11-28T13:20:09.732Z,9.00
2018-11-28T13:22:38.901Z,9.00
2018-11-28T13:25:09.049Z,9.10
2018-11-28T13:27:37.269Z,9.20
2018-11-28T13:30:10.565Z,9.20
2018-11-28T13:32:38.977Z,9.20
2018-11-28T13:35:07.221Z,9.20
2018-11-28T13:37:35.493Z,9.10
2018-11-28T13:40:03.912Z,9.00
2018-11-28T13:42:32.197Z,9.00
2018-11-28T13:45:00.465Z,8.80
2018-11-28T13:47:28.736Z,8.80
2018-11-28T13:49:58.926Z,8.70
2018-11-28T13:52:27.174Z,8.80
2018-11-28T13:55:37.582Z,8.80
2018-11-28T13:57:24.499Z,8.90
2018-11-28T13:59:52.608Z,8.90
2018-11-28T14:02:20.959Z,8.90
2018-11-28T14:04:49.217Z,8.80
2018-11-28T14:07:17.557Z,8.80
2018-11-28T14:09:45.837Z,8.90
2018-11-28T14:12:14.045Z,8.90
2018-11-28T14:14:42.964Z,8.80
2018-11-28T14:17:11.210Z,8.80
2018-11-28T14:19:39.418Z,8.90
2018-11-28T14:22:08.562Z,8.90
2018-11-28T14:24:36.842Z,8.90
2018-11-28T14:27:05.487Z,8.80
2018-11-28T14:29:33.806Z,8.80
2018-11-28T14:32:02.000Z,8.80
2018-11-28T14:34:30.274Z,8.70
2018-11-28T14:36:58.458Z,8.70
2018-11-28T14:39:26.737Z,8.70
2018-11-28T14:41:54.997Z,8.50
2018-11-28T14:44:23.291Z,8.50
2018-11-28T14:46:51.496Z,8.50
2018-11-28T14:49:20.426Z,8.50
2018-11-28T14:51:48.632Z,8.50
2018-11-28T14:54:16.918Z,8.40
2018-11-28T14:56:45.157Z,8.40
2018-11-28T14:59:13.409Z,8.40
2018-11-28T15:01:42.551Z,8.40
2018-11-28T15:04:10.797Z,8.30
2018-11-28T15:06:50.049Z,8.30
2018-11-28T15:10:21.009Z,8.20
2018-11-28T15:12:49.254Z,8.20
2018-11-28T15:15:17.544Z,8.20
2018-11-28T15:17:45.833Z,8.20
2018-11-28T15:20:14.074Z,8.10
2018-11-28T15:22:42.373Z,8.10
2018-11-28T15:25:10.903Z,8.00
2018-11-28T15:27:39.117Z,8.00
2018-11-28T15:30:08.697Z,7.90
2018-11-28T15:32:36.942Z,7.90
2018-11-28T15:35:05.284Z,7.90
2018-11-28T15:37:33.618Z,7.90
2018-11-28T15:40:01.992Z,7.80
2018-11-28T15:42:30.206Z,7.80
2018-11-28T15:44:58.931Z,7.80
2018-11-28T15:47:28.213Z,7.70
2018-11-28T15:49:56.535Z,7.70
2018-11-28T15:52:24.773Z,7.70
2018-11-28T15:54:53.159Z,7.70
2018-11-28T15:57:21.377Z,7.60
2018-11-28T15:59:49.601Z,7.60
2018-11-28T16:02:17.858Z,7.60
2018-11-28T16:04:46.127Z,7.60
2018-11-28T16:07:14.380Z,7.60
2018-11-28T16:09:48.571Z,7.50
2018-11-28T16:12:16.771Z,7.50
2018-11-28T16:14:44.934Z,7.50
2018-11-28T16:17:13.126Z,7.50
2018-11-28T16:19:41.290Z,7.50
2018-11-28T16:22:10.084Z,7.50
2018-11-28T16:24:39.077Z,7.50
2018-11-28T16:27:07.413Z,7.50
2018-11-28T16:29:35.771Z,7.50
2018-11-28T16:32:04.130Z,7.50
2018-11-28T16:34:32.353Z,7.50
2018-11-28T16:37:00.869Z,7.50
2018-11-28T16:39:29.698Z,7.50
2018-11-28T16:41:58.680Z,7.60
2018-11-28T16:44:26.930Z,7.50
2018-11-28T16:46:55.222Z,7.50
2018-11-28T16:49:23.450Z,7.50
2018-11-28T16:51:51.706Z,7.50
2018-11-28T16:54:19.954Z,7.50
2018-11-28T16:56:48.666Z,7.50
2018-11-28T16:59:17.030Z,7.50
2018-11-28T17:01:45.314Z,7.50
2018-11-28T17:04:13.542Z,7.50
2018-11-28T17:06:41.794Z,7.50
2018-11-28T17:09:10.254Z,7.50
2018-11-28T17:11:38.640Z,7.50
2018-11-28T17:14:06.857Z,7.50
2018-11-28T17:16:35.062Z,7.50
2018-11-28T17:19:03.426Z,7.50
2018-11-28T17:21:34.670Z,7.50
2018-11-28T17:24:02.947Z,7.50
2018-11-28T17:26:31.217Z,7.50
2018-11-28T17:28:59.445Z,7.50
2018-11-28T17:31:27.754Z,7.50
2018-11-28T17:33:56.045Z,7.50
2018-11-28T17:36:24.258Z,7.50
2018-11-28T17:38:52.511Z,7.50
2018-11-28T17:41:20.721Z,7.50
2018-11-28T17:43:48.999Z,7.50
2018-11-28T17:46:17.393Z,7.50
2018-11-28T17:48:45.673Z,7.50
2018-11-28T17:51:13.945Z,7.50
2018-11-28T17:53:42.251Z,7.50
2018-11-28T17:56:10.505Z,7.50
2018-11-28T17:58:38.749Z,7.40
2018-11-28T18:01:06.998Z,7.50
2018-11-28T18:03:35.893Z,7.50
2018-11-28T18:06:04.139Z,7.50
2018-11-28T18:08:32.494Z,7.60
2018-11-28T18:11:09.325Z,7.60
2018-11-28T18:13:39.610Z,7.60
2018-11-28T18:16:06.467Z,7.60
2018-11-28T18:18:34.723Z,7.60
2018-11-28T18:21:03.690Z,7.60
2018-11-28T18:23:32.089Z,7.60
2018-11-28T18:26:00.890Z,7.60
2018-11-28T18:28:29.158Z,7.50
2018-11-28T18:30:57.450Z,7.50
2018-11-28T18:33:25.730Z,7.50
2018-11-28T18:35:55.647Z,7.50
2018-11-28T18:38:23.960Z,7.50
2018-11-28T18:40:52.717Z,7.60
2018-11-28T18:43:20.946Z,7.60
2018-11-28T18:45:51.782Z,7.60
2018-11-28T18:48:20.078Z,7.60
2018-11-28T18:50:48.337Z,7.60
2018-11-28T18:53:16.559Z,7.60
2018-11-28T18:55:44.816Z,7.60
2018-11-28T18:58:13.591Z,7.60
2018-11-28T19:00:41.846Z,7.70
2018-11-28T19:03:10.929Z,7.70
2018-11-28T19:05:39.166Z,7.70
2018-11-28T19:08:08.270Z,7.80
2018-11-28T19:10:36.959Z,7.80
2018-11-28T19:13:05.254Z,7.80
2018-11-28T19:15:33.414Z,7.80
2018-11-28T19:18:01.603Z,7.80
2018-11-28T19:20:29.840Z,7.80
2018-11-28T19:22:58.150Z,7.80
2018-11-28T19:25:28.847Z,7.80
2018-11-28T19:27:57.108Z,7.80
2018-11-28T19:30:42.232Z,7.70
2018-11-28T19:33:11.974Z,7.70
2018-11-28T19:35:40.254Z,7.70
2018-11-28T19:38:11.578Z,7.60
2018-11-28T19:40:54.801Z,7.60
2018-11-28T19:43:23.127Z,7.60
2018-11-28T19:45:51.419Z,7.60
2018-11-28T19:48:19.681Z,7.50
2018-11-28T19:50:47.891Z,7.50
2018-11-28T19:53:16.159Z,7.50
2018-11-28T19:55:44.469Z,7.50
2018-11-28T19:58:12.719Z,7.50
2018-11-28T20:00:44.329Z,7.50
2018-11-28T20:03:12.610Z,7.40
2018-11-28T20:05:40.917Z,7.40
2018-11-28T20:08:09.175Z,7.40
2018-11-28T20:10:37.411Z,7.40
2018-11-28T20:13:07.597Z,7.50
2018-11-28T20:15:36.401Z,7.40
2018-11-28T20:18:04.820Z,7.50
2018-11-28T20:20:33.680Z,7.50
2018-11-28T20:23:02.009Z,7.40
2018-11-28T20:25:30.234Z,7.40
2018-11-28T20:28:00.082Z,7.40
2018-11-28T20:30:31.546Z,7.40
2018-11-28T20:32:59.813Z,7.40
2018-11-28T20:35:28.064Z,7.30
2018-11-28T20:37:56.389Z,7.30
2018-11-28T20:40:25.803Z,7.30
2018-11-28T20:42:54.969Z,7.20
2018-11-28T20:45:23.241Z,7.20
2018-11-28T20:47:53.225Z,7.20
2018-11-28T20:50:27.557Z,7.20
2018-11-28T20:52:57.213Z,7.10
2018-11-28T20:55:25.477Z,7.10
2018-11-28T20:57:54.591Z,7.10
2018-11-28T21:00:24.169Z,7.00
2018-11-28T21:02:53.079Z,7.00
2018-11-28T21:05:21.497Z,7.00
2018-11-28T21:07:49.777Z,7.00
2018-11-28T21:10:23.642Z,7.00
2018-11-28T21:12:52.113Z,6.90
2018-11-28T21:15:20.329Z,6.90
2018-11-28T21:17:48.937Z,6.90
2018-11-28T21:20:19.365Z,6.90
2018-11-28T21:22:50.446Z,6.90
2018-11-28T21:25:18.715Z,6.80
2018-11-28T21:27:46.938Z,6.80
2018-11-28T21:30:16.417Z,6.80
2018-11-28T21:32:44.869Z,6.80
2018-11-28T21:35:16.572Z,6.80
2018-11-28T21:37:44.809Z,6.80
2018-11-28T21:40:13.189Z,6.90
2018-11-28T21:42:41.429Z,6.90
2018-11-28T21:45:11.937Z,6.90
2018-11-28T21:47:40.235Z,6.90
2018-11-28T21:50:15.289Z,6.90
2018-11-28T21:52:44.253Z,6.80
2018-11-28T21:55:15.329Z,6.80
2018-11-28T21:57:43.645Z,6.70
2018-11-28T22:00:15.411Z,6.70
2018-11-28T22:02:43.700Z,6.70
2018-11-28T22:05:12.810Z,6.60
2018-11-28T22:07:41.074Z,6.60
2018-11-28T22:10:14.676Z,6.60
2018-11-28T22:12:42.979Z,6.60
2018-11-28T22:15:13.729Z,6.60
2018-11-28T22:17:51.595Z,6.50
2018-11-28T22:20:19.952Z,6.50
2018-11-28T22:22:48.163Z,6.50
2018-11-28T22:25:20.320Z,6.50
2018-11-28T22:27:48.573Z,6.50
2018-11-28T22:30:18.893Z,6.50
2018-11-28T22:32:47.152Z,6.30
2018-11-28T22:35:15.490Z,6.20
2018-11-28T22:37:43.790Z,6.20
2018-11-28T22:40:16.163Z,6.20
2018-11-28T22:42:44.344Z,6.20
2018-11-28T22:45:14.837Z,6.20
2018-11-28T22:47:43.720Z,6.20
2018-11-28T22:50:12.832Z,6.20
2018-11-28T22:52:41.045Z,6.10
2018-11-28T22:55:11.342Z,6.20
2018-11-28T22:57:39.570Z,6.20
2018-11-28T23:00:15.001Z,6.10
2018-11-28T23:02:52.425Z,6.10
2018-11-28T23:05:21.622Z,6.20
2018-11-28T23:07:50.396Z,6.20
2018-11-28T23:10:18.628Z,6.30
2018-11-28T23:12:47.699Z,6.30
2018-11-28T23:15:15.925Z,6.20
2018-11-28T23:17:44.209Z,6.20
2018-11-28T23:20:12.463Z,6.20
2018-11-28T23:22:40.718Z,6.10
2018-11-28T23:25:11.051Z,6.10
2018-11-28T23:27:39.370Z,6.10
2018-11-28T23:30:14.641Z,6.10
2018-11-28T23:32:43.008Z,6.10
2018-11-28T23:35:11.696Z,6.10
2018-11-28T23:37:40.813Z,6.20
2018-11-28T23:40:10.961Z,6.20
2018-11-28T23:42:39.218Z,6.20
2018-11-28T23:45:09.257Z,6.20
2018-11-28T23:47:38.125Z,6.20
2018-11-28T23:50:09.781Z,6.30
2018-11-28T23:52:38.153Z,6.30
2018-11-28T23:55:10.729Z,6.30
2018-11-28T23:57:39.102Z,6.30
