createdAt,value
2018-04-30T00:01:14.797Z,9.10
2018-04-30T00:03:42.367Z,10.43
2018-04-30T00:06:09.986Z,9.63
2018-04-30T00:08:37.597Z,10.47
2018-04-30T00:11:05.222Z,10.67
2018-04-30T00:13:32.902Z,10.50
2018-04-30T00:16:01.793Z,10.67
2018-04-30T00:18:29.398Z,10.00
2018-04-30T00:20:57.807Z,10.10
2018-04-30T00:23:25.389Z,9.20
2018-04-30T00:25:52.950Z,9.47
2018-04-30T00:28:20.538Z,9.00
2018-04-30T00:30:48.102Z,9.40
2018-04-30T00:33:15.705Z,8.80
2018-04-30T00:35:44.565Z,9.50
2018-04-30T00:38:12.157Z,9.47
2018-04-30T00:40:39.760Z,9.30
2018-04-30T00:43:07.365Z,9.33
2018-04-30T00:45:34.991Z,9.47
2018-04-30T00:48:02.667Z,10.03
2018-04-30T00:50:30.331Z,9.63
2018-04-30T00:52:58.001Z,9.70
2018-04-30T00:55:25.575Z,9.93
2018-04-30T00:57:53.162Z,9.73
2018-04-30T01:00:20.739Z,10.03
2018-04-30T01:02:49.110Z,9.70
2018-04-30T01:05:16.677Z,9.67
2018-04-30T01:07:44.241Z,9.57
2018-04-30T01:10:11.885Z,10.63
2018-04-30T01:12:39.477Z,10.43
2018-04-30T01:15:07.886Z,9.37
2018-04-30T01:17:35.486Z,8.90
2018-04-30T01:20:03.125Z,10.13
2018-04-30T01:22:30.787Z,10.05
2018-04-30T01:24:58.389Z,11.23
2018-04-30T01:27:25.966Z,10.70
2018-04-30T01:29:53.553Z,10.80
2018-04-30T01:32:21.121Z,10.40
2018-04-30T01:34:48.705Z,10.10
2018-04-30T01:37:17.726Z,11.23
2018-04-30T01:39:46.079Z,9.27
2018-04-30T01:42:13.655Z,10.90
2018-04-30T01:44:41.257Z,9.90
2018-04-30T01:47:08.869Z,10.40
2018-04-30T01:49:36.594Z,10.45
2018-04-30T01:52:05.037Z,11.02
2018-04-30T01:54:32.835Z,10.77
2018-04-30T01:57:01.475Z,11.15
2018-04-30T01:59:29.060Z,8.77
2018-04-30T02:01:56.698Z,9.70
2018-04-30T02:04:24.282Z,10.07
2018-04-30T02:06:51.930Z,9.45
2018-04-30T02:09:19.498Z,9.27
2018-04-30T02:11:47.085Z,10.55
2018-04-30T02:14:14.645Z,9.70
2018-04-30T02:16:42.281Z,10.25
2018-04-30T02:19:09.859Z,9.75
2018-04-30T02:21:37.471Z,8.90
2018-04-30T02:24:05.711Z,9.60
2018-04-30T02:26:33.361Z,9.32
2018-04-30T02:29:01.579Z,9.77
2018-04-30T02:31:29.219Z,9.85
2018-04-30T02:33:56.837Z,9.40
2018-04-30T02:36:24.458Z,8.50
2018-04-30T02:38:52.794Z,9.68
2018-04-30T02:41:20.367Z,8.80
2018-04-30T02:43:47.949Z,9.55
2018-04-30T02:46:15.514Z,9.50
2018-04-30T02:48:43.097Z,9.15
2018-04-30T02:51:10.702Z,9.25
2018-04-30T02:53:38.325Z,9.50
2018-04-30T02:56:05.941Z,8.60
2018-04-30T02:58:33.537Z,9.45
2018-04-30T03:01:01.869Z,10.07
2018-04-30T03:03:29.492Z,8.40
2018-04-30T03:05:58.363Z,10.40
2018-04-30T03:08:25.945Z,8.57
2018-04-30T03:10:53.505Z,8.45
2018-04-30T03:13:21.089Z,8.60
2018-04-30T03:15:48.665Z,8.95
2018-04-30T03:18:16.346Z,9.20
2018-04-30T03:20:44.018Z,8.38
2018-04-30T03:23:11.685Z,8.68
2018-04-30T03:25:39.256Z,10.40
2018-04-30T03:28:06.821Z,9.90
2018-04-30T03:30:34.501Z,8.15
2018-04-30T03:33:02.080Z,9.55
2018-04-30T03:35:29.657Z,8.57
2018-04-30T03:37:57.218Z,8.88
2018-04-30T03:40:24.902Z,9.07
2018-04-30T03:42:52.458Z,8.75
2018-04-30T03:45:20.042Z,9.98
2018-04-30T03:47:47.616Z,7.82
2018-04-30T03:50:15.193Z,10.25
2018-04-30T03:52:42.866Z,9.02
2018-04-30T03:55:10.542Z,8.90
2018-04-30T03:57:38.208Z,10.07
2018-04-30T04:00:05.885Z,10.25
2018-04-30T04:05:51.780Z,9.10
2018-04-30T04:08:19.336Z,8.10
2018-04-30T04:10:47.682Z,9.07
2018-04-30T04:13:15.239Z,9.75
2018-04-30T04:15:42.816Z,8.85
2018-04-30T04:18:10.381Z,7.97
2018-04-30T04:20:37.989Z,8.55
2018-04-30T04:23:05.561Z,8.70
2018-04-30T04:25:33.125Z,7.87
2018-04-30T04:28:00.701Z,8.07
2018-04-30T04:30:28.257Z,8.90
2018-04-30T04:32:56.605Z,8.57
2018-04-30T04:35:24.162Z,8.50
2018-04-30T04:37:52.504Z,8.68
2018-04-30T04:40:20.061Z,8.85
2018-04-30T04:42:47.657Z,9.23
2018-04-30T04:45:16.171Z,9.75
2018-04-30T04:47:43.825Z,9.27
2018-04-30T04:50:11.381Z,10.00
2018-04-30T04:52:38.961Z,8.65
2018-04-30T04:55:06.545Z,9.45
2018-04-30T04:57:34.121Z,9.80
2018-04-30T05:00:01.676Z,9.85
2018-04-30T05:02:29.369Z,10.93
2018-04-30T05:04:56.929Z,10.70
2018-04-30T05:07:24.485Z,9.57
2018-04-30T05:09:52.073Z,10.73
2018-04-30T05:12:19.656Z,10.63
2018-04-30T05:14:47.336Z,9.32
2018-04-30T05:17:14.893Z,9.38
2018-04-30T05:19:42.470Z,10.25
2018-04-30T05:22:10.029Z,9.57
2018-04-30T05:24:37.623Z,10.15
2018-04-30T05:27:05.185Z,9.45
2018-04-30T05:29:32.772Z,10.55
2018-04-30T05:32:00.442Z,10.57
2018-04-30T05:34:28.024Z,11.77
2018-04-30T05:36:55.594Z,9.27
2018-04-30T05:39:23.176Z,9.25
2018-04-30T05:41:50.741Z,11.02
2018-04-30T05:44:18.324Z,9.02
2018-04-30T05:46:46.661Z,8.23
2018-04-30T05:49:14.265Z,8.68
2018-04-30T05:51:41.838Z,10.15
2018-04-30T05:54:10.161Z,6.10
2018-04-30T05:56:38.501Z,7.10
2018-04-30T05:59:06.057Z,6.63
2018-04-30T06:01:33.628Z,5.50
2018-04-30T06:04:01.189Z,5.80
2018-04-30T06:06:28.765Z,6.10
2018-04-30T06:08:56.321Z,5.73
2018-04-30T06:11:24.664Z,6.30
2018-04-30T06:13:52.221Z,6.13
2018-04-30T06:16:19.793Z,5.63
2018-04-30T06:18:47.347Z,4.67
2018-04-30T06:21:14.925Z,6.43
2018-04-30T06:23:42.487Z,5.40
2018-04-30T06:26:10.069Z,6.27
2018-04-30T06:28:38.225Z,5.80
2018-04-30T06:31:06.589Z,5.50
2018-04-30T06:33:34.146Z,5.53
2018-04-30T06:36:02.470Z,6.33
2018-04-30T06:38:30.811Z,4.80
2018-04-30T06:40:58.365Z,5.40
2018-04-30T06:43:25.945Z,4.53
2018-04-30T06:45:53.505Z,5.90
2018-04-30T06:48:21.082Z,5.50
2018-04-30T06:50:48.644Z,4.30
2018-04-30T06:53:16.226Z,5.53
2018-04-30T06:55:43.781Z,5.50
2018-04-30T06:58:11.361Z,4.17
2018-04-30T07:00:38.917Z,4.07
2018-04-30T07:03:07.252Z,3.93
2018-04-30T07:05:34.809Z,3.70
2018-04-30T07:08:02.384Z,4.40
2018-04-30T07:10:29.937Z,3.80
2018-04-30T07:12:57.504Z,3.97
2018-04-30T07:15:25.826Z,3.60
2018-04-30T07:17:53.410Z,3.67
2018-04-30T07:20:20.964Z,3.70
2018-04-30T07:22:48.537Z,3.23
2018-04-30T07:25:16.090Z,3.27
2018-04-30T07:27:43.803Z,2.70
2018-04-30T07:30:12.070Z,2.67
2018-04-30T07:32:39.624Z,2.43
2018-04-30T07:35:07.912Z,2.40
2018-04-30T07:37:35.534Z,2.63
2018-04-30T07:40:03.208Z,2.13
2018-04-30T07:42:30.763Z,1.80
2018-04-30T07:44:58.336Z,1.83
2018-04-30T07:47:25.890Z,1.63
2018-04-30T07:49:53.461Z,1.63
2018-04-30T07:52:21.013Z,1.70
2018-04-30T07:54:49.353Z,1.37
2018-04-30T07:57:16.940Z,1.37
2018-04-30T07:59:44.500Z,1.20
2018-04-30T08:02:12.058Z,1.47
2018-04-30T08:04:39.653Z,2.10
2018-04-30T08:07:07.212Z,1.40
2018-04-30T08:09:34.765Z,1.00
2018-04-30T08:12:02.329Z,1.23
2018-04-30T08:14:29.880Z,1.27
2018-04-30T08:16:58.222Z,0.90
2018-04-30T08:19:25.804Z,1.20
2018-04-30T08:21:53.377Z,0.87
2018-04-30T08:24:20.934Z,1.00
2018-04-30T08:26:48.596Z,1.00
2018-04-30T08:29:16.097Z,1.30
2018-04-30T08:31:43.676Z,0.90
2018-04-30T08:34:11.228Z,0.60
2018-04-30T08:36:38.803Z,0.70
2018-04-30T08:39:06.365Z,0.90
2018-04-30T08:41:33.939Z,1.00
2018-04-30T08:44:01.491Z,0.80
2018-04-30T08:46:29.061Z,0.70
2018-04-30T08:48:56.622Z,0.80
2018-04-30T08:51:24.181Z,0.90
2018-04-30T08:53:52.521Z,0.80
2018-04-30T08:56:20.080Z,0.93
2018-04-30T08:58:47.657Z,1.00
2018-04-30T09:01:15.208Z,1.37
2018-04-30T09:03:42.788Z,0.70
2018-04-30T09:06:10.350Z,0.80
2018-04-30T09:08:37.926Z,1.03
2018-04-30T09:11:05.481Z,0.70
2018-04-30T09:13:33.827Z,0.80
2018-04-30T09:16:01.390Z,0.80
2018-04-30T09:18:28.967Z,0.97
2018-04-30T09:20:56.526Z,0.93
2018-04-30T09:23:24.097Z,0.70
2018-04-30T09:25:51.664Z,0.70
2018-04-30T09:28:19.241Z,0.60
2018-04-30T09:30:46.800Z,0.70
2018-04-30T09:33:14.391Z,0.70
2018-04-30T09:35:41.953Z,0.60
2018-04-30T09:38:09.504Z,0.60
2018-04-30T09:40:37.081Z,0.80
2018-04-30T09:43:04.632Z,0.70
2018-04-30T09:45:32.977Z,0.90
2018-04-30T09:48:00.534Z,1.10
2018-04-30T09:50:28.100Z,0.60
2018-04-30T09:52:56.309Z,0.70
2018-04-30T09:55:23.881Z,0.70
2018-04-30T09:57:51.485Z,1.00
2018-04-30T10:00:19.042Z,0.83
2018-04-30T10:02:46.607Z,0.50
2018-04-30T10:05:14.190Z,0.50
2018-04-30T10:07:42.330Z,0.60
2018-04-30T10:10:09.901Z,0.53
2018-04-30T10:12:37.453Z,0.40
2018-04-30T10:15:05.050Z,0.60
2018-04-30T10:17:32.610Z,0.70
2018-04-30T10:20:00.161Z,0.50
2018-04-30T10:22:28.505Z,0.60
2018-04-30T10:24:56.061Z,0.80
2018-04-30T10:27:23.643Z,0.60
2018-04-30T10:29:51.197Z,0.60
2018-04-30T10:32:18.772Z,0.70
2018-04-30T10:34:46.329Z,0.63
2018-04-30T10:37:13.906Z,0.87
2018-04-30T10:39:41.462Z,0.43
2018-04-30T10:42:09.038Z,0.50
2018-04-30T10:44:36.595Z,0.80
2018-04-30T10:47:04.933Z,0.70
2018-04-30T10:49:32.486Z,0.60
2018-04-30T10:52:00.093Z,0.60
2018-04-30T10:54:27.653Z,0.90
2018-04-30T10:56:55.231Z,0.60
2018-04-30T10:59:22.786Z,1.10
2018-04-30T11:01:50.382Z,0.90
2018-04-30T11:04:17.945Z,0.60
2018-04-30T11:06:45.907Z,0.70
2018-04-30T11:09:13.485Z,0.80
2018-04-30T11:11:41.042Z,0.53
2018-04-30T11:14:08.621Z,0.70
2018-04-30T11:16:36.176Z,0.80
2018-04-30T11:19:03.746Z,0.70
2018-04-30T11:21:31.312Z,0.93
2018-04-30T11:23:59.657Z,0.53
2018-04-30T11:26:27.215Z,0.50
2018-04-30T11:28:54.781Z,0.93
2018-04-30T11:31:22.334Z,0.70
2018-04-30T11:33:49.908Z,0.60
2018-04-30T11:36:17.473Z,0.77
2018-04-30T11:38:45.069Z,0.60
2018-04-30T11:41:12.649Z,0.50
2018-04-30T11:43:41.091Z,0.97
2018-04-30T11:46:08.602Z,0.80
2018-04-30T11:48:36.176Z,0.73
2018-04-30T11:51:03.947Z,0.63
2018-04-30T11:53:31.518Z,0.80
2018-04-30T11:55:59.102Z,0.50
2018-04-30T11:58:26.677Z,0.60
2018-04-30T12:00:54.252Z,0.70
2018-04-30T12:03:21.819Z,1.03
2018-04-30T12:05:49.408Z,0.57
2018-04-30T12:08:16.973Z,0.60
2018-04-30T12:10:44.569Z,0.60
2018-04-30T12:13:12.805Z,0.70
2018-04-30T12:15:40.376Z,0.60
2018-04-30T12:18:07.957Z,0.70
2018-04-30T12:20:35.550Z,0.83
2018-04-30T12:23:03.128Z,0.60
2018-04-30T12:25:30.734Z,0.63
2018-04-30T12:27:59.066Z,0.67
2018-04-30T12:30:26.631Z,0.70
2018-04-30T12:32:54.216Z,0.77
2018-04-30T12:35:21.798Z,0.50
2018-04-30T12:37:50.153Z,0.60
2018-04-30T12:40:20.820Z,0.87
2018-04-30T12:42:48.397Z,0.93
2018-04-30T12:45:15.957Z,1.10
2018-04-30T12:47:43.563Z,0.60
2018-04-30T12:50:11.137Z,0.80
2018-04-30T12:52:38.725Z,0.70
2018-04-30T12:55:06.287Z,1.10
2018-04-30T12:57:33.892Z,0.63
2018-04-30T13:00:02.226Z,0.70
2018-04-30T13:02:29.836Z,0.70
2018-04-30T13:04:58.639Z,0.90
2018-04-30T13:07:27.004Z,0.97
2018-04-30T13:09:54.575Z,0.60
2018-04-30T13:12:22.197Z,0.80
2018-04-30T13:14:50.521Z,0.67
2018-04-30T13:17:18.085Z,0.80
2018-04-30T13:19:45.656Z,0.57
2018-04-30T13:22:13.206Z,0.70
2018-04-30T13:24:41.544Z,0.60
2018-04-30T13:27:09.198Z,0.70
2018-04-30T13:29:36.773Z,1.00
2018-04-30T13:32:04.330Z,0.70
2018-04-30T13:34:31.907Z,1.07
2018-04-30T13:36:59.461Z,1.10
2018-04-30T13:39:27.796Z,0.80
2018-04-30T13:41:55.358Z,0.57
2018-04-30T13:44:22.933Z,1.00
2018-04-30T13:46:50.485Z,0.83
2018-04-30T13:49:18.057Z,0.70
2018-04-30T13:51:45.612Z,0.70
2018-04-30T13:54:13.957Z,0.93
2018-04-30T13:56:41.505Z,0.70
2018-04-30T13:59:09.078Z,0.83
2018-04-30T14:01:36.643Z,0.53
2018-04-30T14:04:04.240Z,1.07
2018-04-30T14:06:31.793Z,0.80
2018-04-30T14:08:59.345Z,0.53
2018-04-30T14:11:26.917Z,0.73
2018-04-30T14:13:54.468Z,0.80
2018-04-30T14:16:22.802Z,1.13
2018-04-30T14:18:50.357Z,0.90
2018-04-30T14:21:17.941Z,0.80
2018-04-30T14:23:45.494Z,1.00
2018-04-30T14:26:13.065Z,0.83
2018-04-30T14:28:40.618Z,0.97
2018-04-30T14:31:08.954Z,0.80
2018-04-30T14:33:36.517Z,0.50
2018-04-30T14:36:04.094Z,0.80
2018-04-30T14:38:31.645Z,0.80
2018-04-30T14:40:59.817Z,1.20
2018-04-30T14:43:28.141Z,1.00
2018-04-30T14:45:55.694Z,0.90
2018-04-30T14:48:23.273Z,0.80
2018-04-30T14:50:50.836Z,0.50
2018-04-30T14:53:18.404Z,0.77
2018-04-30T14:55:46.724Z,0.80
2018-04-30T14:58:14.302Z,0.60
2018-04-30T15:00:41.849Z,0.73
2018-04-30T15:03:09.425Z,0.80
2018-04-30T15:05:36.973Z,0.73
2018-04-30T15:08:06.169Z,0.67
2018-04-30T15:10:33.721Z,0.90
2018-04-30T15:13:01.286Z,0.80
2018-04-30T15:15:29.613Z,1.00
2018-04-30T15:17:57.940Z,0.90
2018-04-30T15:20:25.490Z,0.80
2018-04-30T15:22:53.825Z,0.70
2018-04-30T15:25:21.374Z,1.77
2018-04-30T15:27:48.977Z,1.10
2018-04-30T15:30:16.520Z,1.50
2018-04-30T15:32:44.069Z,1.67
2018-04-30T15:35:13.197Z,0.90
2018-04-30T15:37:40.752Z,1.30
2018-04-30T15:40:08.321Z,2.07
2018-04-30T15:42:36.637Z,1.20
2018-04-30T15:45:04.205Z,1.77
2018-04-30T15:47:31.779Z,1.00
2018-04-30T15:49:59.341Z,1.07
2018-04-30T15:52:26.892Z,1.03
2018-04-30T15:54:55.225Z,1.73
2018-04-30T15:57:22.778Z,1.47
2018-04-30T15:59:50.353Z,1.57
2018-04-30T16:02:17.896Z,2.07
2018-04-30T16:04:46.237Z,1.97
2018-04-30T16:07:13.784Z,2.03
2018-04-30T16:09:43.529Z,3.00
2018-04-30T16:12:11.109Z,4.60
2018-04-30T16:14:38.676Z,4.47
2018-04-30T16:17:06.234Z,3.70
2018-04-30T16:19:33.804Z,2.77
2018-04-30T16:22:01.373Z,2.13
2018-04-30T16:24:28.929Z,1.73
2018-04-30T16:26:56.497Z,2.40
2018-04-30T16:29:24.804Z,1.60
2018-04-30T16:31:52.374Z,2.03
2018-04-30T16:34:19.933Z,1.37
2018-04-30T16:36:49.107Z,1.63
2018-04-30T16:39:16.659Z,2.67
2018-04-30T16:41:44.231Z,3.20
2018-04-30T16:44:11.799Z,2.83
2018-04-30T16:46:39.377Z,5.77
2018-04-30T16:49:06.930Z,5.53
2018-04-30T16:51:34.509Z,18.87
2018-04-30T16:54:02.061Z,26.10
2018-04-30T16:56:29.638Z,36.00
2018-04-30T16:58:57.206Z,59.40
2018-04-30T17:01:24.791Z,32.40
2018-04-30T17:03:52.420Z,31.80
2018-04-30T17:06:19.949Z,20.10
2018-04-30T17:08:47.505Z,10.20
2018-04-30T17:11:15.060Z,8.83
2018-04-30T17:13:42.641Z,10.70
2018-04-30T17:16:10.197Z,11.60
2018-04-30T17:18:38.538Z,10.87
2018-04-30T17:21:06.089Z,7.60
2018-04-30T17:23:33.665Z,8.13
2018-04-30T17:26:01.219Z,8.70
2018-04-30T17:28:28.789Z,10.77
2018-04-30T17:30:56.354Z,10.70
2018-04-30T17:33:23.929Z,11.80
2018-04-30T17:35:51.487Z,11.63
2018-04-30T17:38:19.069Z,14.00
2018-04-30T17:40:46.655Z,12.70
2018-04-30T17:43:15.099Z,11.73
2018-04-30T17:45:43.434Z,12.00
2018-04-30T17:48:11.055Z,13.93
2018-04-30T17:50:38.602Z,30.27
2018-04-30T17:53:06.177Z,26.77
2018-04-30T17:55:33.753Z,22.37
2018-04-30T17:58:01.310Z,20.33
2018-04-30T18:00:28.889Z,21.03
2018-04-30T18:02:56.459Z,13.57
2018-04-30T18:05:24.062Z,13.73
2018-04-30T18:07:51.625Z,13.90
2018-04-30T18:10:19.205Z,14.30
2018-04-30T18:12:46.853Z,13.50
2018-04-30T18:15:15.140Z,14.10
2018-04-30T18:17:42.700Z,13.23
2018-04-30T18:20:10.369Z,13.10
2018-04-30T18:22:37.930Z,10.43
2018-04-30T18:25:05.512Z,11.40
2018-04-30T18:27:33.097Z,10.97
2018-04-30T18:30:00.683Z,9.73
2018-04-30T18:32:28.247Z,11.87
2018-04-30T18:34:55.805Z,11.40
2018-04-30T18:37:23.384Z,12.30
2018-04-30T18:39:50.941Z,11.23
2018-04-30T18:42:18.517Z,12.03
2018-04-30T18:44:46.085Z,13.23
2018-04-30T18:47:13.681Z,14.83
2018-04-30T18:49:41.234Z,15.27
2018-04-30T18:52:08.821Z,18.08
2018-04-30T18:54:36.387Z,18.00
2018-04-30T18:57:03.969Z,21.45
2018-04-30T18:59:31.537Z,30.65
2018-04-30T19:01:59.121Z,46.40
2018-04-30T19:04:26.680Z,22.70
2018-04-30T19:06:54.776Z,21.40
2018-04-30T19:09:22.336Z,20.77
2018-04-30T19:11:49.917Z,23.10
2018-04-30T19:14:17.477Z,24.27
2018-04-30T19:16:45.061Z,25.65
2018-04-30T19:19:12.643Z,27.23
2018-04-30T19:21:40.289Z,28.75
2018-04-30T19:24:07.875Z,29.30
2018-04-30T19:26:35.440Z,32.55
2018-04-30T19:29:03.020Z,31.62
2018-04-30T19:31:30.589Z,33.63
2018-04-30T19:33:58.168Z,34.97
2018-04-30T19:36:26.505Z,37.37
2018-04-30T19:38:54.849Z,42.97
2018-04-30T19:41:22.412Z,40.05
2018-04-30T19:43:50.002Z,38.20
2018-04-30T19:46:17.573Z,39.10
2018-04-30T19:48:45.156Z,57.78
2018-04-30T19:51:12.722Z,56.55
2018-04-30T19:53:41.132Z,42.13
2018-04-30T19:56:08.698Z,47.55
2018-04-30T19:58:36.289Z,43.73
2018-04-30T20:01:04.625Z,42.07
2018-04-30T20:03:32.198Z,45.23
2018-04-30T20:05:59.825Z,44.70
2018-04-30T20:08:28.164Z,62.30
2018-04-30T20:10:55.925Z,43.38
2018-04-30T20:13:24.146Z,62.25
2018-04-30T20:15:51.745Z,43.92
2018-04-30T20:18:19.313Z,45.50
2018-04-30T20:20:46.905Z,92.20
2018-04-30T20:23:15.239Z,77.60
2018-04-30T20:25:43.187Z,61.10
2018-04-30T20:28:10.827Z,79.47
2018-04-30T20:30:38.380Z,53.67
2018-04-30T20:33:05.956Z,59.17
2018-04-30T20:35:34.316Z,76.20
2018-04-30T20:38:02.085Z,54.33
2018-04-30T20:40:29.609Z,83.85
2018-04-30T20:42:57.177Z,83.28
2018-04-30T20:45:24.765Z,88.87
2018-04-30T20:47:52.358Z,104.90
2018-04-30T20:50:20.703Z,62.62
2018-04-30T20:52:48.297Z,78.60
2018-04-30T20:55:16.648Z,69.62
2018-04-30T20:57:57.457Z,65.05
2018-04-30T21:00:25.830Z,62.97
2018-04-30T21:02:54.205Z,70.47
2018-04-30T21:05:21.839Z,127.68
2018-04-30T21:07:49.461Z,129.93
2018-04-30T21:10:17.844Z,122.55
2018-04-30T21:12:46.232Z,114.18
2018-04-30T21:15:13.809Z,78.57
2018-04-30T21:17:41.404Z,86.82
2018-04-30T21:20:08.977Z,88.65
2018-04-30T21:22:37.329Z,89.68
2018-04-30T21:25:04.901Z,123.90
2018-04-30T21:27:32.490Z,92.15
2018-04-30T21:30:00.062Z,109.53
2018-04-30T21:32:27.654Z,98.87
2018-04-30T21:34:56.005Z,93.35
2018-04-30T21:37:23.629Z,98.80
2018-04-30T21:39:51.223Z,98.60
2018-04-30T21:42:18.905Z,96.00
2018-04-30T21:44:46.565Z,100.07
2018-04-30T21:47:14.144Z,112.47
2018-04-30T21:49:41.729Z,130.37
2018-04-30T21:52:09.300Z,141.07
2018-04-30T21:54:36.887Z,136.02
2018-04-30T21:57:04.456Z,111.35
2018-04-30T21:59:32.042Z,135.45
2018-04-30T22:01:59.611Z,131.23
2018-04-30T22:04:27.196Z,118.87
2018-04-30T22:06:54.782Z,106.30
2018-04-30T22:09:22.420Z,107.53
2018-04-30T22:11:50.030Z,112.50
2018-04-30T22:14:18.466Z,113.22
2018-04-30T22:16:46.089Z,105.75
2018-04-30T22:19:13.698Z,104.10
2018-04-30T22:21:41.266Z,104.55
2018-04-30T22:24:08.869Z,103.57
2018-04-30T22:26:36.438Z,105.90
2018-04-30T22:29:04.005Z,88.28
2018-04-30T22:31:31.593Z,52.17
2018-04-30T22:33:59.163Z,91.75
2018-04-30T22:36:26.749Z,71.20
2018-04-30T22:38:54.332Z,33.92
2018-04-30T22:41:21.945Z,32.17
2018-04-30T22:43:49.560Z,44.88
2018-04-30T22:46:17.210Z,55.60
2018-04-30T22:48:44.788Z,51.03
2018-04-30T22:51:12.409Z,56.05
2018-04-30T22:53:39.977Z,58.25
2018-04-30T22:56:07.562Z,30.12
2018-04-30T22:58:35.900Z,21.62
2018-04-30T23:01:03.486Z,16.70
2018-04-30T23:03:31.046Z,26.48
2018-04-30T23:05:58.630Z,20.65
2018-04-30T23:08:26.212Z,20.70
2018-04-30T23:10:53.827Z,19.75
2018-04-30T23:13:22.186Z,19.33
2018-04-30T23:15:49.868Z,24.60
2018-04-30T23:18:17.490Z,27.55
2018-04-30T23:20:45.098Z,26.73
2018-04-30T23:23:13.462Z,25.80
2018-04-30T23:25:41.069Z,29.27
2018-04-30T23:28:09.862Z,29.23
2018-04-30T23:30:37.425Z,31.33
2018-04-30T23:33:05.014Z,32.03
2018-04-30T23:35:32.586Z,34.65
2018-04-30T23:38:00.173Z,33.75
2018-04-30T23:40:27.843Z,36.72
2018-04-30T23:42:55.450Z,34.63
2018-04-30T23:45:23.037Z,22.48
2018-04-30T23:47:50.654Z,24.25
2018-04-30T23:50:18.298Z,15.25
2018-04-30T23:52:45.967Z,17.45
2018-04-30T23:55:13.541Z,15.13
2018-04-30T23:57:41.149Z,15.05
