createdAt,value
2022-08-12T00:04:53.099Z,38.43
2022-08-12T00:14:59.333Z,38.30
2022-08-12T00:25:05.460Z,38.50
2022-08-12T00:35:11.559Z,38.78
2022-08-12T00:45:18.824Z,38.72
2022-08-12T00:55:24.757Z,38.70
2022-08-12T01:05:31.188Z,38.69
2022-08-12T01:15:37.782Z,38.98
2022-08-12T01:25:55.895Z,38.81
2022-08-12T01:35:57.945Z,38.67
2022-08-12T01:46:07.200Z,39.10
2022-08-12T01:56:13.279Z,39.04
2022-08-12T02:06:19.093Z,38.98
2022-08-12T02:16:25.089Z,38.90
2022-08-12T02:26:31.103Z,38.94
2022-08-12T02:36:37.802Z,38.95
2022-08-12T02:46:44.006Z,39.44
2022-08-12T02:56:51.207Z,39.66
2022-08-12T03:06:58.388Z,39.75
2022-08-12T03:17:04.953Z,39.59
2022-08-12T03:27:11.829Z,39.65
2022-08-12T03:37:17.968Z,39.62
2022-08-12T03:47:24.863Z,39.74
2022-08-12T03:57:31.274Z,39.34
2022-08-12T04:07:37.626Z,39.82
2022-08-12T04:18:06.159Z,39.63
2022-08-12T04:28:11.209Z,39.59
2022-08-12T04:38:12.797Z,39.35
2022-08-12T04:48:19.510Z,39.48
2022-08-12T04:58:29.494Z,39.51
2022-08-12T05:08:36.885Z,39.71
2022-08-12T05:18:44.538Z,39.56
2022-08-12T05:28:52.870Z,39.54
2022-08-12T05:38:59.871Z,39.58
2022-08-12T05:49:06.778Z,39.46
2022-08-12T05:59:13.811Z,39.96
2022-08-12T06:09:20.263Z,40.09
2022-08-12T06:20:26.237Z,39.65
2022-08-12T06:30:08.329Z,39.52
2022-08-12T06:39:50.036Z,39.43
2022-08-12T06:49:57.449Z,39.60
2022-08-12T07:00:04.693Z,39.81
2022-08-12T07:10:11.722Z,39.86
2022-08-12T07:20:42.530Z,39.73
2022-08-12T07:30:30.586Z,41.05
2022-08-12T07:40:37.586Z,40.29
2022-08-12T07:50:44.731Z,40.15
2022-08-12T08:00:52.010Z,40.24
2022-08-12T08:11:03.748Z,40.62
2022-08-12T08:21:13.519Z,40.72
2022-08-12T08:31:20.653Z,40.98
2022-08-12T08:42:17.444Z,41.02
2022-08-12T08:51:40.227Z,40.16
2022-08-12T09:01:47.935Z,40.24
2022-08-12T09:12:11.464Z,40.46
2022-08-12T09:22:08.268Z,40.73
2022-08-12T09:32:56.031Z,40.88
2022-08-12T09:42:38.776Z,41.28
2022-08-12T09:52:40.141Z,41.22
2022-08-12T10:02:53.390Z,41.24
2022-08-12T10:13:08.101Z,40.42
2022-08-12T10:23:12.817Z,40.88
2022-08-12T10:33:31.116Z,41.38
2022-08-12T10:43:54.537Z,41.13
2022-08-12T10:53:46.745Z,41.23
2022-08-12T11:04:28.593Z,41.20
2022-08-12T11:14:06.542Z,41.45
2022-08-12T11:24:30.832Z,41.31
2022-08-12T11:34:52.947Z,41.28
2022-08-12T11:44:43.190Z,41.12
2022-08-12T11:54:51.356Z,41.46
2022-08-12T12:04:58.812Z,41.20
2022-08-12T12:15:06.930Z,40.88
2022-08-12T12:25:19.868Z,40.36
2022-08-12T12:36:16.672Z,40.94
2022-08-12T12:45:44.640Z,40.79
2022-08-12T12:55:53.597Z,40.79
2022-08-12T13:06:00.819Z,41.66
2022-08-12T13:16:14.453Z,41.10
2022-08-12T13:26:20.437Z,41.09
2022-08-12T13:36:27.116Z,42.34
2022-08-12T13:46:34.364Z,41.35
2022-08-12T13:56:41.885Z,41.56
2022-08-12T14:06:53.717Z,41.52
2022-08-12T14:17:00.595Z,41.07
2022-08-12T14:27:09.240Z,40.91
2022-08-12T14:37:57.413Z,40.92
2022-08-12T14:47:35.403Z,40.74
2022-08-12T14:57:56.994Z,40.64
2022-08-12T15:07:59.140Z,40.68
2022-08-12T15:18:05.284Z,40.83
2022-08-12T15:28:22.373Z,40.86
2022-08-12T15:38:26.467Z,41.19
2022-08-12T15:48:33.429Z,41.96
2022-08-12T15:58:40.859Z,41.65
2022-08-12T16:08:48.695Z,42.23
2022-08-12T16:18:56.636Z,43.09
2022-08-12T16:29:15.473Z,43.01
2022-08-12T16:39:14.862Z,43.02
2022-08-12T16:49:22.740Z,42.84
2022-08-12T16:59:53.191Z,42.21
2022-08-12T17:09:42.820Z,42.27
2022-08-12T17:20:28.980Z,42.20
2022-08-12T17:30:04.565Z,42.51
2022-08-12T17:40:17.653Z,43.39
2022-08-12T17:50:23.589Z,42.41
2022-08-12T18:00:38.568Z,43.25
2022-08-12T18:10:53.321Z,43.29
2022-08-12T18:20:58.699Z,42.75
2022-08-12T18:31:05.524Z,42.61
2022-08-12T18:41:22.013Z,43.39
2022-08-12T18:51:45.625Z,43.16
2022-08-12T19:02:21.876Z,42.10
2022-08-12T19:11:47.500Z,43.30
2022-08-12T19:21:56.972Z,43.58
2022-08-12T19:32:05.196Z,43.56
2022-08-12T19:42:12.133Z,42.12
2022-08-12T19:52:23.404Z,42.89
2022-08-12T20:02:32.915Z,42.67
2022-08-12T20:12:59.297Z,43.02
2022-08-12T20:22:51.413Z,43.48
2022-08-12T20:33:01.176Z,42.29
2022-08-12T20:43:07.976Z,42.89
2022-08-12T20:53:18.569Z,43.60
2022-08-12T21:03:25.524Z,43.64
2022-08-12T21:13:39.123Z,42.37
2022-08-12T21:23:47.067Z,42.04
2022-08-12T21:34:07.756Z,42.25
2022-08-12T21:44:05.312Z,43.13
2022-08-12T21:54:12.171Z,43.17
2022-08-12T22:04:24.044Z,42.37
2022-08-12T22:14:30.946Z,41.00
2022-08-12T22:24:38.296Z,41.02
2022-08-12T22:34:45.435Z,41.64
2022-08-12T22:44:54.792Z,41.36
2022-08-12T22:55:04.152Z,40.64
2022-08-12T23:05:12.545Z,40.23
2022-08-12T23:15:20.981Z,40.35
2022-08-12T23:25:54.081Z,40.55
2022-08-12T23:35:53.559Z,40.29
2022-08-12T23:46:00.839Z,40.45
2022-08-12T23:56:03.839Z,41.04
