createdAt,value
2019-05-11T00:01:18.160Z,2.20
2019-05-11T00:03:47.691Z,2.60
2019-05-11T00:06:17.313Z,2.13
2019-05-11T00:08:46.802Z,2.00
2019-05-11T00:11:16.259Z,1.97
2019-05-11T00:13:45.755Z,1.93
2019-05-11T00:16:18.772Z,2.00
2019-05-11T00:18:46.446Z,3.07
2019-05-11T00:21:15.954Z,3.20
2019-05-11T00:23:45.419Z,2.43
2019-05-11T00:26:14.929Z,2.43
2019-05-11T00:28:44.677Z,3.30
2019-05-11T00:31:14.154Z,3.03
2019-05-11T00:33:43.632Z,2.60
2019-05-11T00:36:13.120Z,3.07
2019-05-11T00:38:42.618Z,2.20
2019-05-11T00:41:12.160Z,3.70
2019-05-11T00:43:41.631Z,2.23
2019-05-11T00:46:11.105Z,2.40
2019-05-11T00:48:40.642Z,2.10
2019-05-11T00:51:10.379Z,3.60
2019-05-11T00:53:39.858Z,2.47
2019-05-11T00:56:09.211Z,3.17
2019-05-11T00:58:38.730Z,2.33
2019-05-11T01:01:08.205Z,2.10
2019-05-11T01:03:37.700Z,2.63
2019-05-11T01:06:07.303Z,2.20
2019-05-11T01:08:36.766Z,2.03
2019-05-11T01:11:06.247Z,2.10
2019-05-11T01:13:35.654Z,2.10
2019-05-11T01:16:05.130Z,2.77
2019-05-11T01:18:34.687Z,2.63
2019-05-11T01:21:04.294Z,2.63
2019-05-11T01:23:33.776Z,2.00
2019-05-11T01:26:03.283Z,2.10
2019-05-11T01:28:32.685Z,3.30
2019-05-11T01:31:02.174Z,3.27
2019-05-11T01:33:32.443Z,1.77
2019-05-11T01:36:01.997Z,2.30
2019-05-11T01:38:31.477Z,2.80
2019-05-11T01:41:00.983Z,6.60
2019-05-11T01:43:30.464Z,2.30
2019-05-11T01:46:00.064Z,3.33
2019-05-11T01:48:29.546Z,3.57
2019-05-11T01:50:59.011Z,3.27
2019-05-11T01:53:28.477Z,1.90
2019-05-11T01:55:57.984Z,1.77
2019-05-11T01:58:27.468Z,2.63
2019-05-11T02:00:56.970Z,3.23
2019-05-11T02:03:26.440Z,2.40
2019-05-11T02:05:55.935Z,2.93
2019-05-11T02:08:25.448Z,2.57
2019-05-11T02:10:54.911Z,2.27
2019-05-11T02:13:24.458Z,3.03
2019-05-11T02:15:53.954Z,2.80
2019-05-11T02:18:23.474Z,5.40
2019-05-11T02:20:52.990Z,2.50
2019-05-11T02:23:22.521Z,1.60
2019-05-11T02:25:51.977Z,4.00
2019-05-11T02:28:21.390Z,1.97
2019-05-11T02:30:50.891Z,2.33
2019-05-11T02:33:20.364Z,2.63
2019-05-11T02:35:49.854Z,2.37
2019-05-11T02:38:19.533Z,3.00
2019-05-11T02:40:49.107Z,4.23
2019-05-11T02:43:18.721Z,2.00
2019-05-11T02:45:48.237Z,3.37
2019-05-11T02:48:17.809Z,1.80
2019-05-11T02:50:47.314Z,6.37
2019-05-11T02:53:16.823Z,2.70
2019-05-11T02:55:46.393Z,8.00
2019-05-11T02:58:15.905Z,2.63
2019-05-11T03:00:46.327Z,2.70
2019-05-11T03:03:15.839Z,4.97
2019-05-11T03:05:45.296Z,2.63
2019-05-11T03:08:14.803Z,2.40
2019-05-11T03:10:44.277Z,4.20
2019-05-11T03:13:13.797Z,1.83
2019-05-11T03:15:43.316Z,2.93
2019-05-11T03:18:12.873Z,2.70
2019-05-11T03:20:42.345Z,3.90
2019-05-11T03:23:11.855Z,2.33
2019-05-11T03:25:41.337Z,5.10
2019-05-11T03:28:10.904Z,3.23
2019-05-11T03:30:40.651Z,3.00
2019-05-11T03:33:10.426Z,4.70
2019-05-11T03:35:40.294Z,2.93
2019-05-11T03:38:09.802Z,3.03
2019-05-11T03:40:39.272Z,2.33
2019-05-11T03:43:08.821Z,2.37
2019-05-11T03:45:38.491Z,2.43
2019-05-11T03:48:07.967Z,3.50
2019-05-11T03:50:37.447Z,4.63
2019-05-11T03:53:06.960Z,2.80
2019-05-11T03:55:36.434Z,2.70
2019-05-11T03:58:05.849Z,4.70
2019-05-11T04:00:35.336Z,2.83
2019-05-11T04:03:04.802Z,4.90
2019-05-11T04:05:34.262Z,2.70
2019-05-11T04:08:03.908Z,3.90
2019-05-11T04:10:33.368Z,6.60
2019-05-11T04:13:02.857Z,2.53
2019-05-11T04:15:32.281Z,3.93
2019-05-11T04:18:01.760Z,4.30
2019-05-11T04:20:31.261Z,3.60
2019-05-11T04:23:00.740Z,2.70
2019-05-11T04:25:30.209Z,4.43
2019-05-11T04:27:59.729Z,2.67
2019-05-11T04:30:29.192Z,3.50
2019-05-11T04:32:58.617Z,3.30
2019-05-11T04:35:28.180Z,4.33
2019-05-11T04:37:57.724Z,2.93
2019-05-11T04:40:27.200Z,3.37
2019-05-11T04:42:56.776Z,5.97
2019-05-11T04:45:26.353Z,4.70
2019-05-11T04:47:55.819Z,2.80
2019-05-11T04:50:25.462Z,4.23
2019-05-11T04:52:55.000Z,3.07
2019-05-11T04:55:24.487Z,6.80
2019-05-11T04:57:54.030Z,3.87
2019-05-11T05:00:23.519Z,3.70
2019-05-11T05:02:53.061Z,3.87
2019-05-11T05:05:22.680Z,4.50
2019-05-11T05:07:52.280Z,4.03
2019-05-11T05:10:22.378Z,4.07
2019-05-11T05:12:53.373Z,3.13
2019-05-11T05:15:23.342Z,6.50
2019-05-11T05:17:52.919Z,4.50
2019-05-11T05:20:22.455Z,3.33
2019-05-11T05:22:51.936Z,3.60
2019-05-11T05:25:21.460Z,2.90
2019-05-11T05:27:50.931Z,2.93
2019-05-11T05:30:20.404Z,4.13
2019-05-11T05:32:49.988Z,4.23
2019-05-11T05:35:19.458Z,2.40
2019-05-11T05:37:49.037Z,3.40
2019-05-11T05:40:18.537Z,2.67
2019-05-11T05:42:48.122Z,2.70
2019-05-11T05:45:17.588Z,2.80
2019-05-11T05:47:47.092Z,3.30
2019-05-11T05:50:16.575Z,3.77
2019-05-11T05:52:46.137Z,3.00
2019-05-11T05:55:15.720Z,3.60
2019-05-11T05:57:45.274Z,4.00
2019-05-11T06:00:14.766Z,3.60
2019-05-11T06:02:44.270Z,4.23
2019-05-11T06:05:13.738Z,4.00
2019-05-11T06:07:43.239Z,4.77
2019-05-11T06:10:12.718Z,5.13
2019-05-11T06:12:42.200Z,6.80
2019-05-11T06:15:11.720Z,5.13
2019-05-11T06:17:41.196Z,6.30
2019-05-11T06:20:10.802Z,5.37
2019-05-11T06:22:40.420Z,5.97
2019-05-11T06:25:09.891Z,6.67
2019-05-11T06:27:39.354Z,7.40
2019-05-11T06:30:08.959Z,6.93
2019-05-11T06:32:38.436Z,6.90
2019-05-11T06:35:08.461Z,7.63
2019-05-11T06:37:37.945Z,12.40
2019-05-11T06:40:08.327Z,9.37
2019-05-11T06:42:38.569Z,7.00
2019-05-11T06:45:08.052Z,7.37
2019-05-11T06:47:37.680Z,10.57
2019-05-11T06:50:07.204Z,5.90
2019-05-11T06:52:36.674Z,6.80
2019-05-11T06:55:06.134Z,5.20
2019-05-11T06:57:35.642Z,6.53
2019-05-11T07:00:05.813Z,5.33
2019-05-11T07:02:35.288Z,6.20
2019-05-11T07:05:06.615Z,7.30
2019-05-11T07:07:47.219Z,5.17
2019-05-11T07:10:07.549Z,6.43
2019-05-11T07:12:37.044Z,5.70
2019-05-11T07:15:08.228Z,6.23
2019-05-11T07:17:37.963Z,7.57
2019-05-11T07:20:09.107Z,10.43
2019-05-11T07:22:38.577Z,6.60
2019-05-11T07:25:08.128Z,5.87
2019-05-11T07:27:37.679Z,4.47
2019-05-11T07:30:08.704Z,5.50
2019-05-11T07:32:38.435Z,3.37
2019-05-11T07:35:08.820Z,3.20
2019-05-11T07:37:38.901Z,3.00
2019-05-11T07:40:08.501Z,2.97
2019-05-11T07:42:38.306Z,3.43
2019-05-11T07:45:09.046Z,4.63
2019-05-11T07:47:38.699Z,4.17
2019-05-11T07:50:08.717Z,3.50
2019-05-11T07:52:38.204Z,3.23
2019-05-11T07:55:08.640Z,4.63
2019-05-11T07:57:39.219Z,3.43
2019-05-11T08:00:09.039Z,2.97
2019-05-11T08:02:38.946Z,3.87
2019-05-11T08:05:08.857Z,3.17
2019-05-11T08:07:38.577Z,3.03
2019-05-11T08:10:08.439Z,4.70
2019-05-11T08:12:39.172Z,2.10
2019-05-11T08:15:13.189Z,3.10
2019-05-11T08:17:40.733Z,4.23
2019-05-11T08:20:10.294Z,3.90
2019-05-11T08:22:39.774Z,2.63
2019-05-11T08:25:09.473Z,3.27
2019-05-11T08:27:39.121Z,2.50
2019-05-11T08:30:12.074Z,2.30
2019-05-11T08:32:41.567Z,2.40
2019-05-11T08:35:11.037Z,2.53
2019-05-11T08:37:40.521Z,2.70
2019-05-11T08:40:10.126Z,2.93
2019-05-11T08:42:39.625Z,3.03
2019-05-11T08:45:18.992Z,1.90
2019-05-11T08:47:40.499Z,1.83
2019-05-11T08:50:10.268Z,2.10
2019-05-11T08:52:39.753Z,2.10
2019-05-11T08:55:09.658Z,2.30
2019-05-11T08:57:39.141Z,2.17
2019-05-11T09:00:10.963Z,2.00
2019-05-11T09:02:40.472Z,1.63
2019-05-11T09:05:10.034Z,2.00
2019-05-11T09:07:39.501Z,2.07
2019-05-11T09:10:09.012Z,1.60
2019-05-11T09:12:38.577Z,2.13
2019-05-11T09:15:08.889Z,2.37
2019-05-11T09:17:38.650Z,1.97
2019-05-11T09:20:08.826Z,1.60
2019-05-11T09:22:38.487Z,1.67
2019-05-11T09:25:09.022Z,2.00
2019-05-11T09:27:38.532Z,1.87
2019-05-11T09:30:08.575Z,2.00
2019-05-11T09:32:38.641Z,2.33
2019-05-11T09:35:08.524Z,3.80
2019-05-11T09:37:38.334Z,2.30
2019-05-11T09:40:08.087Z,2.67
2019-05-11T09:42:38.827Z,2.60
2019-05-11T09:45:08.526Z,2.23
2019-05-11T09:47:38.766Z,2.43
2019-05-11T09:50:08.814Z,2.50
2019-05-11T09:52:38.710Z,2.67
2019-05-11T09:55:08.928Z,1.60
2019-05-11T09:57:38.736Z,1.90
2019-05-11T10:00:08.862Z,2.40
2019-05-11T10:02:38.879Z,2.20
2019-05-11T10:05:08.638Z,2.50
2019-05-11T10:07:38.349Z,2.10
2019-05-11T10:10:09.405Z,2.00
2019-05-11T10:12:39.036Z,2.13
2019-05-11T10:15:08.731Z,2.10
2019-05-11T10:17:38.644Z,2.30
2019-05-11T10:20:09.472Z,2.10
2019-05-11T10:22:38.937Z,2.30
2019-05-11T10:25:09.195Z,2.63
2019-05-11T10:27:38.776Z,3.77
2019-05-11T10:30:08.878Z,2.43
2019-05-11T10:32:39.057Z,2.60
2019-05-11T10:35:08.532Z,3.10
2019-05-11T10:37:38.952Z,2.30
2019-05-11T10:40:09.529Z,2.47
2019-05-11T10:42:39.354Z,3.03
2019-05-11T10:45:09.389Z,3.73
2019-05-11T10:47:39.144Z,2.10
2019-05-11T10:50:08.864Z,2.17
2019-05-11T10:52:38.323Z,2.50
2019-05-11T10:55:08.901Z,2.30
2019-05-11T10:57:38.890Z,2.40
2019-05-11T11:00:09.185Z,2.17
2019-05-11T11:02:38.838Z,2.63
2019-05-11T11:05:08.448Z,2.20
2019-05-11T11:07:38.533Z,2.20
2019-05-11T11:10:09.065Z,2.00
2019-05-11T11:12:38.781Z,2.17
2019-05-11T11:15:09.033Z,2.53
2019-05-11T11:17:38.538Z,2.57
2019-05-11T11:20:08.798Z,2.40
2019-05-11T11:22:43.500Z,2.07
2019-05-11T11:25:09.614Z,2.90
2019-05-11T11:27:39.089Z,2.57
2019-05-11T11:30:09.320Z,4.03
2019-05-11T11:32:58.845Z,2.50
2019-05-11T11:35:28.665Z,2.80
2019-05-11T11:37:58.587Z,2.33
2019-05-11T11:40:28.379Z,3.03
2019-05-11T11:42:58.204Z,3.10
2019-05-11T11:45:28.829Z,2.37
2019-05-11T11:47:58.618Z,3.20
2019-05-11T11:50:28.474Z,3.43
2019-05-11T11:52:58.079Z,2.70
2019-05-11T11:55:28.970Z,3.63
2019-05-11T11:57:59.043Z,3.17
2019-05-11T12:00:29.099Z,2.50
2019-05-11T12:02:58.771Z,2.00
2019-05-11T12:05:28.479Z,2.90
2019-05-11T12:07:58.206Z,2.80
2019-05-11T12:10:28.699Z,2.73
2019-05-11T12:13:44.163Z,2.80
2019-05-11T12:16:13.662Z,2.63
2019-05-11T12:18:43.164Z,3.50
2019-05-11T12:21:12.772Z,2.70
2019-05-11T12:23:42.321Z,2.63
2019-05-11T12:26:11.757Z,2.47
2019-05-11T12:28:41.156Z,2.60
2019-05-11T12:31:11.000Z,3.60
2019-05-11T12:33:40.464Z,3.30
2019-05-11T12:36:09.971Z,3.50
2019-05-11T12:38:39.653Z,3.10
2019-05-11T12:41:09.125Z,3.53
2019-05-11T12:43:38.606Z,2.60
2019-05-11T12:46:08.253Z,2.93
2019-05-11T12:48:38.074Z,3.23
2019-05-11T12:51:08.175Z,3.10
2019-05-11T12:53:38.491Z,2.10
2019-05-11T12:56:08.500Z,3.30
2019-05-11T12:58:39.600Z,3.37
2019-05-11T13:01:09.410Z,2.80
2019-05-11T13:03:38.884Z,2.80
2019-05-11T13:06:08.483Z,3.13
2019-05-11T13:08:38.881Z,2.63
2019-05-11T13:11:08.855Z,2.83
2019-05-11T13:13:38.453Z,3.27
2019-05-11T13:16:08.704Z,2.30
2019-05-11T13:18:38.612Z,3.53
2019-05-11T13:21:08.315Z,4.20
2019-05-11T13:23:38.354Z,3.00
2019-05-11T13:26:08.811Z,3.03
2019-05-11T13:28:38.575Z,2.60
2019-05-11T13:31:08.370Z,3.00
2019-05-11T13:33:38.531Z,2.60
2019-05-11T13:36:09.049Z,3.57
2019-05-11T13:38:38.978Z,3.17
2019-05-11T13:41:08.539Z,3.90
2019-05-11T13:43:38.615Z,2.93
2019-05-11T13:47:02.937Z,2.90
2019-05-11T13:49:32.752Z,2.97
2019-05-11T13:52:02.303Z,3.10
2019-05-11T13:54:31.834Z,3.20
2019-05-11T13:57:01.311Z,2.77
2019-05-11T13:59:30.819Z,3.20
2019-05-11T14:02:00.224Z,3.00
2019-05-11T14:04:29.706Z,3.07
2019-05-11T14:06:59.395Z,2.70
2019-05-11T14:09:29.687Z,3.80
2019-05-11T14:11:59.187Z,3.00
2019-05-11T14:14:29.110Z,2.90
2019-05-11T14:16:58.990Z,3.00
2019-05-11T14:19:29.184Z,3.60
2019-05-11T14:21:59.322Z,2.80
2019-05-11T14:24:28.969Z,3.00
2019-05-11T14:26:58.481Z,3.23
2019-05-11T14:29:28.553Z,2.90
2019-05-11T14:31:58.284Z,3.03
2019-05-11T14:34:28.482Z,3.07
2019-05-11T14:36:58.355Z,3.10
2019-05-11T14:39:28.126Z,3.00
2019-05-11T14:41:58.691Z,3.23
2019-05-11T14:44:28.789Z,2.67
2019-05-11T14:46:59.234Z,2.90
2019-05-11T14:49:29.155Z,2.83
2019-05-11T14:51:58.663Z,2.93
2019-05-11T14:54:28.827Z,2.50
2019-05-11T14:56:58.778Z,2.80
2019-05-11T14:59:28.744Z,3.70
2019-05-11T15:01:58.500Z,2.70
2019-05-11T15:04:28.693Z,2.40
2019-05-11T15:06:58.380Z,2.83
2019-05-11T15:09:28.553Z,2.30
2019-05-11T15:11:58.271Z,2.63
2019-05-11T15:14:28.916Z,2.87
2019-05-11T15:16:58.506Z,2.70
2019-05-11T15:19:28.019Z,3.93
2019-05-11T15:21:58.170Z,2.47
2019-05-11T15:24:28.742Z,2.40
2019-05-11T15:26:58.523Z,2.80
2019-05-11T15:29:28.757Z,2.60
2019-05-11T15:31:58.411Z,2.47
2019-05-11T15:34:28.840Z,2.80
2019-05-11T15:36:58.564Z,2.23
2019-05-11T15:39:28.670Z,3.93
2019-05-11T15:42:09.332Z,2.47
2019-05-11T15:44:29.679Z,3.23
2019-05-11T15:46:59.177Z,2.97
2019-05-11T15:49:28.647Z,3.30
2019-05-11T15:51:58.156Z,3.50
2019-05-11T15:54:28.798Z,3.30
2019-05-11T15:56:59.974Z,3.47
2019-05-11T15:59:30.533Z,2.97
2019-05-11T16:02:00.464Z,3.33
2019-05-11T16:04:29.961Z,3.90
2019-05-11T16:07:00.112Z,2.90
2019-05-11T16:09:29.802Z,3.27
2019-05-11T16:11:59.282Z,5.10
2019-05-11T16:14:28.803Z,3.73
2019-05-11T16:16:58.537Z,4.90
2019-05-11T16:19:28.255Z,4.33
2019-05-11T16:21:57.823Z,4.73
2019-05-11T16:24:27.422Z,4.40
2019-05-11T16:26:58.251Z,4.23
2019-05-11T16:29:28.203Z,3.87
2019-05-11T16:31:57.979Z,3.33
2019-05-11T16:34:27.869Z,3.20
2019-05-11T16:36:57.480Z,3.87
2019-05-11T16:39:27.981Z,4.60
2019-05-11T16:42:17.103Z,4.13
2019-05-11T16:44:48.303Z,3.37
2019-05-11T16:47:18.178Z,4.20
2019-05-11T16:49:47.822Z,5.40
2019-05-11T16:52:18.330Z,3.10
2019-05-11T16:54:48.048Z,3.57
2019-05-11T16:57:17.812Z,3.27
2019-05-11T16:59:48.378Z,4.93
2019-05-11T17:02:18.784Z,3.53
2019-05-11T17:04:48.461Z,3.50
2019-05-11T17:07:18.041Z,3.77
2019-05-11T17:09:48.294Z,3.70
2019-05-11T17:12:18.155Z,5.20
2019-05-11T17:15:00.381Z,5.63
2019-05-11T17:17:29.888Z,2.93
2019-05-11T17:19:59.421Z,4.40
2019-05-11T17:22:28.937Z,3.17
2019-05-11T17:24:58.939Z,4.37
2019-05-11T17:27:28.728Z,6.53
2019-05-11T17:29:59.308Z,3.50
2019-05-11T17:32:29.496Z,3.90
2019-05-11T17:34:59.052Z,3.00
2019-05-11T17:37:28.767Z,4.33
2019-05-11T17:39:58.708Z,3.50
2019-05-11T17:42:28.606Z,5.37
2019-05-11T17:44:58.900Z,6.17
2019-05-11T17:47:47.962Z,2.63
2019-05-11T17:50:19.091Z,3.57
2019-05-11T17:52:48.817Z,3.50
2019-05-11T17:55:18.691Z,3.70
2019-05-11T17:57:49.183Z,5.43
2019-05-11T18:00:20.717Z,3.33
2019-05-11T18:02:50.435Z,2.93
2019-05-11T18:05:19.902Z,3.10
2019-05-11T18:07:49.315Z,2.60
2019-05-11T18:10:18.794Z,2.73
2019-05-11T18:12:48.890Z,2.53
2019-05-11T18:15:19.066Z,5.30
2019-05-11T18:17:49.019Z,2.63
2019-05-11T18:20:21.749Z,3.63
2019-05-11T18:22:50.259Z,3.40
2019-05-11T18:25:19.733Z,4.20
2019-05-11T18:27:49.215Z,3.37
2019-05-11T18:30:18.729Z,4.87
2019-05-11T18:32:49.240Z,5.63
2019-05-11T18:35:19.668Z,3.83
2019-05-11T18:37:49.332Z,3.50
2019-05-11T18:40:19.039Z,6.00
2019-05-11T18:42:49.191Z,7.50
2019-05-11T18:45:19.295Z,3.83
2019-05-11T18:47:49.473Z,3.23
2019-05-11T18:50:30.134Z,2.50
2019-05-11T18:52:50.486Z,6.70
2019-05-11T18:55:19.982Z,3.23
2019-05-11T18:57:49.577Z,3.10
2019-05-11T19:00:19.832Z,2.03
2019-05-11T19:02:49.905Z,1.50
2019-05-11T19:05:19.554Z,2.60
2019-05-11T19:07:49.027Z,1.60
2019-05-11T19:10:18.648Z,4.70
2019-05-11T19:12:48.990Z,1.67
2019-05-11T19:15:19.236Z,3.43
2019-05-11T19:17:49.494Z,1.90
2019-05-11T19:20:19.141Z,1.50
2019-05-11T19:22:48.612Z,1.23
2019-05-11T19:25:18.499Z,1.43
2019-05-11T19:27:50.687Z,2.43
2019-05-11T19:30:20.232Z,1.17
2019-05-11T19:32:50.308Z,0.70
2019-05-11T19:35:21.301Z,1.87
2019-05-11T19:37:51.513Z,1.63
2019-05-11T19:40:21.046Z,1.40
2019-05-11T19:42:53.805Z,1.30
2019-05-11T19:45:24.044Z,0.90
2019-05-11T19:47:54.241Z,1.20
2019-05-11T19:50:23.701Z,1.77
2019-05-11T19:52:53.517Z,0.60
2019-05-11T19:55:22.987Z,0.70
2019-05-11T19:57:52.793Z,0.90
2019-05-11T20:00:22.457Z,0.90
2019-05-11T20:02:51.923Z,0.93
2019-05-11T20:05:21.402Z,1.13
2019-05-11T20:07:50.909Z,0.70
2019-05-11T20:10:20.398Z,1.33
2019-05-11T20:12:50.126Z,1.13
2019-05-11T20:15:19.549Z,1.13
2019-05-11T20:17:49.249Z,0.50
2019-05-11T20:20:19.027Z,0.63
2019-05-11T20:22:48.947Z,0.50
2019-05-11T20:25:19.365Z,0.63
2019-05-11T20:27:49.229Z,1.10
2019-05-11T20:30:19.570Z,0.93
2019-05-11T20:32:49.506Z,0.83
2019-05-11T20:35:19.217Z,1.03
2019-05-11T20:37:48.703Z,0.80
2019-05-11T20:40:18.602Z,0.53
2019-05-11T20:42:48.598Z,2.00
2019-05-11T20:45:18.829Z,0.53
2019-05-11T20:47:49.097Z,0.43
2019-05-11T20:50:18.946Z,0.80
2019-05-11T20:52:49.235Z,1.10
2019-05-11T20:55:18.720Z,0.50
2019-05-11T20:57:48.746Z,0.70
2019-05-11T21:00:18.803Z,0.50
2019-05-11T21:02:49.153Z,0.70
2019-05-11T21:05:18.933Z,0.40
2019-05-11T21:07:48.407Z,0.40
2019-05-11T21:10:17.926Z,0.60
2019-05-11T21:12:47.442Z,0.97
2019-05-11T21:15:16.920Z,1.00
2019-05-11T21:17:50.182Z,0.87
2019-05-11T21:20:18.159Z,0.40
2019-05-11T21:22:48.636Z,0.53
2019-05-11T21:25:18.423Z,1.00
2019-05-11T21:27:48.667Z,2.13
2019-05-11T21:30:18.653Z,1.03
2019-05-11T21:32:48.367Z,0.40
2019-05-11T21:35:19.181Z,2.90
2019-05-11T21:37:49.031Z,0.40
2019-05-11T21:40:18.598Z,0.40
2019-05-11T21:42:48.165Z,0.63
2019-05-11T21:45:18.365Z,0.40
2019-05-11T21:47:49.034Z,0.70
2019-05-11T21:50:19.354Z,0.80
2019-05-11T21:52:48.977Z,0.40
2019-05-11T21:55:18.449Z,0.63
2019-05-11T21:57:49.784Z,0.40
2019-05-11T22:00:19.204Z,0.70
2019-05-11T22:02:48.825Z,0.60
2019-05-11T22:05:20.876Z,0.60
2019-05-11T22:07:49.738Z,0.57
2019-05-11T22:10:19.222Z,0.37
2019-05-11T22:12:49.144Z,0.50
2019-05-11T22:15:18.825Z,0.50
2019-05-11T22:17:48.500Z,1.23
2019-05-11T22:20:18.525Z,1.00
2019-05-11T22:22:48.539Z,1.17
2019-05-11T22:25:18.428Z,1.23
2019-05-11T22:27:48.817Z,1.10
2019-05-11T22:30:18.792Z,0.50
2019-05-11T22:32:48.372Z,1.53
2019-05-11T22:35:18.538Z,0.40
2019-05-11T22:37:49.095Z,0.40
2019-05-11T22:40:18.824Z,3.23
2019-05-11T22:42:48.301Z,0.40
2019-05-11T22:45:18.737Z,0.50
2019-05-11T22:47:48.567Z,0.30
2019-05-11T22:50:18.837Z,0.50
2019-05-11T22:52:48.817Z,0.40
2019-05-11T22:55:19.073Z,0.53
2019-05-11T22:57:48.838Z,0.50
2019-05-11T23:00:28.671Z,0.40
2019-05-11T23:02:58.757Z,0.40
2019-05-11T23:05:29.962Z,0.67
2019-05-11T23:07:59.610Z,0.30
2019-05-11T23:10:29.091Z,0.60
2019-05-11T23:12:58.571Z,0.87
2019-05-11T23:15:28.086Z,0.30
2019-05-11T23:17:59.796Z,0.33
2019-05-11T23:20:30.166Z,0.30
2019-05-11T23:23:01.682Z,0.60
2019-05-11T23:25:31.727Z,0.50
2019-05-11T23:28:01.187Z,0.40
2019-05-11T23:30:30.733Z,0.57
2019-05-11T23:33:00.191Z,0.83
2019-05-11T23:35:30.384Z,0.40
2019-05-11T23:37:59.874Z,0.40
2019-05-11T23:40:29.385Z,0.50
2019-05-11T23:42:58.939Z,0.40
2019-05-11T23:45:28.477Z,0.40
2019-05-11T23:47:58.877Z,0.40
2019-05-11T23:50:28.665Z,0.40
2019-05-11T23:53:06.452Z,0.40
2019-05-11T23:55:29.887Z,0.40
2019-05-11T23:57:59.368Z,0.40
