createdAt,value
2022-08-04T00:01:53.502Z,3.90
2022-08-04T00:04:29.821Z,4.10
2022-08-04T00:07:03.439Z,4.38
2022-08-04T00:09:43.180Z,4.50
2022-08-04T00:12:11.433Z,4.47
2022-08-04T00:14:39.640Z,4.75
2022-08-04T00:17:06.700Z,5.03
2022-08-04T00:19:37.328Z,4.43
2022-08-04T00:22:05.112Z,4.63
2022-08-04T00:24:31.534Z,4.10
2022-08-04T00:26:57.867Z,4.10
2022-08-04T00:29:25.105Z,4.30
2022-08-04T00:31:56.379Z,4.10
2022-08-04T00:34:27.500Z,3.97
2022-08-04T00:36:54.240Z,3.80
2022-08-04T00:39:20.739Z,4.35
2022-08-04T00:41:56.133Z,4.22
2022-08-04T00:44:38.495Z,4.38
2022-08-04T00:47:23.740Z,4.18
2022-08-04T00:49:50.049Z,4.38
2022-08-04T00:52:33.039Z,4.25
2022-08-04T00:55:12.986Z,3.60
2022-08-04T00:57:45.071Z,3.55
2022-08-04T01:00:13.310Z,3.40
2022-08-04T01:02:48.646Z,4.10
2022-08-04T01:05:21.875Z,3.67
2022-08-04T01:07:54.369Z,3.70
2022-08-04T01:10:27.340Z,4.07
2022-08-04T01:12:53.617Z,3.85
2022-08-04T01:15:32.815Z,3.70
2022-08-04T01:18:25.139Z,4.03
2022-08-04T01:21:11.690Z,4.30
2022-08-04T01:23:49.822Z,3.65
2022-08-04T01:26:42.150Z,4.05
2022-08-04T01:29:10.967Z,3.67
2022-08-04T01:32:00.368Z,4.30
2022-08-04T01:34:28.712Z,4.13
2022-08-04T01:37:00.542Z,3.92
2022-08-04T01:39:42.041Z,4.38
2022-08-04T01:42:11.804Z,4.00
2022-08-04T01:44:40.524Z,3.90
2022-08-04T01:47:07.726Z,4.10
2022-08-04T01:49:40.451Z,4.00
2022-08-04T01:52:10.462Z,3.90
2022-08-04T01:54:38.268Z,3.70
2022-08-04T01:57:37.495Z,3.67
2022-08-04T01:59:53.052Z,3.55
2022-08-04T02:04:48.915Z,3.45
2022-08-04T02:07:21.494Z,4.15
2022-08-04T02:09:55.287Z,3.55
2022-08-04T02:12:36.196Z,3.78
2022-08-04T02:15:17.391Z,3.58
2022-08-04T02:17:43.644Z,3.47
2022-08-04T02:20:16.496Z,3.15
2022-08-04T02:23:08.899Z,3.60
2022-08-04T02:25:55.446Z,3.30
2022-08-04T02:28:27.677Z,3.10
2022-08-04T02:31:00.216Z,3.30
2022-08-04T02:33:55.835Z,2.85
2022-08-04T02:36:27.445Z,3.03
2022-08-04T02:38:55.233Z,3.13
2022-08-04T02:41:22.619Z,2.88
2022-08-04T02:43:52.045Z,3.55
2022-08-04T02:46:20.043Z,3.47
2022-08-04T02:48:47.756Z,3.88
2022-08-04T02:51:15.310Z,4.10
2022-08-04T02:53:42.111Z,3.67
2022-08-04T02:56:09.494Z,3.40
2022-08-04T02:58:36.959Z,3.40
2022-08-04T03:01:03.793Z,3.42
2022-08-04T03:03:49.110Z,3.30
2022-08-04T03:06:24.595Z,3.42
2022-08-04T03:08:56.898Z,3.30
2022-08-04T03:11:32.303Z,3.08
2022-08-04T03:14:09.551Z,3.22
2022-08-04T03:16:55.200Z,3.20
2022-08-04T03:19:47.624Z,3.53
2022-08-04T03:22:23.905Z,3.10
2022-08-04T03:25:02.589Z,3.28
2022-08-04T03:27:35.023Z,3.17
2022-08-04T03:30:09.157Z,3.25
2022-08-04T03:32:41.326Z,3.58
2022-08-04T03:35:29.159Z,3.42
2022-08-04T03:38:04.343Z,3.67
2022-08-04T03:40:30.644Z,3.55
2022-08-04T03:43:02.688Z,3.58
2022-08-04T03:45:32.028Z,3.97
2022-08-04T03:48:18.607Z,3.10
2022-08-04T03:51:35.048Z,3.30
2022-08-04T03:54:05.475Z,3.55
2022-08-04T03:56:45.747Z,3.50
2022-08-04T03:59:22.024Z,3.08
2022-08-04T04:02:02.556Z,3.42
2022-08-04T04:04:42.121Z,2.92
2022-08-04T04:07:14.310Z,3.10
2022-08-04T04:10:06.164Z,3.30
2022-08-04T04:12:33.684Z,3.13
2022-08-04T04:14:59.955Z,3.50
2022-08-04T04:17:38.589Z,3.20
2022-08-04T04:20:24.972Z,3.40
2022-08-04T04:23:05.563Z,3.22
2022-08-04T04:25:37.093Z,3.25
2022-08-04T04:28:43.615Z,3.47
2022-08-04T04:31:23.361Z,3.65
2022-08-04T04:33:58.485Z,3.30
2022-08-04T04:36:33.727Z,3.47
2022-08-04T04:39:03.430Z,3.67
2022-08-04T04:41:29.732Z,3.60
2022-08-04T04:43:58.853Z,3.78
2022-08-04T04:46:34.279Z,3.92
2022-08-04T04:49:19.090Z,4.45
2022-08-04T04:51:50.555Z,4.28
2022-08-04T04:54:35.652Z,4.40
2022-08-04T04:57:11.395Z,4.32
2022-08-04T04:59:39.144Z,4.07
2022-08-04T05:02:13.927Z,3.88
2022-08-04T05:04:40.179Z,3.10
2022-08-04T05:07:33.459Z,4.45
2022-08-04T05:10:18.249Z,4.38
2022-08-04T05:14:37.202Z,4.20
2022-08-04T05:15:51.715Z,4.03
2022-08-04T05:18:22.669Z,3.80
2022-08-04T05:20:53.264Z,4.65
2022-08-04T05:23:21.275Z,4.97
2022-08-04T05:26:01.451Z,4.43
2022-08-04T05:28:30.763Z,4.68
2022-08-04T05:31:02.531Z,4.90
2022-08-04T05:33:40.679Z,4.80
2022-08-04T05:36:20.617Z,5.78
2022-08-04T05:38:55.347Z,4.53
2022-08-04T05:41:22.320Z,5.20
2022-08-04T05:43:49.091Z,4.43
2022-08-04T05:46:16.384Z,4.30
2022-08-04T05:48:44.270Z,4.32
2022-08-04T05:51:11.328Z,4.85
2022-08-04T05:53:38.065Z,5.25
2022-08-04T05:56:05.120Z,4.63
2022-08-04T05:58:31.788Z,4.40
2022-08-04T06:01:01.767Z,4.13
2022-08-04T06:03:31.669Z,4.40
2022-08-04T06:05:58.395Z,4.95
2022-08-04T06:08:25.049Z,6.25
2022-08-04T06:10:52.570Z,8.63
2022-08-04T06:13:47.602Z,5.90
2022-08-04T06:16:08.159Z,5.10
2022-08-04T06:20:00.066Z,5.72
2022-08-04T06:21:32.058Z,7.00
2022-08-04T06:24:04.095Z,5.38
2022-08-04T06:26:32.924Z,7.15
2022-08-04T06:29:00.098Z,6.18
2022-08-04T06:32:29.809Z,8.90
2022-08-04T06:34:40.432Z,12.25
2022-08-04T06:37:07.891Z,7.90
2022-08-04T06:39:35.338Z,8.68
2022-08-04T06:42:22.562Z,7.18
2022-08-04T06:44:50.899Z,6.43
2022-08-04T06:47:21.574Z,5.40
2022-08-04T06:51:30.733Z,8.23
2022-08-04T06:52:36.095Z,6.40
2022-08-04T06:55:02.601Z,9.40
2022-08-04T06:57:29.733Z,7.22
2022-08-04T06:59:59.093Z,8.10
2022-08-04T07:02:30.101Z,6.22
2022-08-04T07:04:56.714Z,12.82
2022-08-04T07:07:33.865Z,8.50
2022-08-04T07:10:03.948Z,6.25
2022-08-04T07:12:31.154Z,3.85
2022-08-04T07:14:58.107Z,4.25
2022-08-04T07:17:25.139Z,3.78
2022-08-04T07:19:55.950Z,3.60
2022-08-04T07:22:25.260Z,3.50
2022-08-04T07:24:55.235Z,3.53
2022-08-04T07:27:48.619Z,3.60
2022-08-04T07:30:10.195Z,3.20
2022-08-04T07:32:37.597Z,3.05
2022-08-04T07:35:07.321Z,3.20
2022-08-04T07:37:39.881Z,2.80
2022-08-04T07:40:07.149Z,6.78
2022-08-04T07:42:33.622Z,5.43
2022-08-04T07:45:00.067Z,4.95
2022-08-04T07:47:27.520Z,4.15
2022-08-04T07:49:57.717Z,7.28
2022-08-04T07:54:51.463Z,4.15
2022-08-04T07:57:39.613Z,3.08
2022-08-04T08:00:05.663Z,10.15
2022-08-04T08:02:33.623Z,2.85
2022-08-04T08:05:00.163Z,2.58
2022-08-04T08:07:26.533Z,2.47
2022-08-04T08:09:52.854Z,2.13
2022-08-04T08:12:36.765Z,2.38
2022-08-04T08:15:06.860Z,2.60
2022-08-04T08:17:59.386Z,2.08
2022-08-04T08:20:29.569Z,2.72
2022-08-04T08:22:57.052Z,4.45
2022-08-04T08:25:24.550Z,3.97
2022-08-04T08:27:55.922Z,4.10
2022-08-04T08:30:23.848Z,4.18
2022-08-04T08:32:50.395Z,4.88
2022-08-04T08:35:16.863Z,4.35
2022-08-04T08:37:51.232Z,3.75
2022-08-04T08:40:39.237Z,3.58
2022-08-04T08:44:05.207Z,5.82
2022-08-04T08:46:48.521Z,1.77
2022-08-04T08:50:00.822Z,1.92
2022-08-04T08:53:01.003Z,2.20
2022-08-04T08:55:36.918Z,2.10
2022-08-04T08:58:09.917Z,1.88
2022-08-04T09:00:47.884Z,2.05
2022-08-04T09:03:32.675Z,1.70
2022-08-04T09:06:18.059Z,1.85
2022-08-04T09:08:54.050Z,1.52
2022-08-04T09:11:22.286Z,2.10
2022-08-04T09:13:52.004Z,1.98
2022-08-04T09:16:18.361Z,2.08
2022-08-04T09:18:54.159Z,1.75
2022-08-04T09:21:29.509Z,2.05
2022-08-04T09:24:05.095Z,1.77
2022-08-04T09:27:01.531Z,1.90
2022-08-04T09:29:36.773Z,2.33
2022-08-04T09:32:17.062Z,1.92
2022-08-04T09:34:46.450Z,1.70
2022-08-04T09:37:34.177Z,2.03
2022-08-04T09:40:29.193Z,2.28
2022-08-04T09:43:28.004Z,2.00
2022-08-04T09:46:03.374Z,1.67
2022-08-04T09:48:35.798Z,1.73
2022-08-04T09:51:08.314Z,1.60
2022-08-04T09:53:45.975Z,1.92
2022-08-04T09:56:20.579Z,1.75
2022-08-04T09:58:53.777Z,1.63
2022-08-04T10:01:23.698Z,1.98
2022-08-04T10:03:56.366Z,1.80
2022-08-04T10:06:41.591Z,2.10
2022-08-04T10:09:20.974Z,1.70
2022-08-04T10:11:57.539Z,1.60
2022-08-04T10:14:36.169Z,1.63
2022-08-04T10:17:11.629Z,1.40
2022-08-04T10:19:41.711Z,1.65
2022-08-04T10:22:29.961Z,1.83
2022-08-04T10:26:02.901Z,1.70
2022-08-04T10:28:05.982Z,1.63
2022-08-04T10:30:34.788Z,1.60
2022-08-04T10:33:20.193Z,2.03
2022-08-04T10:35:49.031Z,1.70
2022-08-04T10:38:40.532Z,1.65
2022-08-04T10:41:12.382Z,1.50
2022-08-04T10:43:46.260Z,1.33
2022-08-04T10:46:26.105Z,1.42
2022-08-04T10:49:01.356Z,1.33
2022-08-04T10:51:30.721Z,1.40
2022-08-04T10:54:26.587Z,1.60
2022-08-04T10:56:56.895Z,1.42
2022-08-04T10:59:43.251Z,1.33
2022-08-04T11:02:20.637Z,1.25
2022-08-04T11:04:48.853Z,1.50
2022-08-04T11:07:16.619Z,1.23
2022-08-04T11:09:43.992Z,1.50
2022-08-04T11:12:15.443Z,1.58
2022-08-04T11:14:50.108Z,1.55
2022-08-04T11:17:21.180Z,1.63
2022-08-04T11:19:53.606Z,1.70
2022-08-04T11:22:22.044Z,2.13
2022-08-04T11:25:07.378Z,2.35
2022-08-04T11:27:49.095Z,2.00
2022-08-04T11:30:17.734Z,1.80
2022-08-04T11:32:47.474Z,2.00
2022-08-04T11:35:19.540Z,1.67
2022-08-04T11:37:50.076Z,1.80
2022-08-04T11:40:22.897Z,2.00
2022-08-04T11:42:55.006Z,1.65
2022-08-04T11:45:26.897Z,1.80
2022-08-04T11:47:55.920Z,1.63
2022-08-04T11:50:38.316Z,1.70
2022-08-04T11:53:05.704Z,1.50
2022-08-04T11:56:08.100Z,1.65
2022-08-04T11:58:22.834Z,1.30
2022-08-04T12:01:09.767Z,1.48
2022-08-04T12:03:45.380Z,1.33
2022-08-04T12:06:39.162Z,1.40
2022-08-04T12:09:15.624Z,1.60
2022-08-04T12:11:54.628Z,1.55
2022-08-04T12:14:25.876Z,2.35
2022-08-04T12:17:00.410Z,1.80
2022-08-04T12:19:30.921Z,1.55
2022-08-04T12:22:08.774Z,4.43
2022-08-04T12:24:41.351Z,2.10
2022-08-04T12:27:36.804Z,4.82
2022-08-04T12:30:59.488Z,2.17
2022-08-04T12:33:04.136Z,1.30
2022-08-04T12:36:04.314Z,1.98
2022-08-04T12:38:39.755Z,1.63
2022-08-04T12:41:06.735Z,1.70
2022-08-04T12:43:42.035Z,1.65
2022-08-04T12:46:24.840Z,6.35
2022-08-04T12:48:51.583Z,1.52
2022-08-04T12:52:06.598Z,1.65
2022-08-04T12:54:06.846Z,1.50
2022-08-04T12:56:33.606Z,1.63
2022-08-04T12:59:04.052Z,1.60
2022-08-04T13:02:10.989Z,1.52
2022-08-04T13:04:19.636Z,4.47
2022-08-04T13:06:53.227Z,1.77
2022-08-04T13:09:20.936Z,1.30
2022-08-04T13:11:50.714Z,1.40
2022-08-04T13:14:27.012Z,1.25
2022-08-04T13:16:59.272Z,1.40
2022-08-04T13:19:28.953Z,1.38
2022-08-04T13:22:02.699Z,1.20
2022-08-04T13:24:32.478Z,1.38
2022-08-04T13:30:00.043Z,1.20
2022-08-04T13:32:25.241Z,1.38
2022-08-04T13:34:53.759Z,1.88
2022-08-04T13:37:21.734Z,1.35
2022-08-04T13:39:55.161Z,1.33
2022-08-04T13:42:23.868Z,1.83
2022-08-04T13:44:53.464Z,1.45
2022-08-04T13:47:20.855Z,1.80
2022-08-04T13:50:10.809Z,1.50
2022-08-04T13:52:38.063Z,1.67
2022-08-04T13:55:04.672Z,1.40
2022-08-04T13:57:32.745Z,1.88
2022-08-04T14:00:01.436Z,1.30
2022-08-04T14:02:27.671Z,1.80
2022-08-04T14:04:57.127Z,1.40
2022-08-04T14:07:25.130Z,1.25
2022-08-04T14:10:03.516Z,1.00
2022-08-04T14:12:38.677Z,1.60
2022-08-04T14:16:02.443Z,2.53
2022-08-04T14:18:25.391Z,1.35
2022-08-04T14:20:58.727Z,1.55
2022-08-04T14:23:31.872Z,1.45
2022-08-04T14:25:59.881Z,1.15
2022-08-04T14:28:46.968Z,1.13
2022-08-04T14:31:18.089Z,1.40
2022-08-04T14:34:02.663Z,1.50
2022-08-04T14:36:49.645Z,1.08
2022-08-04T14:39:38.927Z,1.80
2022-08-04T14:42:06.252Z,1.20
2022-08-04T14:44:32.740Z,1.30
2022-08-04T14:46:59.341Z,1.35
2022-08-04T14:49:26.781Z,1.38
2022-08-04T14:52:01.552Z,1.30
2022-08-04T14:54:29.479Z,1.40
2022-08-04T14:57:00.420Z,1.38
2022-08-04T14:59:26.963Z,1.45
2022-08-04T15:02:00.338Z,1.90
2022-08-04T15:04:27.302Z,1.50
2022-08-04T15:06:53.727Z,1.70
2022-08-04T15:09:21.337Z,1.60
2022-08-04T15:11:47.803Z,1.42
2022-08-04T15:14:35.949Z,1.30
2022-08-04T15:17:01.376Z,1.75
2022-08-04T15:19:28.303Z,1.67
2022-08-04T15:21:55.212Z,1.48
2022-08-04T15:24:21.539Z,1.27
2022-08-04T15:26:49.604Z,1.20
2022-08-04T15:29:21.380Z,1.45
2022-08-04T15:32:06.581Z,1.23
2022-08-04T15:34:51.320Z,1.58
2022-08-04T15:37:36.053Z,1.75
2022-08-04T15:40:11.452Z,1.45
2022-08-04T15:42:48.883Z,1.40
2022-08-04T15:45:15.137Z,1.40
2022-08-04T15:47:41.456Z,1.55
2022-08-04T15:50:28.471Z,1.42
2022-08-04T15:52:59.608Z,1.02
2022-08-04T15:55:31.662Z,1.60
2022-08-04T15:58:01.764Z,1.10
2022-08-04T16:00:28.392Z,1.20
2022-08-04T16:02:55.768Z,1.40
2022-08-04T16:05:22.347Z,1.40
2022-08-04T16:07:57.098Z,1.60
2022-08-04T16:10:35.373Z,1.50
2022-08-04T16:13:22.101Z,1.55
2022-08-04T16:15:50.078Z,1.52
2022-08-04T16:18:26.062Z,1.40
2022-08-04T16:20:57.281Z,1.30
2022-08-04T16:23:53.648Z,1.30
2022-08-04T16:26:42.299Z,1.50
2022-08-04T16:29:28.252Z,1.60
2022-08-04T16:32:10.900Z,1.42
2022-08-04T16:34:49.220Z,1.60
2022-08-04T16:37:22.765Z,1.27
2022-08-04T16:39:50.475Z,1.67
2022-08-04T16:42:29.791Z,1.23
2022-08-04T16:45:08.317Z,1.40
2022-08-04T16:47:46.871Z,1.40
2022-08-04T16:50:14.124Z,1.52
2022-08-04T16:52:47.818Z,1.40
2022-08-04T16:55:27.246Z,1.77
2022-08-04T16:57:54.682Z,1.50
2022-08-04T17:00:34.221Z,1.20
2022-08-04T17:03:04.160Z,1.65
2022-08-04T17:05:38.275Z,1.30
2022-08-04T17:08:28.598Z,1.30
2022-08-04T17:10:52.941Z,1.40
2022-08-04T17:14:02.151Z,1.48
2022-08-04T17:16:21.196Z,1.50
2022-08-04T17:18:54.940Z,1.25
2022-08-04T17:21:23.888Z,1.35
2022-08-04T17:24:16.039Z,1.38
2022-08-04T17:26:41.786Z,1.38
2022-08-04T17:29:11.950Z,1.50
2022-08-04T17:31:40.582Z,1.52
2022-08-04T17:34:16.664Z,1.40
2022-08-04T17:36:45.800Z,1.30
2022-08-04T17:39:17.171Z,1.20
2022-08-04T17:41:48.847Z,1.58
2022-08-04T17:44:16.045Z,1.42
2022-08-04T17:46:45.484Z,1.20
2022-08-04T17:49:16.665Z,1.23
2022-08-04T17:52:03.991Z,1.33
2022-08-04T17:54:39.040Z,1.33
2022-08-04T17:57:19.368Z,1.30
2022-08-04T17:59:55.738Z,1.25
2022-08-04T18:02:33.214Z,1.30
2022-08-04T18:05:07.840Z,1.20
2022-08-04T18:10:52.216Z,1.23
2022-08-04T18:13:22.270Z,1.20
2022-08-04T18:15:50.964Z,1.20
2022-08-04T18:18:21.790Z,1.27
2022-08-04T18:20:49.991Z,1.27
2022-08-04T18:23:16.968Z,1.00
2022-08-04T18:25:51.621Z,1.33
2022-08-04T18:28:26.585Z,1.20
2022-08-04T18:30:55.011Z,1.33
2022-08-04T18:33:37.602Z,1.27
2022-08-04T18:36:32.467Z,1.10
2022-08-04T18:38:55.783Z,1.20
2022-08-04T18:41:26.534Z,1.48
2022-08-04T18:43:55.816Z,0.95
2022-08-04T18:46:23.807Z,1.23
2022-08-04T18:48:53.679Z,1.00
2022-08-04T18:51:23.635Z,1.20
2022-08-04T18:53:55.158Z,1.52
2022-08-04T18:56:29.252Z,1.50
2022-08-04T18:58:57.812Z,1.38
2022-08-04T19:01:30.175Z,1.15
2022-08-04T19:04:33.076Z,1.50
2022-08-04T19:07:01.022Z,1.10
2022-08-04T19:09:51.266Z,1.38
2022-08-04T19:12:27.171Z,1.50
2022-08-04T19:17:54.013Z,1.55
2022-08-04T19:20:25.060Z,1.30
2022-08-04T19:24:29.998Z,1.38
2022-08-04T19:25:58.414Z,1.65
2022-08-04T19:28:29.870Z,1.23
2022-08-04T19:30:58.694Z,1.65
2022-08-04T19:33:25.503Z,1.50
2022-08-04T19:35:54.821Z,1.42
2022-08-04T19:38:21.081Z,1.63
2022-08-04T19:40:52.435Z,1.63
2022-08-04T19:43:22.866Z,1.70
2022-08-04T19:45:50.889Z,1.75
2022-08-04T19:48:19.803Z,1.60
2022-08-04T19:50:46.668Z,1.58
2022-08-04T19:53:18.672Z,1.90
2022-08-04T19:55:49.841Z,1.60
2022-08-04T19:58:16.855Z,1.92
2022-08-04T20:00:51.520Z,2.42
2022-08-04T20:03:20.212Z,1.90
2022-08-04T20:05:55.217Z,1.92
2022-08-04T20:08:23.709Z,1.90
2022-08-04T20:10:51.325Z,1.95
2022-08-04T20:13:18.006Z,1.88
2022-08-04T20:15:57.492Z,1.92
2022-08-04T20:18:36.339Z,2.00
2022-08-04T20:21:11.384Z,2.28
2022-08-04T20:23:48.413Z,2.00
2022-08-04T20:26:16.515Z,1.50
2022-08-04T20:28:42.805Z,1.70
2022-08-04T20:31:12.415Z,1.80
2022-08-04T20:33:49.145Z,1.90
2022-08-04T20:36:20.433Z,1.95
2022-08-04T20:38:51.980Z,1.80
2022-08-04T20:41:19.070Z,1.77
2022-08-04T20:43:49.743Z,1.75
2022-08-04T20:46:28.541Z,1.73
2022-08-04T20:48:56.162Z,2.10
2022-08-04T20:51:31.445Z,1.80
2022-08-04T20:53:58.591Z,1.85
2022-08-04T20:56:30.482Z,2.10
2022-08-04T20:58:57.854Z,1.85
2022-08-04T21:01:29.598Z,2.10
2022-08-04T21:04:27.764Z,2.15
2022-08-04T21:06:54.828Z,2.30
2022-08-04T21:09:26.876Z,2.53
2022-08-04T21:12:05.668Z,2.38
2022-08-04T21:14:31.960Z,2.20
2022-08-04T21:16:58.533Z,2.72
2022-08-04T21:19:26.817Z,2.38
2022-08-04T21:21:53.657Z,2.30
2022-08-04T21:24:20.887Z,2.53
2022-08-04T21:26:56.416Z,2.58
2022-08-04T21:29:23.433Z,2.30
2022-08-04T21:32:05.659Z,2.28
2022-08-04T21:34:39.977Z,2.50
2022-08-04T21:37:07.141Z,2.40
2022-08-04T21:39:50.214Z,2.40
2022-08-04T21:42:28.920Z,1.90
2022-08-04T21:44:56.743Z,2.30
2022-08-04T21:47:23.667Z,2.40
2022-08-04T21:49:56.978Z,2.42
2022-08-04T21:52:23.880Z,2.83
2022-08-04T21:54:54.706Z,2.30
2022-08-04T21:57:24.998Z,2.20
2022-08-04T22:02:18.125Z,2.65
2022-08-04T22:04:44.734Z,2.63
2022-08-04T22:07:11.141Z,2.80
2022-08-04T22:09:37.753Z,2.53
2022-08-04T22:12:07.515Z,2.53
2022-08-04T22:14:39.271Z,2.78
2022-08-04T22:17:05.574Z,2.78
2022-08-04T22:19:39.646Z,2.63
2022-08-04T22:22:07.330Z,3.03
2022-08-04T22:24:38.853Z,3.17
2022-08-04T22:27:06.504Z,2.65
2022-08-04T22:29:39.396Z,2.80
2022-08-04T22:32:11.200Z,3.08
2022-08-04T22:34:40.051Z,3.15
2022-08-04T22:37:12.330Z,3.03
2022-08-04T22:39:39.026Z,3.05
2022-08-04T22:42:23.523Z,2.60
2022-08-04T22:44:49.785Z,3.00
2022-08-04T22:47:20.444Z,2.67
2022-08-04T22:49:56.511Z,2.90
2022-08-04T22:52:36.135Z,3.05
2022-08-04T22:55:02.605Z,2.60
2022-08-04T22:57:42.989Z,2.70
2022-08-04T23:00:10.375Z,2.60
2022-08-04T23:02:36.637Z,2.63
2022-08-04T23:05:02.952Z,2.80
2022-08-04T23:07:47.128Z,2.83
2022-08-04T23:10:15.792Z,2.60
2022-08-04T23:12:43.014Z,2.70
2022-08-04T23:15:13.204Z,2.53
2022-08-04T23:17:43.766Z,2.78
2022-08-04T23:20:23.368Z,2.85
2022-08-04T23:22:50.011Z,2.63
2022-08-04T23:25:32.719Z,2.80
2022-08-04T23:27:59.604Z,3.03
2022-08-04T23:30:29.794Z,3.08
2022-08-04T23:32:56.633Z,2.90
2022-08-04T23:35:23.302Z,2.75
2022-08-04T23:37:57.786Z,2.42
2022-08-04T23:40:33.151Z,2.90
2022-08-04T23:43:00.907Z,2.60
2022-08-04T23:46:06.620Z,2.70
2022-08-04T23:48:19.316Z,2.95
2022-08-04T23:50:47.276Z,2.53
2022-08-04T23:53:18.636Z,2.63
2022-08-04T23:55:48.955Z,2.72
2022-08-04T23:58:19.041Z,2.90
