createdAt,value
2023-05-14T00:02:13.835Z,1004.9
2023-05-14T00:12:20.037Z,1004.9
2023-05-14T00:22:26.251Z,1004.8
2023-05-14T00:32:32.441Z,1004.7
2023-05-14T00:42:38.637Z,1004.6
2023-05-14T00:52:44.848Z,1004.6
2023-05-14T01:02:51.040Z,1004.6
2023-05-14T01:12:56.268Z,1004.6
2023-05-14T01:23:02.456Z,1004.5
2023-05-14T01:43:14.892Z,1004.5
2023-05-14T01:53:20.078Z,1004.4
2023-05-14T02:03:25.301Z,1004.4
2023-05-14T02:23:37.700Z,1004.3
2023-05-14T02:43:50.147Z,1004.2
2023-05-14T03:04:02.494Z,1004.2
2023-05-14T03:24:14.839Z,1004.1
2023-05-14T03:34:20.994Z,1004.2
2023-05-14T03:44:27.137Z,1004.2
2023-05-14T03:54:33.281Z,1004.1
2023-05-14T04:04:39.426Z,1004.1
2023-05-14T04:14:44.583Z,1004.2
2023-05-14T04:24:50.727Z,1004.2
2023-05-14T04:34:56.871Z,1004.3
2023-05-14T04:55:09.189Z,1004.4
2023-05-14T05:05:15.314Z,1004.4
2023-05-14T05:25:27.606Z,1004.4
2023-05-14T05:45:39.885Z,1004.4
2023-05-14T05:55:46.042Z,1004.3
2023-05-14T06:05:52.174Z,1004.3
2023-05-14T06:26:04.490Z,1004.4
2023-05-14T06:36:09.631Z,1004.4
2023-05-14T06:46:15.775Z,1004.4
2023-05-14T06:56:21.914Z,1004.4
2023-05-14T07:06:28.057Z,1004.3
2023-05-14T07:16:34.208Z,1004.3
2023-05-14T07:26:40.356Z,1004.1
2023-05-14T07:36:46.495Z,1004
2023-05-14T07:46:52.640Z,1003.9
2023-05-14T07:56:58.800Z,1003.9
2023-05-14T08:07:04.938Z,1003.9
2023-05-14T08:17:11.082Z,1003.7
2023-05-14T08:27:17.237Z,1003.7
2023-05-14T08:37:23.417Z,1003.6
2023-05-14T08:47:28.581Z,1003.5
2023-05-14T08:57:34.717Z,1003.5
2023-05-14T09:07:40.838Z,1003.4
2023-05-14T09:17:46.015Z,1003.3
2023-05-14T09:27:51.176Z,1003.2
2023-05-14T09:37:57.327Z,1003.2
2023-05-14T09:48:03.591Z,1003.2
2023-05-14T09:58:09.617Z,1003.2
2023-05-14T10:08:15.771Z,1003.2
2023-05-14T10:18:22.127Z,1003.1
2023-05-14T10:28:28.256Z,1003.1
2023-05-14T10:38:34.500Z,1003.1
2023-05-14T10:48:40.526Z,1003
2023-05-14T10:58:45.730Z,1002.9
2023-05-14T11:08:50.859Z,1002.8
2023-05-14T11:29:03.145Z,1002.6
2023-05-14T11:49:15.435Z,1002.3
2023-05-14T11:59:21.574Z,1002.2
2023-05-14T12:09:27.810Z,1002.1
2023-05-14T12:19:33.930Z,1002
2023-05-14T12:39:46.214Z,1001.8
2023-05-14T12:49:52.367Z,1001.6
2023-05-14T12:59:58.521Z,1001.4
2023-05-14T13:10:03.686Z,1001.3
2023-05-14T13:30:14.970Z,1001.1
2023-05-14T13:40:21.128Z,1001
2023-05-14T13:50:27.522Z,1000.8
2023-05-14T14:00:33.404Z,1000.8
2023-05-14T14:10:39.546Z,1000.7
2023-05-14T14:30:52.056Z,1000.5
2023-05-14T14:40:58.054Z,1000.3
2023-05-14T14:51:04.114Z,1000.2
2023-05-14T15:01:10.350Z,1000.2
2023-05-14T15:11:15.432Z,1000.2
2023-05-14T15:21:20.640Z,1000.2
2023-05-14T15:31:26.820Z,1000.2
2023-05-14T15:41:32.888Z,1000.2
2023-05-14T15:51:39.029Z,1000.3
2023-05-14T16:01:45.175Z,1000.3
2023-05-14T16:11:51.318Z,1000.3
2023-05-14T16:21:57.504Z,1000.2
2023-05-14T16:32:03.606Z,1000.2
2023-05-14T16:42:09.783Z,1000.2
2023-05-14T16:52:14.990Z,1000.3
2023-05-14T17:02:20.102Z,1000.3
2023-05-14T17:12:26.248Z,1000.3
2023-05-14T17:32:38.528Z,1000.3
2023-05-14T17:42:44.648Z,1000.3
2023-05-14T17:52:50.975Z,1000.4
2023-05-14T18:02:57.216Z,1000.5
2023-05-14T18:13:03.329Z,1000.5
2023-05-14T18:33:15.612Z,1000.6
2023-05-14T18:43:21.691Z,1000.7
2023-05-14T18:53:26.881Z,1000.8
2023-05-14T19:03:32.023Z,1000.8
2023-05-14T19:13:38.154Z,1000.9
2023-05-14T19:23:44.422Z,1001
2023-05-14T19:33:50.682Z,1001.1
2023-05-14T19:43:56.856Z,1001.1
2023-05-14T19:54:03.100Z,1001.1
2023-05-14T20:04:09.414Z,1001
2023-05-14T20:14:15.566Z,1001
2023-05-14T20:34:27.918Z,1001
2023-05-14T20:44:33.991Z,1000.9
2023-05-14T20:54:40.319Z,1000.9
2023-05-14T21:04:46.710Z,1000.9
2023-05-14T21:14:51.955Z,1000.8
2023-05-14T21:24:58.167Z,1000.8
2023-05-14T21:35:04.400Z,1000.8
2023-05-14T21:45:10.576Z,1000.7
2023-05-14T21:55:16.666Z,1000.5
2023-05-14T22:05:22.879Z,1000.4
2023-05-14T22:15:29.088Z,1000.5
2023-05-14T22:35:40.610Z,1000.5
2023-05-14T22:45:45.759Z,1000.5
2023-05-14T22:55:52.003Z,1000.4
2023-05-14T23:16:04.492Z,1000.2
2023-05-14T23:26:10.531Z,1000.1
2023-05-14T23:36:16.714Z,1000
2023-05-14T23:46:22.912Z,999.9
2023-05-14T23:56:29.277Z,999.8
