createdAt,value
2019-04-21T00:01:22.434Z,26.83
2019-04-21T00:04:02.509Z,32.13
2019-04-21T00:06:48.060Z,43.50
2019-04-21T00:09:24.254Z,43.90
2019-04-21T00:11:55.270Z,27.80
2019-04-21T00:14:21.772Z,38.03
2019-04-21T00:16:51.207Z,40.80
2019-04-21T00:19:28.374Z,30.10
2019-04-21T00:22:08.555Z,33.20
2019-04-21T00:24:44.420Z,31.40
2019-04-21T00:27:24.533Z,34.10
2019-04-21T00:30:00.238Z,34.47
2019-04-21T00:32:25.603Z,39.43
2019-04-21T00:34:53.600Z,46.27
2019-04-21T00:37:31.780Z,35.67
2019-04-21T00:40:16.582Z,37.43
2019-04-21T00:42:47.102Z,34.77
2019-04-21T00:45:16.839Z,33.40
2019-04-21T00:48:02.339Z,38.80
2019-04-21T00:50:49.307Z,40.13
2019-04-21T00:53:05.549Z,33.93
2019-04-21T00:55:59.704Z,32.93
2019-04-21T00:58:28.613Z,29.73
2019-04-21T01:01:02.216Z,33.30
2019-04-21T01:03:35.526Z,31.47
2019-04-21T01:06:03.384Z,29.70
2019-04-21T01:08:36.029Z,26.80
2019-04-21T01:11:15.374Z,32.03
2019-04-21T01:13:54.658Z,33.93
2019-04-21T01:16:25.677Z,40.70
2019-04-21T01:18:51.798Z,35.63
2019-04-21T01:21:13.980Z,38.90
2019-04-21T01:23:40.185Z,30.80
2019-04-21T01:26:22.679Z,39.23
2019-04-21T01:29:10.417Z,34.90
2019-04-21T01:31:36.579Z,30.97
2019-04-21T01:34:19.101Z,36.63
2019-04-21T01:36:44.597Z,30.80
2019-04-21T01:39:19.715Z,34.43
2019-04-21T01:41:58.839Z,31.33
2019-04-21T01:44:36.205Z,32.87
2019-04-21T01:47:01.024Z,30.13
2019-04-21T01:49:26.706Z,29.50
2019-04-21T01:55:04.912Z,31.87
2019-04-21T01:57:42.588Z,37.03
2019-04-21T02:00:13.030Z,31.67
2019-04-21T02:03:18.743Z,32.77
2019-04-21T02:05:40.633Z,34.83
2019-04-21T02:08:05.316Z,33.33
2019-04-21T02:10:47.185Z,31.87
2019-04-21T02:13:13.911Z,26.53
2019-04-21T02:15:48.858Z,28.13
2019-04-21T02:18:30.673Z,29.87
2019-04-21T02:20:50.205Z,31.37
2019-04-21T02:23:38.478Z,27.70
2019-04-21T02:26:14.131Z,28.77
2019-04-21T02:31:30.559Z,32.30
2019-04-21T02:36:51.397Z,38.13
2019-04-21T02:39:21.027Z,37.33
2019-04-21T02:41:41.725Z,35.10
2019-04-21T02:46:42.479Z,41.30
2019-04-21T02:49:42.158Z,38.60
2019-04-21T02:51:54.942Z,31.63
2019-04-21T02:57:04.840Z,37.57
2019-04-21T02:59:49.378Z,35.13
2019-04-21T03:02:31.397Z,47.10
2019-04-21T03:05:15.563Z,37.33
2019-04-21T03:07:42.758Z,31.20
2019-04-21T03:12:56.942Z,30.87
2019-04-21T03:15:22.072Z,34.67
2019-04-21T03:18:01.803Z,43.60
2019-04-21T03:20:29.162Z,41.13
2019-04-21T03:23:11.195Z,43.73
2019-04-21T03:25:43.196Z,40.97
2019-04-21T03:28:08.175Z,40.10
2019-04-21T03:36:31.620Z,39.70
2019-04-21T03:38:31.481Z,33.37
2019-04-21T03:40:47.567Z,34.60
2019-04-21T03:43:31.051Z,42.30
2019-04-21T03:45:58.296Z,35.37
2019-04-21T03:48:38.288Z,44.40
2019-04-21T03:51:15.921Z,39.27
2019-04-21T03:53:40.465Z,44.37
2019-04-21T03:58:59.920Z,41.30
2019-04-21T04:01:41.189Z,43.17
2019-04-21T04:04:27.961Z,38.67
2019-04-21T04:07:11.123Z,40.40
2019-04-21T04:12:26.244Z,46.23
2019-04-21T04:14:46.834Z,43.00
2019-04-21T04:17:18.337Z,38.43
2019-04-21T04:22:30.852Z,40.70
2019-04-21T04:25:05.079Z,37.37
2019-04-21T04:30:20.056Z,43.83
2019-04-21T04:35:34.021Z,36.77
2019-04-21T04:38:03.352Z,33.43
2019-04-21T04:43:09.106Z,37.73
2019-04-21T04:45:44.164Z,36.77
2019-04-21T04:48:07.520Z,31.57
2019-04-21T04:53:20.469Z,33.33
2019-04-21T04:56:08.301Z,34.67
2019-04-21T05:01:08.671Z,34.50
2019-04-21T05:03:36.511Z,35.97
2019-04-21T05:06:42.148Z,33.77
2019-04-21T05:09:15.128Z,31.03
2019-04-21T05:19:14.606Z,32.43
2019-04-21T05:22:14.162Z,31.20
2019-04-21T05:24:12.400Z,30.77
2019-04-21T05:26:43.442Z,30.87
2019-04-21T05:29:10.576Z,23.27
2019-04-21T05:31:57.039Z,23.70
2019-04-21T05:34:31.643Z,25.50
2019-04-21T05:37:24.687Z,27.67
2019-04-21T05:39:55.908Z,23.97
2019-04-21T05:42:31.319Z,22.77
2019-04-21T05:45:24.184Z,23.93
2019-04-21T05:47:58.421Z,26.10
2019-04-21T05:50:17.683Z,20.03
2019-04-21T05:52:50.355Z,24.90
2019-04-21T05:55:36.000Z,26.00
2019-04-21T05:58:03.902Z,25.03
2019-04-21T06:00:59.518Z,25.37
2019-04-21T06:03:16.506Z,25.43
2019-04-21T06:06:08.561Z,25.63
2019-04-21T11:19:08.016Z,17.93
2019-04-21T11:21:43.154Z,9.03
2019-04-21T11:24:18.825Z,32.87
2019-04-21T11:26:51.948Z,12.77
2019-04-21T11:29:28.759Z,13.30
2019-04-21T11:32:05.104Z,28.13
2019-04-21T11:34:36.947Z,12.23
2019-04-21T11:37:14.269Z,9.83
2019-04-21T11:39:52.091Z,10.87
2019-04-21T11:42:33.532Z,10.07
2019-04-21T11:45:06.288Z,9.03
2019-04-21T11:47:40.655Z,11.90
2019-04-21T11:50:14.961Z,11.83
2019-04-21T11:52:50.651Z,7.93
2019-04-21T11:55:27.446Z,10.27
2019-04-21T11:58:00.218Z,12.00
2019-04-21T12:00:35.808Z,10.80
2019-04-21T12:03:13.357Z,11.87
2019-04-21T12:05:51.417Z,11.90
2019-04-21T12:08:32.625Z,21.67
2019-04-21T12:11:01.319Z,10.13
2019-04-21T12:13:38.202Z,10.60
2019-04-21T12:16:14.947Z,14.50
2019-04-21T12:18:54.576Z,9.90
2019-04-21T12:21:32.004Z,11.10
2019-04-21T12:24:02.733Z,13.17
2019-04-21T12:26:40.232Z,11.07
2019-04-21T12:29:17.125Z,11.30
2019-04-21T12:32:15.825Z,10.17
2019-04-21T12:34:55.326Z,17.10
2019-04-21T12:37:26.931Z,13.87
2019-04-21T12:39:59.013Z,11.03
2019-04-21T12:42:39.175Z,34.47
2019-04-21T12:45:11.384Z,14.23
2019-04-21T12:47:43.997Z,9.27
2019-04-21T12:50:17.042Z,15.03
2019-04-21T12:52:53.555Z,10.90
2019-04-21T12:55:31.540Z,35.20
2019-04-21T12:58:05.542Z,12.30
2019-04-21T13:00:38.754Z,13.77
2019-04-21T13:03:12.154Z,14.73
2019-04-21T13:05:47.540Z,23.33
2019-04-21T13:08:27.312Z,9.80
2019-04-21T13:11:00.166Z,10.03
2019-04-21T13:13:32.221Z,12.87
2019-04-21T13:16:11.758Z,15.33
2019-04-21T13:18:44.940Z,11.20
2019-04-21T13:21:18.580Z,9.87
2019-04-21T13:23:51.073Z,13.67
2019-04-21T13:26:37.162Z,9.70
2019-04-21T13:29:02.699Z,10.90
2019-04-21T13:31:36.146Z,9.13
2019-04-21T13:34:13.907Z,8.73
2019-04-21T13:36:49.996Z,7.27
2019-04-21T13:39:50.773Z,9.57
2019-04-21T13:42:11.001Z,14.30
2019-04-21T13:44:37.071Z,12.00
2019-04-21T13:47:10.426Z,8.53
2019-04-21T13:49:43.387Z,9.37
2019-04-21T13:52:16.181Z,12.43
2019-04-21T13:54:51.851Z,11.67
2019-04-21T13:57:30.456Z,14.40
2019-04-21T14:00:13.077Z,8.90
2019-04-21T14:02:49.802Z,9.87
2019-04-21T14:05:22.517Z,9.10
2019-04-21T14:07:56.473Z,13.80
2019-04-21T14:10:31.531Z,9.73
2019-04-21T14:13:04.691Z,7.90
2019-04-21T14:15:37.772Z,9.67
2019-04-21T14:18:11.020Z,9.03
2019-04-21T14:20:42.981Z,6.77
2019-04-21T14:23:24.405Z,17.00
2019-04-21T14:25:49.967Z,7.27
2019-04-21T14:28:24.060Z,6.97
2019-04-21T14:31:02.243Z,11.77
2019-04-21T14:33:34.216Z,6.67
2019-04-21T14:36:06.301Z,10.63
2019-04-21T14:38:38.592Z,6.73
2019-04-21T14:41:10.515Z,5.77
2019-04-21T14:43:43.843Z,6.17
2019-04-21T14:46:19.426Z,14.60
2019-04-21T14:49:09.104Z,6.03
2019-04-21T14:51:52.779Z,6.83
2019-04-21T14:54:24.841Z,6.13
2019-04-21T14:56:59.290Z,6.13
2019-04-21T14:59:31.207Z,11.57
2019-04-21T15:02:04.146Z,6.13
2019-04-21T15:04:37.697Z,7.73
2019-04-21T15:07:09.788Z,6.07
2019-04-21T15:09:43.255Z,4.93
2019-04-21T15:12:16.097Z,4.30
2019-04-21T15:14:49.871Z,9.83
2019-04-21T15:17:24.386Z,7.13
2019-04-21T15:20:02.464Z,4.77
2019-04-21T15:22:30.446Z,5.77
2019-04-21T15:25:02.912Z,8.43
2019-04-21T15:27:34.960Z,7.47
2019-04-21T15:30:09.291Z,5.30
2019-04-21T15:32:42.230Z,6.53
2019-04-21T15:35:15.279Z,6.53
2019-04-21T15:37:47.308Z,15.17
2019-04-21T15:40:33.719Z,7.70
2019-04-21T15:42:56.784Z,5.53
2019-04-21T15:45:32.665Z,6.70
2019-04-21T15:48:12.327Z,6.43
2019-04-21T15:50:48.013Z,7.33
2019-04-21T15:53:23.825Z,15.00
2019-04-21T15:56:02.586Z,9.50
2019-04-21T15:58:41.024Z,3.73
2019-04-21T16:01:22.848Z,5.50
2019-04-21T16:03:58.340Z,8.27
2019-04-21T16:06:33.152Z,10.47
2019-04-21T16:09:14.517Z,8.00
2019-04-21T16:11:44.033Z,9.40
2019-04-21T16:14:16.675Z,8.03
2019-04-21T16:16:49.469Z,9.17
2019-04-21T16:19:24.923Z,10.70
2019-04-21T16:21:56.953Z,8.43
2019-04-21T16:24:33.630Z,10.20
2019-04-21T16:27:12.790Z,25.37
2019-04-21T16:29:57.535Z,7.03
2019-04-21T16:32:36.355Z,28.03
2019-04-21T16:35:16.369Z,12.50
2019-04-21T16:37:57.856Z,9.37
2019-04-21T16:40:45.413Z,9.23
2019-04-21T16:43:19.954Z,17.67
2019-04-21T16:45:57.428Z,11.97
2019-04-21T16:48:35.832Z,7.70
2019-04-21T16:51:20.057Z,8.37
2019-04-21T16:54:13.658Z,6.03
2019-04-21T16:56:52.186Z,6.63
2019-04-21T16:59:28.775Z,8.40
2019-04-21T17:02:00.677Z,9.50
2019-04-21T17:04:34.114Z,11.10
2019-04-21T17:07:07.378Z,9.90
2019-04-21T17:09:56.811Z,16.23
2019-04-21T17:12:26.799Z,12.93
2019-04-21T17:15:27.429Z,8.17
2019-04-21T17:18:04.262Z,8.63
2019-04-21T17:20:34.125Z,8.10
2019-04-21T17:22:55.661Z,10.33
2019-04-21T17:25:28.279Z,22.57
2019-04-21T17:28:07.921Z,9.57
2019-04-21T17:30:34.755Z,6.70
2019-04-21T17:33:16.167Z,6.90
2019-04-21T17:35:45.314Z,7.73
2019-04-21T17:38:18.523Z,8.10
2019-04-21T17:40:51.808Z,13.23
2019-04-21T17:43:25.867Z,25.47
2019-04-21T17:45:59.321Z,20.03
2019-04-21T17:48:34.657Z,23.73
2019-04-21T17:51:09.578Z,37.43
2019-04-21T17:53:53.065Z,50.33
2019-04-21T17:56:52.274Z,49.63
2019-04-21T17:59:28.145Z,64.30
2019-04-21T18:01:54.603Z,40.40
2019-04-21T18:04:43.112Z,47.80
2019-04-21T18:07:26.181Z,47.73
2019-04-21T18:12:34.886Z,73.87
2019-04-21T18:15:00.166Z,34.80
2019-04-21T18:17:24.765Z,45.87
2019-04-21T18:20:01.807Z,35.47
2019-04-21T18:22:38.635Z,43.90
2019-04-21T18:25:28.052Z,35.23
2019-04-21T18:27:50.411Z,38.87
2019-04-21T18:30:52.360Z,31.57
2019-04-21T18:33:31.757Z,39.43
2019-04-21T18:36:02.903Z,35.10
2019-04-21T18:39:11.035Z,35.60
2019-04-21T18:41:32.254Z,41.20
2019-04-21T18:45:10.008Z,37.77
2019-04-21T18:47:16.861Z,30.97
2019-04-21T18:49:29.340Z,27.30
2019-04-21T18:52:24.077Z,24.73
2019-04-21T18:55:01.250Z,24.57
2019-04-21T18:57:37.391Z,27.90
2019-04-21T19:00:12.797Z,24.47
2019-04-21T19:02:45.549Z,30.20
2019-04-21T19:05:17.935Z,48.33
2019-04-21T19:08:08.951Z,58.00
2019-04-21T19:10:53.666Z,38.80
2019-04-21T19:16:20.561Z,20.87
2019-04-21T19:18:40.150Z,21.03
2019-04-21T19:21:00.312Z,23.33
2019-04-21T19:24:01.716Z,23.77
2019-04-21T19:26:37.809Z,26.07
2019-04-21T19:28:52.575Z,26.40
2019-04-21T19:31:32.133Z,22.13
2019-04-21T19:34:02.563Z,25.57
2019-04-21T19:36:30.737Z,23.93
2019-04-21T19:39:16.420Z,23.43
2019-04-21T19:41:58.631Z,29.60
2019-04-21T19:44:38.247Z,27.80
2019-04-21T19:47:25.813Z,27.60
2019-04-21T19:49:58.312Z,19.73
2019-04-21T19:52:15.366Z,28.80
2019-04-21T19:54:45.476Z,22.03
2019-04-21T19:57:23.338Z,17.40
2019-04-21T20:00:01.404Z,21.90
2019-04-21T20:02:34.577Z,44.03
2019-04-21T20:05:24.188Z,16.73
2019-04-21T20:08:08.006Z,14.97
2019-04-21T20:10:47.228Z,11.80
2019-04-21T20:13:40.859Z,14.17
2019-04-21T20:16:11.549Z,12.73
2019-04-21T20:18:32.808Z,10.37
2019-04-21T20:21:01.939Z,8.37
2019-04-21T20:23:45.165Z,7.87
2019-04-21T20:26:23.142Z,6.43
2019-04-21T20:29:13.935Z,9.77
2019-04-21T20:31:51.752Z,11.57
2019-04-21T20:34:33.994Z,8.27
2019-04-21T20:37:09.297Z,6.23
2019-04-21T20:39:47.048Z,7.53
2019-04-21T20:42:34.594Z,9.13
2019-04-21T20:47:48.381Z,11.97
2019-04-21T20:50:33.337Z,8.20
2019-04-21T20:53:19.643Z,6.80
2019-04-21T20:56:02.331Z,6.57
2019-04-21T20:58:53.854Z,8.07
2019-04-21T21:01:41.443Z,3.77
2019-04-21T21:04:02.399Z,4.97
2019-04-21T21:06:40.192Z,5.57
2019-04-21T21:09:16.838Z,5.13
2019-04-21T21:12:09.923Z,6.33
2019-04-21T21:14:41.268Z,5.57
2019-04-21T21:17:26.659Z,8.93
2019-04-21T21:19:53.098Z,7.97
2019-04-21T21:22:22.734Z,9.47
2019-04-21T21:25:03.517Z,10.13
2019-04-21T21:27:38.361Z,6.80
2019-04-21T21:30:16.135Z,6.03
2019-04-21T21:32:54.662Z,9.30
2019-04-21T21:35:36.059Z,8.00
2019-04-21T21:38:19.751Z,6.80
2019-04-21T21:40:53.127Z,10.37
2019-04-21T21:43:22.783Z,5.93
2019-04-21T21:46:02.652Z,5.67
2019-04-21T21:48:50.489Z,9.30
2019-04-21T21:51:33.371Z,6.67
2019-04-21T21:53:57.145Z,6.60
2019-04-21T21:56:36.407Z,7.57
2019-04-21T21:59:15.048Z,8.67
2019-04-21T22:01:52.314Z,6.53
2019-04-21T22:04:32.451Z,5.53
2019-04-21T22:07:13.539Z,9.67
2019-04-21T22:09:46.200Z,5.57
2019-04-21T22:12:23.728Z,4.03
2019-04-21T22:15:02.383Z,4.43
2019-04-21T22:17:48.312Z,13.53
2019-04-21T22:20:35.062Z,11.30
2019-04-21T22:22:56.578Z,8.83
2019-04-21T22:25:30.691Z,4.73
2019-04-21T22:28:07.539Z,4.60
2019-04-21T22:30:51.130Z,11.30
2019-04-21T22:33:34.485Z,9.23
2019-04-21T22:36:18.512Z,7.03
2019-04-21T22:38:53.782Z,11.00
2019-04-21T22:41:24.235Z,12.60
2019-04-21T22:43:49.931Z,7.53
2019-04-21T22:46:20.562Z,7.33
2019-04-21T22:48:57.274Z,8.17
2019-04-21T22:51:35.373Z,8.80
2019-04-21T22:54:01.168Z,8.93
2019-04-21T22:56:35.713Z,7.23
2019-04-21T22:59:10.952Z,8.20
2019-04-21T23:01:46.080Z,12.47
2019-04-21T23:04:15.848Z,7.17
2019-04-21T23:06:48.811Z,11.33
2019-04-21T23:09:22.474Z,6.97
2019-04-21T23:11:57.609Z,8.17
2019-04-21T23:14:28.042Z,10.53
2019-04-21T23:17:22.940Z,11.33
2019-04-21T23:19:46.266Z,8.90
2019-04-21T23:22:27.937Z,9.80
2019-04-21T23:25:03.073Z,10.53
2019-04-21T23:27:26.444Z,8.70
2019-04-21T23:30:13.641Z,12.07
2019-04-21T23:32:33.819Z,13.07
2019-04-21T23:34:55.425Z,16.33
2019-04-21T23:37:27.846Z,10.57
2019-04-21T23:40:07.642Z,9.63
2019-04-21T23:42:39.717Z,7.03
2019-04-21T23:45:10.971Z,8.83
2019-04-21T23:47:57.785Z,9.40
2019-04-21T23:50:30.637Z,12.47
2019-04-21T23:52:50.510Z,8.20
2019-04-21T23:55:23.247Z,9.73
2019-04-21T23:58:04.979Z,12.20
