createdAt,value
2022-12-03T00:06:21.564Z,6.2
2022-12-03T00:36:20.440Z,6.2
2022-12-03T01:06:19.547Z,5.6
2022-12-03T01:36:18.556Z,6
2022-12-03T02:06:18.938Z,6.4
2022-12-03T02:36:16.706Z,6.5
2022-12-03T03:06:16.004Z,6.7
2022-12-03T03:36:16.128Z,6.2
2022-12-03T04:06:14.460Z,7.2
2022-12-03T04:36:13.228Z,7.1
2022-12-03T05:06:12.517Z,7.4
2022-12-03T05:36:11.415Z,7.5
2022-12-03T06:06:10.378Z,7.8
2022-12-03T06:36:10.002Z,7.1
2022-12-03T07:06:08.641Z,7.4
2022-12-03T07:36:07.944Z,8.1
2022-12-03T08:06:09.130Z,7.6
2022-12-03T08:36:09.900Z,7.8
2022-12-03T09:06:04.745Z,8.3
2022-12-03T09:36:03.881Z,8.9
2022-12-03T10:06:03.001Z,10.1
2022-12-03T10:36:12.377Z,10.5
2022-12-03T11:06:01.728Z,10.3
2022-12-03T11:36:12.119Z,9.8
2022-12-03T12:06:10.373Z,9.6
2022-12-03T12:35:59.208Z,9.1
2022-12-03T13:05:59.818Z,9.4
2022-12-03T13:35:57.685Z,8.8
2022-12-03T14:05:56.586Z,9.3
2022-12-03T14:35:57.183Z,9.8
2022-12-03T15:06:00.753Z,9.5
2022-12-03T15:35:58.666Z,9.1
2022-12-03T16:05:54.350Z,9.7
2022-12-03T16:35:51.613Z,10
2022-12-03T17:05:50.389Z,9.8
2022-12-03T17:35:49.420Z,10.9
2022-12-03T18:05:47.814Z,10.6
2022-12-03T18:35:48.548Z,10.1
2022-12-03T19:05:45.579Z,10
2022-12-03T19:35:46.447Z,9.1
2022-12-03T20:05:44.019Z,8.5
2022-12-03T20:35:41.911Z,8
2022-12-03T21:05:40.843Z,7.6
2022-12-03T21:35:39.718Z,7.9
2022-12-03T22:05:41.179Z,8.3
2022-12-03T22:35:38.463Z,8.5
2022-12-03T23:05:39.065Z,8.3
2022-12-03T23:35:35.794Z,8.4
