createdAt,value
2023-03-15T00:00:10.309Z,71.04
2023-03-15T00:01:10.280Z,70.70
2023-03-15T00:02:10.276Z,71.04
2023-03-15T00:03:10.278Z,71.12
2023-03-15T00:04:10.239Z,71.56
2023-03-15T00:05:10.260Z,71.84
2023-03-15T00:06:10.219Z,72.15
2023-03-15T00:07:10.234Z,72.05
2023-03-15T00:08:10.228Z,72.36
2023-03-15T00:09:10.187Z,72.46
2023-03-15T00:10:10.142Z,72.67
2023-03-15T00:11:10.150Z,72.46
2023-03-15T00:12:10.161Z,72.56
2023-03-15T00:13:10.143Z,72.77
2023-03-15T00:14:10.126Z,72.77
2023-03-15T00:15:10.093Z,73.19
2023-03-15T00:16:10.123Z,73.32
2023-03-15T00:17:10.117Z,73.63
2023-03-15T00:18:10.051Z,74.15
2023-03-15T00:19:10.073Z,74.46
2023-03-15T00:20:10.071Z,75.22
2023-03-15T00:21:10.070Z,75.22
2023-03-15T00:22:10.055Z,75.53
2023-03-15T00:23:10.026Z,75.74
2023-03-15T00:24:10.009Z,76.46
2023-03-15T00:25:09.987Z,76.67
2023-03-15T00:26:09.998Z,77.09
2023-03-15T00:27:09.962Z,77.23
2023-03-15T00:28:09.933Z,77.64
2023-03-15T00:29:09.965Z,77.95
2023-03-15T00:30:09.952Z,78.37
2023-03-15T00:31:09.961Z,78.54
2023-03-15T00:32:09.914Z,78.44
2023-03-15T00:33:09.914Z,78.64
2023-03-15T00:34:09.896Z,78.75
2023-03-15T00:35:09.925Z,78.64
2023-03-15T00:36:09.888Z,78.78
2023-03-15T00:37:09.855Z,79.30
2023-03-15T00:38:09.852Z,79.61
2023-03-15T00:39:09.830Z,80.13
2023-03-15T00:40:09.832Z,80.65
2023-03-15T00:41:09.816Z,80.96
2023-03-15T00:42:09.808Z,81.30
2023-03-15T00:43:09.797Z,81.72
2023-03-15T00:44:09.758Z,81.89
2023-03-15T00:45:09.791Z,81.93
2023-03-15T00:46:09.836Z,82.14
2023-03-15T00:47:09.847Z,82.14
2023-03-15T00:48:09.744Z,82.34
2023-03-15T00:49:09.709Z,82.65
2023-03-15T00:50:09.703Z,82.76
2023-03-15T00:51:09.713Z,82.76
2023-03-15T00:52:09.680Z,82.86
2023-03-15T00:53:09.799Z,82.76
2023-03-15T00:54:09.662Z,82.82
2023-03-15T00:55:09.627Z,82.93
2023-03-15T00:56:09.635Z,82.93
2023-03-15T00:57:09.649Z,82.93
2023-03-15T00:58:09.605Z,83.14
2023-03-15T00:59:09.793Z,83.45
2023-03-15T01:00:09.588Z,83.34
2023-03-15T01:01:09.606Z,83.55
2023-03-15T01:02:09.658Z,83.65
2023-03-15T01:03:09.633Z,83.86
2023-03-15T01:04:09.556Z,84.17
2023-03-15T01:05:09.592Z,84.28
2023-03-15T01:06:09.575Z,84.21
2023-03-15T01:07:09.559Z,84.31
2023-03-15T01:08:09.484Z,84.73
2023-03-15T01:09:09.552Z,85.25
2023-03-15T01:10:09.493Z,85.66
2023-03-15T01:11:09.491Z,86.12
2023-03-15T01:12:09.487Z,86.54
2023-03-15T01:13:09.470Z,86.85
2023-03-15T01:14:09.462Z,87.26
2023-03-15T01:15:09.415Z,87.78
2023-03-15T01:16:09.523Z,87.99
2023-03-15T01:17:10.846Z,88.20
2023-03-15T01:18:09.389Z,88.54
2023-03-15T01:19:09.339Z,88.85
2023-03-15T01:20:09.402Z,89.37
2023-03-15T01:21:09.342Z,89.69
2023-03-15T01:22:09.389Z,90.14
2023-03-15T01:23:09.325Z,90.35
2023-03-15T01:24:09.327Z,90.56
2023-03-15T01:25:09.316Z,90.87
2023-03-15T01:26:09.301Z,90.97
2023-03-15T01:27:09.252Z,91.08
2023-03-15T01:28:09.296Z,91.18
2023-03-15T01:29:09.255Z,91.39
2023-03-15T01:30:09.212Z,91.60
2023-03-15T01:31:09.224Z,91.60
2023-03-15T01:32:09.190Z,91.80
2023-03-15T01:33:09.212Z,91.91
2023-03-15T01:34:09.209Z,92.22
2023-03-15T01:35:09.193Z,92.32
2023-03-15T01:36:09.202Z,92.43
2023-03-15T01:37:09.150Z,92.74
2023-03-15T01:38:09.124Z,92.84
2023-03-15T01:39:09.156Z,93.05
2023-03-15T01:40:09.120Z,93.26
2023-03-15T01:41:09.127Z,93.47
2023-03-15T01:42:09.094Z,93.57
2023-03-15T01:43:09.103Z,93.57
2023-03-15T01:44:09.113Z,93.62
2023-03-15T01:45:09.081Z,93.93
2023-03-15T01:46:09.052Z,94.03
2023-03-15T01:47:09.117Z,94.24
2023-03-15T01:48:09.006Z,94.24
2023-03-15T01:49:09.051Z,94.45
2023-03-15T01:50:08.985Z,94.55
2023-03-15T01:51:09.011Z,94.45
2023-03-15T01:52:08.983Z,94.55
2023-03-15T01:53:08.981Z,94.49
2023-03-15T01:54:08.975Z,94.70
2023-03-15T01:55:08.973Z,94.80
2023-03-15T01:56:08.940Z,94.90
2023-03-15T01:57:08.978Z,95.21
2023-03-15T01:58:08.913Z,95.42
2023-03-15T01:59:08.912Z,95.42
2023-03-15T02:00:08.891Z,95.53
2023-03-15T02:01:08.972Z,95.53
2023-03-15T02:02:08.872Z,95.53
2023-03-15T02:03:08.888Z,95.48
2023-03-15T02:04:08.844Z,95.11
2023-03-15T02:05:08.854Z,94.90
2023-03-15T02:06:08.865Z,95.11
2023-03-15T02:07:08.805Z,95.21
2023-03-15T02:08:08.796Z,95.11
2023-03-15T02:09:08.817Z,95.11
2023-03-15T02:10:08.793Z,95.21
2023-03-15T02:11:08.773Z,95.21
2023-03-15T02:12:08.748Z,95.11
2023-03-15T02:13:08.754Z,94.90
2023-03-15T02:14:08.725Z,94.90
2023-03-15T02:15:08.728Z,94.90
2023-03-15T02:16:08.712Z,95.01
2023-03-15T02:17:08.753Z,95.01
2023-03-15T02:18:08.686Z,95.11
2023-03-15T02:19:08.685Z,95.01
2023-03-15T02:20:08.662Z,95.01
2023-03-15T02:21:08.672Z,95.21
2023-03-15T02:22:08.642Z,95.11
2023-03-15T02:23:08.666Z,95.11
2023-03-15T02:24:08.625Z,95.21
2023-03-15T02:25:08.632Z,95.32
2023-03-15T02:26:08.582Z,95.42
2023-03-15T02:27:08.604Z,95.42
2023-03-15T02:28:08.541Z,95.63
2023-03-15T02:29:08.549Z,95.47
2023-03-15T02:30:10.235Z,95.57
2023-03-15T02:31:08.594Z,95.67
2023-03-15T02:32:08.495Z,95.89
2023-03-15T02:33:08.520Z,95.99
2023-03-15T02:34:08.479Z,96.09
2023-03-15T02:35:08.508Z,95.99
2023-03-15T02:36:08.599Z,95.89
2023-03-15T02:37:08.508Z,96.09
2023-03-15T02:38:08.453Z,96.04
2023-03-15T02:39:08.453Z,95.94
2023-03-15T02:40:08.432Z,95.73
2023-03-15T02:41:08.404Z,95.73
2023-03-15T02:42:08.547Z,95.73
2023-03-15T02:43:08.408Z,95.63
2023-03-15T02:44:08.360Z,95.53
2023-03-15T02:45:08.364Z,95.42
2023-03-15T02:46:08.398Z,95.53
2023-03-15T02:47:08.394Z,95.63
2023-03-15T02:48:08.341Z,95.53
2023-03-15T02:49:08.321Z,95.63
2023-03-15T02:50:08.310Z,95.63
2023-03-15T02:51:08.314Z,95.73
2023-03-15T02:52:08.320Z,95.84
2023-03-15T02:53:08.277Z,95.73
2023-03-15T02:54:08.278Z,95.84
2023-03-15T02:55:08.276Z,95.94
2023-03-15T02:56:08.246Z,95.84
2023-03-15T02:57:08.267Z,95.84
2023-03-15T02:58:08.264Z,95.84
2023-03-15T02:59:08.249Z,95.84
2023-03-15T03:00:08.169Z,95.73
2023-03-15T03:01:08.217Z,95.84
2023-03-15T03:02:08.262Z,95.94
2023-03-15T03:03:08.176Z,96.04
2023-03-15T03:04:08.165Z,96.04
2023-03-15T03:05:08.174Z,96.04
2023-03-15T03:06:08.117Z,96.04
2023-03-15T03:07:08.131Z,96.15
2023-03-15T03:08:08.109Z,96.25
2023-03-15T03:09:08.144Z,96.31
2023-03-15T03:10:08.062Z,96.25
2023-03-15T03:11:08.098Z,96.15
2023-03-15T03:12:08.066Z,96.25
2023-03-15T03:13:08.066Z,96.31
2023-03-15T03:14:08.040Z,96.31
2023-03-15T03:15:08.081Z,96.31
2023-03-15T03:16:08.040Z,96.21
2023-03-15T03:17:08.028Z,96.21
2023-03-15T03:18:08.002Z,96.31
2023-03-15T03:19:07.998Z,96.31
2023-03-15T03:20:07.989Z,96.36
2023-03-15T03:21:08.039Z,96.31
2023-03-15T03:22:08.002Z,96.36
2023-03-15T03:23:07.953Z,96.57
2023-03-15T03:24:07.898Z,96.62
2023-03-15T03:25:07.951Z,96.42
2023-03-15T03:26:07.883Z,96.25
2023-03-15T03:27:07.926Z,96.25
2023-03-15T03:28:07.896Z,96.36
2023-03-15T03:29:07.848Z,96.57
2023-03-15T03:30:07.907Z,96.57
2023-03-15T03:31:07.881Z,96.67
2023-03-15T03:32:07.808Z,96.67
2023-03-15T03:33:07.808Z,96.57
2023-03-15T03:34:07.777Z,96.47
2023-03-15T03:35:07.805Z,96.36
2023-03-15T03:36:07.863Z,96.47
2023-03-15T03:37:07.775Z,96.36
2023-03-15T03:38:07.786Z,96.25
2023-03-15T03:39:07.737Z,96.15
2023-03-15T03:40:07.730Z,96.15
2023-03-15T03:41:07.708Z,96.15
2023-03-15T03:42:07.778Z,96.36
2023-03-15T03:43:07.723Z,96.36
2023-03-15T03:44:07.676Z,96.36
2023-03-15T03:45:07.664Z,96.25
2023-03-15T03:46:07.783Z,96.41
2023-03-15T03:47:07.637Z,96.47
2023-03-15T03:48:07.670Z,96.61
2023-03-15T03:49:07.644Z,96.61
2023-03-15T03:50:07.602Z,96.61
2023-03-15T03:51:07.592Z,96.72
2023-03-15T03:52:07.576Z,96.72
2023-03-15T03:53:07.607Z,96.78
2023-03-15T03:54:07.592Z,96.72
2023-03-15T03:55:07.565Z,96.67
2023-03-15T03:56:07.553Z,96.72
2023-03-15T03:57:07.554Z,96.67
2023-03-15T03:58:07.687Z,96.78
2023-03-15T03:59:07.509Z,96.67
2023-03-15T04:00:07.505Z,96.67
2023-03-15T04:01:07.503Z,96.78
2023-03-15T04:02:07.474Z,96.78
2023-03-15T04:03:07.468Z,96.67
2023-03-15T04:04:07.459Z,96.67
2023-03-15T04:05:07.448Z,96.57
2023-03-15T04:06:07.408Z,96.57
2023-03-15T04:07:07.471Z,96.57
2023-03-15T04:08:07.405Z,96.47
2023-03-15T04:09:07.400Z,96.47
2023-03-15T04:10:07.406Z,96.36
2023-03-15T04:11:07.395Z,96.36
2023-03-15T04:12:07.397Z,96.36
2023-03-15T04:13:07.340Z,96.36
2023-03-15T04:14:07.309Z,96.21
2023-03-15T04:15:07.393Z,95.94
2023-03-15T04:16:07.422Z,96.04
2023-03-15T04:17:07.324Z,96.04
2023-03-15T04:18:07.268Z,95.84
2023-03-15T04:19:07.293Z,95.69
2023-03-15T04:20:07.439Z,95.59
2023-03-15T04:21:07.267Z,95.38
2023-03-15T04:22:07.246Z,95.38
2023-03-15T04:23:07.224Z,95.28
2023-03-15T04:24:07.201Z,95.28
2023-03-15T04:25:07.204Z,95.17
2023-03-15T04:26:08.895Z,95.28
2023-03-15T04:27:07.187Z,94.96
2023-03-15T04:28:07.178Z,94.86
2023-03-15T04:29:07.217Z,94.96
2023-03-15T04:30:07.137Z,94.86
2023-03-15T04:31:07.141Z,94.86
2023-03-15T04:32:07.111Z,95.01
2023-03-15T04:33:07.148Z,94.96
2023-03-15T04:34:07.130Z,95.01
2023-03-15T04:35:07.113Z,95.01
2023-03-15T04:36:07.121Z,95.21
2023-03-15T04:37:07.078Z,95.11
2023-03-15T04:38:07.059Z,95.11
2023-03-15T04:39:07.047Z,95.32
2023-03-15T04:40:07.094Z,95.38
2023-03-15T04:41:07.049Z,95.28
2023-03-15T04:42:07.056Z,95.32
2023-03-15T04:43:07.051Z,95.17
2023-03-15T04:44:06.997Z,95.21
2023-03-15T04:45:07.008Z,95.38
2023-03-15T04:46:06.954Z,95.07
2023-03-15T04:47:07.106Z,94.86
2023-03-15T04:48:06.933Z,94.86
2023-03-15T04:49:06.989Z,94.86
2023-03-15T04:50:06.904Z,94.96
2023-03-15T04:51:06.931Z,94.96
2023-03-15T04:52:06.883Z,95.01
2023-03-15T04:53:06.883Z,94.80
2023-03-15T04:54:06.910Z,94.90
2023-03-15T04:55:06.893Z,95.11
2023-03-15T04:56:06.838Z,95.21
2023-03-15T04:57:06.872Z,95.21
2023-03-15T04:58:06.841Z,95.32
2023-03-15T04:59:06.873Z,95.28
2023-03-15T05:00:06.795Z,94.96
2023-03-15T05:01:06.873Z,94.90
2023-03-15T05:02:06.811Z,94.76
2023-03-15T05:03:06.775Z,94.65
2023-03-15T05:04:06.773Z,94.76
2023-03-15T05:05:06.772Z,94.65
2023-03-15T05:06:06.780Z,94.65
2023-03-15T05:07:06.725Z,94.65
2023-03-15T05:08:06.739Z,94.55
2023-03-15T05:09:06.708Z,94.45
2023-03-15T05:10:06.748Z,94.45
2023-03-15T05:11:06.678Z,94.45
2023-03-15T05:12:06.656Z,94.45
2023-03-15T05:13:06.657Z,94.45
2023-03-15T05:14:06.662Z,94.34
2023-03-15T05:15:06.719Z,94.55
2023-03-15T05:16:06.748Z,94.65
2023-03-15T05:17:06.641Z,94.65
2023-03-15T05:18:06.630Z,94.76
2023-03-15T05:19:06.568Z,94.86
2023-03-15T05:20:06.593Z,94.86
2023-03-15T05:21:06.633Z,94.86
2023-03-15T05:22:06.578Z,94.86
2023-03-15T05:23:06.554Z,94.96
2023-03-15T05:24:06.536Z,94.86
2023-03-15T05:25:06.549Z,94.65
2023-03-15T05:26:06.504Z,94.65
2023-03-15T05:27:06.472Z,94.55
2023-03-15T05:28:06.490Z,94.45
2023-03-15T05:29:06.457Z,94.55
2023-03-15T05:30:06.461Z,94.55
2023-03-15T05:31:06.487Z,94.45
2023-03-15T05:32:06.453Z,94.55
2023-03-15T05:33:06.438Z,94.51
2023-03-15T05:34:06.435Z,94.55
2023-03-15T05:35:06.386Z,94.61
2023-03-15T05:36:08.088Z,94.45
2023-03-15T05:37:06.403Z,94.55
2023-03-15T05:38:06.357Z,94.65
2023-03-15T05:39:06.364Z,94.76
2023-03-15T05:40:06.380Z,94.86
2023-03-15T05:41:06.404Z,94.96
2023-03-15T05:42:06.320Z,94.86
2023-03-15T05:43:06.324Z,94.96
2023-03-15T05:44:06.324Z,95.07
2023-03-15T05:45:06.270Z,94.96
2023-03-15T05:46:06.318Z,95.21
2023-03-15T05:47:06.310Z,95.42
2023-03-15T05:48:06.274Z,95.63
2023-03-15T05:49:06.220Z,95.73
2023-03-15T05:50:06.245Z,95.73
2023-03-15T05:51:06.245Z,95.94
2023-03-15T05:52:06.240Z,95.94
2023-03-15T05:53:06.176Z,96.15
2023-03-15T05:54:06.206Z,96.25
2023-03-15T05:55:06.176Z,96.25
2023-03-15T05:56:06.158Z,96.36
2023-03-15T05:57:06.202Z,96.15
2023-03-15T05:58:06.129Z,96.36
2023-03-15T05:59:06.144Z,96.36
2023-03-15T06:00:06.111Z,96.36
2023-03-15T06:01:06.143Z,96.36
2023-03-15T06:02:06.114Z,96.15
2023-03-15T06:03:06.115Z,96.04
2023-03-15T06:04:06.066Z,96.25
2023-03-15T06:05:06.067Z,96.25
2023-03-15T06:06:06.055Z,96.51
2023-03-15T06:07:06.094Z,96.41
2023-03-15T06:08:06.033Z,96.61
2023-03-15T06:09:06.045Z,96.57
2023-03-15T06:10:06.020Z,96.41
2023-03-15T06:11:06.051Z,96.51
2023-03-15T06:12:06.046Z,96.61
2023-03-15T06:13:05.969Z,96.67
2023-03-15T06:14:05.975Z,96.67
2023-03-15T06:15:07.657Z,96.47
2023-03-15T06:16:05.949Z,96.57
2023-03-15T06:17:05.890Z,96.67
2023-03-15T06:18:05.917Z,96.67
2023-03-15T06:19:05.878Z,96.57
2023-03-15T06:20:05.870Z,96.47
2023-03-15T06:21:05.869Z,96.47
2023-03-15T06:22:05.850Z,96.47
2023-03-15T06:23:05.848Z,96.36
2023-03-15T06:24:05.829Z,96.11
2023-03-15T06:25:05.834Z,96.04
2023-03-15T06:26:05.835Z,95.73
2023-03-15T06:27:05.835Z,95.84
2023-03-15T06:28:05.804Z,95.73
2023-03-15T06:29:05.768Z,95.53
2023-03-15T06:30:05.850Z,95.53
2023-03-15T06:31:05.830Z,95.63
2023-03-15T06:32:05.733Z,95.63
2023-03-15T06:33:05.842Z,95.63
2023-03-15T06:34:05.712Z,95.73
2023-03-15T06:35:05.709Z,95.84
2023-03-15T06:36:05.881Z,96.04
2023-03-15T06:37:05.669Z,96.04
2023-03-15T06:38:05.662Z,95.94
2023-03-15T06:39:05.648Z,95.99
2023-03-15T06:40:05.677Z,96.20
2023-03-15T06:41:05.638Z,96.30
2023-03-15T06:42:05.647Z,96.30
2023-03-15T06:43:05.627Z,96.47
2023-03-15T06:44:05.632Z,96.47
2023-03-15T06:45:05.596Z,96.36
2023-03-15T06:46:05.590Z,96.47
2023-03-15T06:47:05.541Z,96.36
2023-03-15T06:48:05.552Z,96.47
2023-03-15T06:49:05.567Z,96.25
2023-03-15T06:50:05.524Z,96.25
2023-03-15T06:51:05.551Z,96.15
2023-03-15T06:52:05.528Z,96.15
2023-03-15T06:53:05.509Z,95.94
2023-03-15T06:54:05.511Z,96.15
2023-03-15T06:55:05.453Z,96.15
2023-03-15T06:56:05.487Z,96.25
2023-03-15T06:57:05.489Z,96.36
2023-03-15T06:58:05.433Z,96.47
2023-03-15T06:59:05.414Z,96.36
2023-03-15T07:00:05.438Z,96.31
2023-03-15T07:01:05.478Z,96.31
2023-03-15T07:02:05.416Z,96.21
2023-03-15T07:03:12.411Z,96.11
2023-03-15T07:04:08.209Z,96.00
2023-03-15T07:05:05.358Z,95.90
2023-03-15T07:06:05.370Z,95.90
2023-03-15T07:07:05.431Z,95.69
2023-03-15T07:08:05.348Z,95.54
2023-03-15T07:09:05.307Z,95.03
2023-03-15T07:10:05.320Z,94.86
2023-03-15T07:11:05.276Z,94.86
2023-03-15T07:12:05.310Z,94.86
2023-03-15T07:13:05.268Z,94.65
2023-03-15T07:14:05.283Z,94.76
2023-03-15T07:15:05.292Z,94.96
2023-03-15T07:16:05.303Z,95.07
2023-03-15T07:17:05.288Z,94.86
2023-03-15T07:18:05.257Z,94.96
2023-03-15T07:19:05.186Z,94.96
2023-03-15T07:20:05.200Z,95.03
2023-03-15T07:21:05.174Z,94.92
2023-03-15T07:22:05.169Z,95.03
2023-03-15T07:23:05.177Z,94.82
2023-03-15T07:24:05.215Z,94.82
2023-03-15T07:25:05.111Z,94.71
2023-03-15T07:26:05.157Z,94.61
2023-03-15T07:27:05.124Z,94.82
2023-03-15T07:28:05.131Z,94.92
2023-03-15T07:29:05.119Z,95.03
2023-03-15T07:30:05.119Z,95.03
2023-03-15T07:31:05.069Z,94.92
2023-03-15T07:32:05.153Z,94.82
2023-03-15T07:33:05.061Z,95.03
2023-03-15T07:34:05.026Z,95.19
2023-03-15T07:35:05.030Z,95.61
2023-03-15T07:36:05.124Z,95.61
2023-03-15T07:37:05.036Z,95.98
2023-03-15T07:38:05.002Z,95.87
2023-03-15T07:39:05.018Z,95.56
2023-03-15T07:40:04.967Z,95.15
2023-03-15T07:41:04.992Z,95.04
2023-03-15T07:42:04.919Z,95.20
2023-03-15T07:43:04.914Z,94.79
2023-03-15T07:44:04.997Z,94.48
2023-03-15T07:45:04.923Z,94.17
2023-03-15T07:46:04.903Z,93.96
2023-03-15T07:47:04.866Z,93.54
2023-03-15T07:48:04.855Z,93.54
2023-03-15T07:49:04.868Z,93.65
2023-03-15T07:50:04.865Z,93.65
2023-03-15T07:51:04.830Z,93.75
2023-03-15T07:52:04.805Z,93.65
2023-03-15T07:53:04.820Z,93.44
2023-03-15T07:54:04.818Z,92.61
2023-03-15T07:55:04.794Z,92.10
2023-03-15T07:56:04.800Z,92.16
2023-03-15T07:57:04.801Z,92.05
2023-03-15T07:58:04.768Z,91.85
2023-03-15T07:59:04.754Z,91.70
2023-03-15T08:00:04.826Z,91.39
2023-03-15T08:01:04.691Z,90.97
2023-03-15T08:02:04.700Z,90.41
2023-03-15T08:03:04.743Z,90.00
2023-03-15T08:04:04.706Z,88.86
2023-03-15T08:05:04.644Z,88.55
2023-03-15T08:06:04.687Z,88.13
2023-03-15T08:07:04.619Z,88.24
2023-03-15T08:08:04.645Z,88.55
2023-03-15T08:09:04.632Z,88.18
2023-03-15T08:10:04.602Z,87.87
2023-03-15T08:11:04.604Z,87.87
2023-03-15T08:12:04.607Z,88.07
2023-03-15T08:13:04.560Z,88.39
2023-03-15T08:14:04.604Z,88.79
2023-03-15T08:15:04.531Z,89.21
2023-03-15T08:16:04.606Z,89.83
2023-03-15T08:17:04.503Z,90.04
2023-03-15T08:18:05.860Z,89.62
2023-03-15T08:19:04.504Z,89.42
2023-03-15T08:20:04.508Z,89.11
2023-03-15T08:21:04.470Z,88.90
2023-03-15T08:22:04.490Z,88.69
2023-03-15T08:23:04.481Z,88.69
2023-03-15T08:24:04.485Z,88.11
2023-03-15T08:25:04.437Z,88.11
2023-03-15T08:26:04.440Z,88.21
2023-03-15T08:27:04.450Z,88.73
2023-03-15T08:28:04.394Z,88.73
2023-03-15T08:29:04.364Z,88.73
2023-03-15T08:30:04.470Z,88.63
2023-03-15T08:31:04.350Z,88.53
2023-03-15T08:32:04.419Z,88.21
2023-03-15T08:33:04.405Z,88.28
2023-03-15T08:34:04.354Z,88.07
2023-03-15T08:35:04.325Z,87.87
2023-03-15T08:36:04.407Z,87.35
2023-03-15T08:37:04.308Z,87.24
2023-03-15T08:38:04.311Z,87.55
2023-03-15T08:39:04.272Z,87.55
2023-03-15T08:40:04.266Z,87.24
2023-03-15T08:41:04.256Z,87.14
2023-03-15T08:42:04.253Z,87.10
2023-03-15T08:43:04.235Z,86.89
2023-03-15T08:44:04.252Z,86.44
2023-03-15T08:45:04.179Z,86.44
2023-03-15T08:46:04.268Z,86.96
2023-03-15T08:47:04.185Z,86.75
2023-03-15T08:48:04.156Z,86.68
2023-03-15T08:49:04.193Z,86.27
2023-03-15T08:50:04.160Z,86.13
2023-03-15T08:51:04.178Z,85.61
2023-03-15T08:52:04.106Z,84.37
2023-03-15T08:53:04.116Z,84.06
2023-03-15T08:54:04.111Z,83.99
2023-03-15T08:55:04.084Z,84.82
2023-03-15T08:56:04.095Z,85.13
2023-03-15T08:57:04.116Z,84.92
2023-03-15T08:58:04.833Z,84.30
2023-03-15T08:59:04.030Z,84.20
2023-03-15T09:00:04.018Z,84.09
2023-03-15T09:01:04.025Z,83.16
2023-03-15T09:02:04.077Z,82.86
2023-03-15T09:03:03.990Z,82.23
2023-03-15T09:04:04.014Z,80.85
2023-03-15T09:05:03.945Z,80.43
2023-03-15T09:06:03.988Z,80.22
2023-03-15T09:07:03.962Z,79.57
2023-03-15T09:08:03.953Z,78.74
2023-03-15T09:09:03.895Z,77.91
2023-03-15T09:10:05.581Z,78.19
2023-03-15T09:11:03.937Z,77.50
2023-03-15T09:12:03.900Z,78.39
2023-03-15T09:13:03.949Z,78.33
2023-03-15T09:14:03.887Z,77.87
2023-03-15T09:15:03.884Z,77.87
2023-03-15T09:16:03.832Z,77.05
2023-03-15T09:17:03.870Z,77.01
2023-03-15T09:18:03.807Z,76.29
2023-03-15T09:19:03.837Z,75.63
2023-03-15T09:20:03.813Z,74.71
2023-03-15T09:21:03.786Z,74.57
2023-03-15T09:22:16.712Z,74.63
2023-03-15T09:23:04.758Z,74.71
2023-03-15T09:24:03.740Z,74.60
2023-03-15T09:25:03.739Z,75.01
2023-03-15T09:26:03.739Z,74.81
2023-03-15T09:27:03.706Z,74.15
2023-03-15T09:28:03.697Z,73.95
2023-03-15T09:29:03.731Z,74.15
2023-03-15T09:30:03.722Z,74.46
2023-03-15T09:31:03.697Z,73.98
2023-03-15T09:32:03.649Z,74.08
2023-03-15T09:33:03.782Z,74.29
2023-03-15T09:34:03.627Z,74.50
2023-03-15T09:35:03.615Z,74.50
2023-03-15T09:36:03.634Z,74.57
2023-03-15T09:37:03.590Z,73.85
2023-03-15T09:38:03.600Z,72.92
2023-03-15T09:39:03.592Z,71.41
2023-03-15T09:40:03.547Z,72.33
2023-03-15T09:41:03.547Z,73.19
2023-03-15T09:42:05.951Z,73.16
2023-03-15T09:43:03.608Z,72.47
2023-03-15T09:44:03.526Z,72.30
2023-03-15T09:45:03.497Z,72.71
2023-03-15T09:46:03.518Z,73.26
2023-03-15T09:47:03.525Z,73.47
2023-03-15T09:48:03.477Z,73.64
2023-03-15T09:49:03.472Z,73.33
2023-03-15T09:50:03.437Z,72.99
2023-03-15T09:51:03.488Z,72.26
2023-03-15T09:52:03.413Z,71.85
2023-03-15T09:53:03.435Z,71.71
2023-03-15T09:54:03.411Z,72.02
2023-03-15T09:55:03.408Z,72.13
2023-03-15T09:56:03.393Z,72.19
2023-03-15T09:57:03.368Z,71.58
2023-03-15T09:58:03.343Z,69.89
2023-03-15T09:59:03.338Z,69.51
2023-03-15T10:00:03.348Z,69.31
2023-03-15T10:01:03.506Z,69.38
2023-03-15T10:02:03.358Z,69.48
2023-03-15T10:03:03.286Z,70.31
2023-03-15T10:04:03.323Z,70.17
2023-03-15T10:05:03.277Z,70.17
2023-03-15T10:06:03.275Z,70.17
2023-03-15T10:07:03.285Z,69.24
2023-03-15T10:08:03.223Z,70.28
2023-03-15T10:09:03.264Z,71.41
2023-03-15T10:10:03.198Z,71.51
2023-03-15T10:11:03.227Z,71.51
2023-03-15T10:12:03.315Z,70.79
2023-03-15T10:13:03.197Z,71.23
2023-03-15T10:14:03.147Z,71.55
2023-03-15T10:15:03.190Z,70.96
2023-03-15T10:16:03.167Z,70.68
2023-03-15T10:17:03.123Z,70.57
2023-03-15T10:18:03.146Z,70.17
2023-03-15T10:19:03.184Z,69.13
2023-03-15T10:20:03.079Z,68.93
2023-03-15T10:21:03.075Z,68.69
2023-03-15T10:22:03.082Z,69.00
2023-03-15T10:23:03.088Z,68.86
2023-03-15T10:24:03.099Z,69.04
2023-03-15T10:25:03.067Z,68.29
2023-03-15T10:26:03.012Z,67.53
2023-03-15T10:27:03.035Z,67.33
2023-03-15T10:28:03.056Z,66.78
2023-03-15T10:29:02.971Z,65.86
2023-03-15T10:30:02.976Z,66.24
2023-03-15T10:31:03.030Z,65.83
2023-03-15T10:32:02.970Z,65.41
2023-03-15T10:33:04.710Z,64.48
2023-03-15T10:34:02.909Z,65.20
2023-03-15T10:35:02.935Z,66.06
2023-03-15T10:36:11.544Z,66.61
2023-03-15T10:37:03.905Z,67.12
2023-03-15T10:38:02.952Z,67.57
2023-03-15T10:39:02.887Z,68.32
2023-03-15T10:40:02.838Z,68.93
2023-03-15T10:41:02.877Z,68.32
2023-03-15T10:42:02.846Z,67.80
2023-03-15T10:43:02.906Z,67.39
2023-03-15T10:44:02.826Z,66.12
2023-03-15T10:45:02.820Z,64.78
2023-03-15T10:46:02.788Z,62.34
2023-03-15T10:47:07.271Z,62.44
2023-03-15T10:48:03.786Z,63.06
2023-03-15T10:49:02.765Z,63.47
2023-03-15T10:50:02.714Z,63.99
2023-03-15T10:51:02.716Z,63.85
2023-03-15T10:52:02.699Z,63.54
2023-03-15T10:53:02.742Z,63.31
2023-03-15T10:54:02.737Z,62.59
2023-03-15T10:55:04.555Z,62.38
2023-03-15T10:56:02.649Z,63.07
2023-03-15T10:57:02.679Z,63.49
2023-03-15T10:58:02.630Z,63.39
2023-03-15T10:59:12.434Z,63.49
2023-03-15T11:00:03.632Z,64.31
2023-03-15T11:01:02.627Z,64.31
2023-03-15T11:02:02.641Z,62.56
2023-03-15T11:03:02.718Z,61.05
2023-03-15T11:04:02.560Z,61.46
2023-03-15T11:05:02.577Z,61.56
2023-03-15T11:06:02.530Z,61.22
2023-03-15T11:07:02.531Z,61.71
2023-03-15T11:08:02.559Z,59.86
2023-03-15T11:09:02.538Z,58.39
2023-03-15T11:10:02.492Z,59.01
2023-03-15T11:11:02.492Z,58.59
2023-03-15T11:12:02.595Z,58.29
2023-03-15T11:13:02.490Z,59.52
2023-03-15T11:14:02.450Z,59.83
2023-03-15T11:15:02.445Z,58.80
2023-03-15T11:16:02.474Z,59.73
2023-03-15T11:17:02.424Z,59.91
2023-03-15T11:18:02.433Z,58.39
2023-03-15T11:19:02.461Z,58.39
2023-03-15T11:20:02.374Z,58.16
2023-03-15T11:21:02.405Z,58.16
2023-03-15T11:22:02.372Z,58.36
2023-03-15T11:23:02.345Z,58.78
2023-03-15T11:24:02.344Z,60.35
2023-03-15T11:25:02.417Z,61.09
2023-03-15T11:26:02.325Z,61.51
2023-03-15T11:27:02.352Z,62.15
2023-03-15T11:28:02.328Z,63.21
2023-03-15T11:29:02.276Z,63.72
2023-03-15T11:30:02.277Z,63.72
2023-03-15T11:31:02.270Z,63.85
2023-03-15T11:32:02.323Z,63.42
2023-03-15T11:33:02.327Z,59.94
2023-03-15T11:34:02.244Z,60.02
2023-03-15T11:35:02.237Z,59.91
2023-03-15T11:36:02.259Z,59.68
2023-03-15T11:37:08.361Z,59.58
2023-03-15T11:38:14.556Z,59.65
2023-03-15T11:39:03.276Z,59.31
2023-03-15T11:40:11.299Z,58.26
2023-03-15T11:41:03.166Z,58.26
2023-03-15T11:42:02.126Z,57.21
2023-03-15T11:43:02.153Z,57.28
2023-03-15T11:44:02.139Z,57.49
2023-03-15T11:45:02.161Z,56.85
2023-03-15T11:46:02.149Z,57.05
2023-03-15T11:47:02.130Z,56.82
2023-03-15T11:48:02.077Z,56.00
2023-03-15T11:49:02.079Z,55.38
2023-03-15T11:50:02.052Z,55.13
2023-03-15T11:51:02.340Z,55.64
2023-03-15T11:52:02.030Z,56.46
2023-03-15T11:53:02.034Z,56.59
2023-03-15T11:54:02.002Z,57.41
2023-03-15T11:55:01.990Z,56.77
2023-03-15T11:56:02.014Z,56.05
2023-03-15T11:57:01.984Z,54.82
2023-03-15T11:58:02.019Z,55.33
2023-03-15T11:59:01.959Z,55.64
2023-03-15T12:00:01.955Z,55.74
2023-03-15T12:01:01.933Z,56.77
2023-03-15T12:02:01.980Z,56.49
2023-03-15T12:03:01.998Z,57.34
2023-03-15T12:04:01.892Z,57.95
2023-03-15T12:05:12.446Z,58.34
2023-03-15T12:06:02.863Z,58.34
2023-03-15T12:07:02.003Z,58.85
2023-03-15T12:08:01.834Z,58.85
2023-03-15T12:09:01.840Z,58.87
2023-03-15T12:10:01.815Z,58.87
2023-03-15T12:11:01.860Z,58.75
2023-03-15T12:12:01.775Z,58.26
2023-03-15T12:13:01.798Z,58.91
2023-03-15T12:14:01.852Z,59.42
2023-03-15T12:15:01.883Z,58.80
2023-03-15T12:16:01.765Z,60.24
2023-03-15T12:17:01.720Z,60.52
2023-03-15T12:18:01.744Z,60.21
2023-03-15T12:19:01.737Z,59.70
2023-03-15T12:20:01.735Z,59.29
2023-03-15T12:21:01.684Z,59.83
2023-03-15T12:22:01.684Z,60.35
2023-03-15T12:23:01.653Z,59.83
2023-03-15T12:24:01.725Z,60.01
2023-03-15T12:25:01.663Z,60.93
2023-03-15T12:26:01.612Z,61.32
2023-03-15T12:27:01.644Z,61.21
2023-03-15T12:28:01.610Z,61.32
2023-03-15T12:29:01.712Z,61.83
2023-03-15T12:30:01.584Z,61.52
2023-03-15T12:31:01.629Z,60.19
2023-03-15T12:32:01.550Z,59.80
2023-03-15T12:33:01.655Z,60.08
2023-03-15T12:34:01.540Z,59.77
2023-03-15T12:35:01.607Z,59.39
2023-03-15T12:36:01.532Z,60.49
2023-03-15T12:37:01.493Z,59.88
2023-03-15T12:38:01.509Z,58.92
2023-03-15T12:39:01.482Z,58.21
2023-03-15T12:40:01.449Z,58.83
2023-03-15T12:41:01.518Z,58.83
2023-03-15T12:42:01.426Z,58.92
2023-03-15T12:43:01.430Z,58.31
2023-03-15T12:44:01.404Z,59.08
2023-03-15T12:45:01.426Z,59.91
2023-03-15T12:46:01.438Z,59.73
2023-03-15T12:47:01.382Z,60.65
2023-03-15T12:48:01.366Z,61.27
2023-03-15T12:49:01.382Z,61.58
2023-03-15T12:50:01.330Z,60.86
2023-03-15T12:51:01.343Z,61.47
2023-03-15T12:52:01.439Z,61.27