createdAt,value
2023-01-09T00:02:01.513Z,101062.38
2023-01-09T00:07:04.600Z,101063.31
2023-01-09T00:12:07.224Z,101020.13
2023-01-09T00:17:09.824Z,101066.00
2023-01-09T00:22:12.379Z,101073.09
2023-01-09T00:27:15.016Z,101071.53
2023-01-09T00:32:17.614Z,101074.06
2023-01-09T00:37:20.503Z,101001.44
2023-01-09T00:42:27.032Z,101062.88
2023-01-09T00:47:35.895Z,101056.91
2023-01-09T00:52:40.653Z,101057.03
2023-01-09T00:57:43.575Z,101055.44
2023-01-09T01:02:46.326Z,101023.94
2023-01-09T01:07:49.096Z,101068.25
2023-01-09T01:12:52.179Z,101066.84
2023-01-09T01:17:54.784Z,101074.81
2023-01-09T01:22:57.553Z,101065.78
2023-01-09T01:28:00.096Z,101073.06
2023-01-09T01:33:02.732Z,101078.22
2023-01-09T01:38:05.667Z,101068.16
2023-01-09T01:43:12.374Z,101079.47
2023-01-09T01:48:33.081Z,101070.25
2023-01-09T01:53:39.010Z,101087.78
2023-01-09T01:58:59.358Z,101093.50
2023-01-09T02:04:02.748Z,101082.16
2023-01-09T02:09:06.631Z,101072.00
2023-01-09T02:14:09.235Z,101076.38
2023-01-09T02:19:23.729Z,101073.75
2023-01-09T02:25:13.860Z,101066.97
2023-01-09T02:30:19.037Z,101079.94
2023-01-09T02:35:49.691Z,101045.34
2023-01-09T02:41:08.798Z,101079.94
2023-01-09T02:46:21.679Z,101052.88
2023-01-09T02:51:44.066Z,101070.16
2023-01-09T02:56:55.355Z,101095.34
2023-01-09T03:02:35.522Z,101094.44
2023-01-09T03:08:00.778Z,101099.91
2023-01-09T03:13:04.313Z,101108.59
2023-01-09T03:18:10.563Z,101107.53
2023-01-09T03:23:13.399Z,101077.59
2023-01-09T03:28:27.154Z,101095.31
2023-01-09T03:33:29.864Z,101109.53
2023-01-09T03:38:32.689Z,101113.03
2023-01-09T03:43:36.091Z,101091.97
2023-01-09T03:48:38.659Z,101114.22
2023-01-09T03:53:41.476Z,101117.63
2023-01-09T03:58:44.158Z,101119.44
2023-01-09T04:03:46.818Z,101127.84
2023-01-09T04:08:49.396Z,101118.97
2023-01-09T04:13:52.622Z,101119.91
2023-01-09T04:18:55.415Z,101133.19
2023-01-09T04:23:58.062Z,101124.72
2023-01-09T04:29:00.842Z,101137.00
2023-01-09T04:34:03.510Z,101159.56
2023-01-09T04:39:06.159Z,101159.56
2023-01-09T04:44:08.786Z,101154.44
2023-01-09T04:49:11.420Z,101161.56
2023-01-09T04:54:14.135Z,101168.09
2023-01-09T04:59:16.961Z,101125.72
2023-01-09T05:04:19.631Z,101167.75
2023-01-09T05:09:22.872Z,101173.47
2023-01-09T05:14:25.646Z,101176.81
2023-01-09T05:19:28.255Z,101168.88
2023-01-09T05:24:30.931Z,101173.81
2023-01-09T05:29:33.571Z,101184.13
2023-01-09T05:34:36.235Z,101183.38
2023-01-09T05:39:38.848Z,101190.66
2023-01-09T05:44:41.484Z,101184.97
2023-01-09T05:49:44.084Z,101199.53
2023-01-09T05:54:46.693Z,101199.16
2023-01-09T05:59:49.360Z,101206.09
2023-01-09T06:04:52.051Z,101208.22
2023-01-09T06:09:54.814Z,101224.91
2023-01-09T06:15:00.448Z,101183.75
2023-01-09T06:20:03.505Z,101228.78
2023-01-09T06:25:06.704Z,101232.00
2023-01-09T06:30:10.170Z,101222.06
2023-01-09T06:35:12.714Z,101235.53
2023-01-09T06:40:16.604Z,101231.63
2023-01-09T06:45:19.257Z,101247.63
2023-01-09T06:50:21.900Z,101249.75
2023-01-09T06:55:26.469Z,101253.47
2023-01-09T07:00:31.506Z,101262.69
2023-01-09T07:05:40.233Z,101261.81
2023-01-09T07:10:44.165Z,101257.91
2023-01-09T07:15:46.911Z,101258.44
2023-01-09T07:20:49.672Z,101247.25
2023-01-09T07:25:52.647Z,101256.28
2023-01-09T07:30:55.343Z,101259.56
2023-01-09T07:35:57.986Z,101250.97
2023-01-09T07:41:00.623Z,101271.72
2023-01-09T07:46:03.178Z,101267.84
2023-01-09T07:51:06.365Z,101268.88
2023-01-09T07:56:09.001Z,101278.13
2023-01-09T08:01:11.674Z,101277.03
2023-01-09T08:06:14.339Z,101259.13
2023-01-09T08:11:17.055Z,101271.38
2023-01-09T08:16:19.933Z,101238.03
2023-01-09T08:21:22.530Z,101273.00
2023-01-09T08:26:25.117Z,101264.28
2023-01-09T08:31:27.759Z,101269.41
2023-01-09T08:36:30.489Z,101240.09
2023-01-09T08:41:51.612Z,101282.66
2023-01-09T08:47:06.074Z,101270.03
2023-01-09T08:52:08.696Z,101262.66
2023-01-09T08:57:11.266Z,101255.41
2023-01-09T09:02:13.868Z,101260.88
2023-01-09T09:07:16.424Z,101256.78
2023-01-09T09:12:19.415Z,101260.97
2023-01-09T09:17:21.998Z,101245.16
2023-01-09T09:22:25.155Z,101242.69
2023-01-09T09:27:27.752Z,101252.59
2023-01-09T09:32:31.542Z,101257.16
2023-01-09T09:37:34.570Z,101270.31
2023-01-09T09:43:22.546Z,101263.84
2023-01-09T09:48:37.539Z,101260.25
2023-01-09T09:53:48.575Z,101226.13
2023-01-09T09:58:56.495Z,101268.69
2023-01-09T10:04:02.331Z,101263.91
2023-01-09T10:09:13.925Z,101274.22
2023-01-09T10:14:24.404Z,101242.63
2023-01-09T10:19:30.236Z,101290.00
2023-01-09T10:24:38.876Z,101291.19
2023-01-09T10:29:50.699Z,101284.91
2023-01-09T10:34:58.993Z,101280.44
2023-01-09T10:40:14.904Z,101273.06
2023-01-09T10:45:50.558Z,101291.69
2023-01-09T10:50:56.839Z,101296.56
2023-01-09T10:56:30.919Z,101302.59
2023-01-09T11:01:38.365Z,101288.88
2023-01-09T11:06:47.170Z,101291.00
2023-01-09T11:11:52.599Z,101294.09
2023-01-09T11:16:57.748Z,101276.72
2023-01-09T11:22:09.132Z,101275.47
2023-01-09T11:27:14.781Z,101237.16
2023-01-09T11:32:23.802Z,101293.06
2023-01-09T11:37:31.759Z,101278.69
2023-01-09T11:42:52.380Z,101282.03
2023-01-09T11:47:55.031Z,101262.69
2023-01-09T11:53:18.802Z,101290.03
2023-01-09T11:58:22.301Z,101279.91
2023-01-09T12:03:50.865Z,101292.50
2023-01-09T12:09:02.123Z,101292.72
2023-01-09T12:14:28.790Z,101297.66
2023-01-09T12:19:50.039Z,101290.19
2023-01-09T12:24:58.450Z,101296.25
2023-01-09T12:30:35.023Z,101305.31
2023-01-09T12:35:51.121Z,101304.75
2023-01-09T12:40:59.373Z,101294.81
2023-01-09T12:46:20.283Z,101300.47
2023-01-09T12:51:22.753Z,101300.25
2023-01-09T12:56:33.644Z,101298.09
2023-01-09T13:01:48.725Z,101299.97
2023-01-09T13:06:59.813Z,101303.00
2023-01-09T13:12:08.974Z,101291.41
2023-01-09T13:17:23.381Z,101320.47
2023-01-09T13:22:28.319Z,101320.78
2023-01-09T13:27:39.448Z,101330.13
2023-01-09T13:32:56.929Z,101339.88
2023-01-09T13:37:59.808Z,101337.00
2023-01-09T13:43:10.028Z,101335.00
2023-01-09T13:48:17.645Z,101339.22
2023-01-09T13:53:20.302Z,101338.97
2023-01-09T13:58:28.612Z,101334.00
2023-01-09T14:03:34.726Z,101336.31
2023-01-09T14:08:37.702Z,101337.28
2023-01-09T14:13:45.419Z,101340.38
2023-01-09T14:19:01.220Z,101337.47
2023-01-09T14:24:07.181Z,101340.66
2023-01-09T14:29:28.814Z,101339.91
2023-01-09T14:34:37.356Z,101338.84
2023-01-09T14:39:44.163Z,101339.06
2023-01-09T14:44:59.496Z,101327.94
2023-01-09T14:50:24.958Z,101348.59
2023-01-09T14:55:31.915Z,101315.38
2023-01-09T15:00:34.787Z,101348.28
2023-01-09T15:05:37.757Z,101357.63
2023-01-09T15:10:45.366Z,101355.22
2023-01-09T15:15:49.221Z,101364.66
2023-01-09T15:20:59.368Z,101361.00
2023-01-09T15:26:27.792Z,101360.19
2023-01-09T15:31:30.940Z,101357.59
2023-01-09T15:36:37.462Z,101347.53
2023-01-09T15:41:58.712Z,101336.09
2023-01-09T15:47:02.655Z,101358.78
2023-01-09T15:52:07.167Z,101348.56
2023-01-09T15:57:24.832Z,101358.13
2023-01-09T16:02:46.078Z,101368.59
2023-01-09T16:07:50.199Z,101373.22
2023-01-09T16:12:54.927Z,101373.16
2023-01-09T16:18:16.135Z,101373.88
2023-01-09T16:23:29.294Z,101370.84
2023-01-09T16:28:31.926Z,101386.19
2023-01-09T16:33:35.292Z,101379.75
2023-01-09T16:38:37.901Z,101384.22
2023-01-09T16:43:40.553Z,101379.47
2023-01-09T16:48:43.355Z,101348.91
2023-01-09T16:53:45.959Z,101358.38
2023-01-09T16:58:48.898Z,101361.56
2023-01-09T17:03:52.669Z,101361.84
2023-01-09T17:08:55.501Z,101372.03
2023-01-09T17:13:59.301Z,101381.66
2023-01-09T17:19:02.247Z,101375.97
2023-01-09T17:24:34.980Z,101370.66
2023-01-09T17:29:37.812Z,101378.94
2023-01-09T17:34:40.484Z,101376.78
2023-01-09T17:39:44.193Z,101368.53
2023-01-09T17:44:47.884Z,101365.47
2023-01-09T17:49:50.818Z,101375.84
2023-01-09T17:54:53.396Z,101380.09
2023-01-09T17:59:56.356Z,101377.19
2023-01-09T18:04:58.998Z,101377.53
2023-01-09T18:10:01.979Z,101368.78
2023-01-09T18:15:06.298Z,101383.91
2023-01-09T18:20:09.887Z,101384.66
2023-01-09T18:25:12.494Z,101366.00
2023-01-09T18:30:15.295Z,101389.25
2023-01-09T18:35:17.856Z,101383.63
2023-01-09T18:40:20.703Z,101377.47
2023-01-09T18:45:23.321Z,101374.81
2023-01-09T18:50:26.360Z,101381.00
2023-01-09T18:55:29.113Z,101383.81
2023-01-09T19:00:32.576Z,101386.53
2023-01-09T19:05:35.183Z,101343.41
2023-01-09T19:10:37.738Z,101390.88
2023-01-09T19:15:40.346Z,101384.59
2023-01-09T19:20:43.044Z,101381.28
2023-01-09T19:25:49.047Z,101391.31
2023-01-09T19:30:57.015Z,101384.59
2023-01-09T19:35:59.951Z,101379.88
2023-01-09T19:41:13.298Z,101382.66
2023-01-09T19:46:19.206Z,101376.72
2023-01-09T19:51:22.341Z,101380.91
2023-01-09T19:56:30.212Z,101330.81
2023-01-09T20:01:41.708Z,101375.69
2023-01-09T20:06:49.655Z,101393.22
2023-01-09T20:11:52.302Z,101377.72
2023-01-09T20:16:59.875Z,101367.09
2023-01-09T20:22:02.578Z,101393.44
2023-01-09T20:27:06.126Z,101389.25
2023-01-09T20:32:09.947Z,101396.56
2023-01-09T20:37:12.760Z,101392.91
2023-01-09T20:42:15.470Z,101404.09
2023-01-09T20:47:18.053Z,101401.91
2023-01-09T20:52:22.649Z,101355.78
2023-01-09T20:57:25.231Z,101408.06
2023-01-09T21:02:28.291Z,101401.34
2023-01-09T21:07:30.918Z,101395.25
2023-01-09T21:12:37.723Z,101339.91
2023-01-09T21:17:40.730Z,101396.56
2023-01-09T21:22:43.373Z,101401.22
2023-01-09T21:27:48.097Z,101346.53
2023-01-09T21:32:51.076Z,101403.34
2023-01-09T21:37:53.618Z,101376.34
2023-01-09T21:43:14.757Z,101411.41
2023-01-09T21:48:17.423Z,101413.34
2023-01-09T21:53:20.157Z,101407.97
2023-01-09T21:58:22.968Z,101431.28
2023-01-09T22:03:25.595Z,101425.84
2023-01-09T22:08:28.240Z,101420.19
2023-01-09T22:13:31.449Z,101415.19
2023-01-09T22:18:35.634Z,101413.78
2023-01-09T22:23:38.225Z,101418.59
2023-01-09T22:28:41.686Z,101416.06
2023-01-09T22:33:48.354Z,101404.00
2023-01-09T22:38:54.734Z,101383.41
2023-01-09T22:43:57.702Z,101410.78
2023-01-09T22:49:01.330Z,101405.50
2023-01-09T22:54:04.246Z,101391.16
2023-01-09T22:59:06.979Z,101404.53
2023-01-09T23:04:13.597Z,101405.44
2023-01-09T23:09:16.162Z,101360.28
2023-01-09T23:14:19.047Z,101397.88
2023-01-09T23:19:21.723Z,101400.59
2023-01-09T23:24:24.249Z,101383.06
2023-01-09T23:29:26.995Z,101394.28
2023-01-09T23:34:29.805Z,101380.69
2023-01-09T23:39:32.877Z,101387.81
2023-01-09T23:44:36.491Z,101350.44
2023-01-09T23:49:39.183Z,101375.75
2023-01-09T23:54:41.769Z,101387.59
2023-01-09T23:59:44.415Z,101390.22
