createdAt,value
2018-03-15T00:02:01.435Z,19.50
2018-03-15T00:04:33.728Z,21.65
2018-03-15T00:07:00.344Z,21.15
2018-03-15T00:09:26.954Z,16.70
2018-03-15T00:11:53.558Z,19.98
2018-03-15T00:14:20.160Z,20.62
2018-03-15T00:16:46.789Z,23.85
2018-03-15T00:19:13.381Z,20.30
2018-03-15T00:21:39.979Z,21.42
2018-03-15T00:24:06.590Z,23.45
2018-03-15T00:26:33.197Z,21.98
2018-03-15T00:28:59.801Z,20.17
2018-03-15T00:31:26.401Z,21.02
2018-03-15T00:33:53.026Z,24.48
2018-03-15T00:36:19.624Z,21.52
2018-03-15T00:38:46.231Z,20.90
2018-03-15T00:41:12.830Z,23.25
2018-03-15T00:43:39.441Z,24.60
2018-03-15T00:46:06.050Z,23.10
2018-03-15T00:48:32.667Z,16.33
2018-03-15T00:50:59.263Z,22.30
2018-03-15T00:53:25.880Z,22.80
2018-03-15T00:55:52.491Z,23.58
2018-03-15T00:58:19.107Z,23.05
2018-03-15T01:00:45.729Z,25.05
2018-03-15T01:03:12.403Z,20.92
2018-03-15T01:05:38.947Z,25.45
2018-03-15T01:08:05.572Z,26.70
2018-03-15T01:10:32.173Z,23.00
2018-03-15T01:12:58.809Z,21.33
2018-03-15T01:15:25.406Z,23.17
2018-03-15T01:17:51.998Z,24.25
2018-03-15T01:20:18.610Z,21.77
2018-03-15T01:22:45.202Z,22.00
2018-03-15T01:25:11.802Z,21.55
2018-03-15T01:27:38.421Z,22.52
2018-03-15T01:30:05.020Z,19.70
2018-03-15T01:32:31.639Z,21.75
2018-03-15T01:34:58.275Z,22.08
2018-03-15T01:37:24.884Z,23.52
2018-03-15T01:39:51.488Z,22.62
2018-03-15T01:42:18.087Z,35.92
2018-03-15T01:44:44.700Z,23.48
2018-03-15T01:47:11.303Z,24.23
2018-03-15T01:49:37.898Z,23.70
2018-03-15T01:52:04.498Z,24.05
2018-03-15T01:54:31.129Z,25.08
2018-03-15T01:56:57.781Z,24.25
2018-03-15T01:59:24.390Z,26.23
2018-03-15T02:01:50.986Z,23.67
2018-03-15T02:04:17.599Z,24.90
2018-03-15T02:06:44.200Z,27.90
2018-03-15T02:09:10.800Z,21.80
2018-03-15T02:11:37.396Z,23.20
2018-03-15T02:14:03.999Z,32.10
2018-03-15T02:16:30.595Z,28.10
2018-03-15T02:18:57.220Z,26.08
2018-03-15T02:21:23.814Z,24.33
2018-03-15T02:23:50.440Z,28.95
2018-03-15T02:26:17.034Z,26.65
2018-03-15T02:28:43.639Z,28.25
2018-03-15T02:31:10.228Z,30.40
2018-03-15T02:33:36.832Z,30.73
2018-03-15T02:36:03.442Z,29.10
2018-03-15T02:38:30.032Z,24.92
2018-03-15T02:40:56.644Z,26.30
2018-03-15T02:43:23.239Z,27.65
2018-03-15T02:45:49.850Z,27.48
2018-03-15T02:48:16.446Z,33.50
2018-03-15T02:50:43.060Z,28.50
2018-03-15T02:53:09.653Z,22.92
2018-03-15T02:55:36.278Z,25.42
2018-03-15T02:58:02.895Z,28.33
2018-03-15T03:00:29.494Z,32.42
2018-03-15T03:02:56.100Z,25.15
2018-03-15T03:05:22.706Z,24.60
2018-03-15T03:07:49.304Z,33.00
2018-03-15T03:10:15.899Z,33.45
2018-03-15T03:12:42.510Z,27.87
2018-03-15T03:15:09.116Z,30.48
2018-03-15T03:17:35.707Z,29.52
2018-03-15T03:20:02.319Z,33.75
2018-03-15T03:22:28.919Z,32.85
2018-03-15T03:24:55.522Z,32.70
2018-03-15T03:27:22.131Z,37.45
2018-03-15T03:29:48.747Z,29.42
2018-03-15T03:32:15.351Z,28.85
2018-03-15T03:34:41.946Z,35.60
2018-03-15T03:37:08.553Z,32.38
2018-03-15T03:39:35.144Z,30.92
2018-03-15T03:42:01.750Z,31.67
2018-03-15T03:44:28.356Z,38.25
2018-03-15T03:46:54.982Z,34.90
2018-03-15T03:49:21.583Z,33.13
2018-03-15T03:51:48.176Z,32.95
2018-03-15T03:54:14.786Z,36.60
2018-03-15T03:56:41.387Z,44.08
2018-03-15T03:59:07.982Z,34.58
2018-03-15T04:01:34.596Z,36.15
2018-03-15T04:04:01.195Z,35.40
2018-03-15T04:06:27.794Z,40.65
2018-03-15T04:08:54.403Z,38.67
2018-03-15T04:11:20.998Z,31.73
2018-03-15T04:13:47.599Z,35.17
2018-03-15T04:16:14.205Z,38.05
2018-03-15T04:18:40.810Z,39.42
2018-03-15T04:21:07.402Z,42.08
2018-03-15T04:23:34.006Z,34.72
2018-03-15T04:26:00.603Z,39.38
2018-03-15T04:28:27.218Z,37.85
2018-03-15T04:30:53.825Z,39.55
2018-03-15T04:33:20.405Z,32.47
2018-03-15T04:35:46.999Z,36.20
2018-03-15T04:38:13.602Z,35.50
2018-03-15T04:40:40.206Z,36.17
2018-03-15T04:43:06.819Z,40.92
2018-03-15T04:45:33.410Z,40.90
2018-03-15T04:48:00.040Z,34.90
2018-03-15T04:50:26.643Z,35.03
2018-03-15T04:52:53.255Z,38.47
2018-03-15T04:55:19.879Z,37.00
2018-03-15T04:57:46.470Z,33.42
2018-03-15T05:00:13.074Z,36.78
2018-03-15T05:02:39.667Z,33.63
2018-03-15T05:05:06.272Z,32.35
2018-03-15T05:07:32.914Z,39.13
2018-03-15T05:09:59.518Z,31.83
2018-03-15T05:12:26.154Z,36.67
2018-03-15T05:14:52.743Z,34.53
2018-03-15T05:17:19.353Z,31.55
2018-03-15T05:19:45.949Z,32.67
2018-03-15T05:22:12.600Z,33.55
2018-03-15T05:24:39.175Z,27.98
2018-03-15T05:27:05.809Z,21.80
2018-03-15T05:29:32.430Z,34.58
2018-03-15T05:31:59.036Z,32.88
2018-03-15T05:34:25.664Z,36.42
2018-03-15T05:36:52.242Z,25.70
2018-03-15T05:39:18.867Z,29.27
2018-03-15T05:41:45.481Z,31.33
2018-03-15T05:44:12.080Z,25.33
2018-03-15T05:46:38.704Z,25.05
2018-03-15T05:49:05.310Z,24.30
2018-03-15T05:51:31.929Z,33.13
2018-03-15T05:53:58.517Z,33.28
2018-03-15T05:56:25.134Z,19.80
2018-03-15T05:58:51.735Z,28.87
2018-03-15T06:01:18.372Z,27.62
2018-03-15T06:03:44.970Z,30.65
2018-03-15T06:06:11.580Z,26.12
2018-03-15T06:08:38.179Z,29.23
2018-03-15T06:11:04.801Z,30.50
2018-03-15T06:13:31.389Z,34.28
2018-03-15T06:15:58.004Z,40.65
2018-03-15T06:18:24.592Z,26.42
2018-03-15T06:20:51.198Z,27.87
2018-03-15T06:23:17.807Z,37.13
2018-03-15T06:25:44.418Z,30.05
2018-03-15T06:28:11.002Z,28.25
2018-03-15T06:30:37.615Z,28.17
2018-03-15T06:33:04.223Z,30.33
2018-03-15T06:35:30.811Z,23.98
2018-03-15T06:37:57.418Z,30.30
2018-03-15T06:40:24.011Z,29.73
2018-03-15T06:42:50.627Z,27.37
2018-03-15T06:45:17.227Z,29.80
2018-03-15T06:47:43.913Z,29.63
2018-03-15T06:50:10.536Z,26.65
2018-03-15T06:52:37.138Z,28.40
2018-03-15T06:55:03.762Z,23.55
2018-03-15T06:57:30.366Z,26.92
2018-03-15T06:59:56.976Z,28.23
2018-03-15T07:02:23.590Z,24.95
2018-03-15T07:04:50.200Z,26.15
2018-03-15T07:07:16.800Z,25.83
2018-03-15T07:09:43.407Z,18.10
2018-03-15T07:12:10.027Z,24.77
2018-03-15T07:14:36.629Z,22.52
2018-03-15T07:17:03.233Z,24.90
2018-03-15T07:19:29.844Z,22.55
2018-03-15T07:21:56.463Z,32.13
2018-03-15T07:24:23.060Z,24.52
2018-03-15T07:26:49.671Z,22.50
2018-03-15T07:29:16.271Z,24.05
2018-03-15T07:31:42.874Z,25.83
2018-03-15T07:34:09.479Z,27.58
2018-03-15T07:36:36.092Z,31.70
2018-03-15T07:39:02.687Z,25.30
2018-03-15T07:41:29.287Z,26.75
2018-03-15T07:43:55.904Z,27.20
2018-03-15T07:46:22.490Z,25.85
2018-03-15T07:48:49.100Z,28.62
2018-03-15T07:51:15.711Z,27.75
2018-03-15T07:53:42.304Z,25.13
2018-03-15T07:56:08.903Z,27.27
2018-03-15T07:58:35.507Z,29.73
2018-03-15T08:01:02.102Z,28.03
2018-03-15T08:03:28.702Z,28.87
2018-03-15T08:05:55.303Z,27.27
2018-03-15T08:08:21.902Z,29.67
2018-03-15T08:10:48.495Z,29.40
2018-03-15T08:13:15.123Z,24.53
2018-03-15T08:15:41.713Z,29.23
2018-03-15T08:18:08.350Z,28.50
2018-03-15T08:20:34.960Z,29.47
2018-03-15T08:23:01.571Z,27.23
2018-03-15T08:25:28.163Z,26.33
2018-03-15T08:27:54.774Z,26.17
2018-03-15T08:30:21.372Z,26.50
2018-03-15T08:32:47.963Z,27.40
2018-03-15T08:35:14.570Z,25.23
2018-03-15T08:37:41.184Z,26.53
2018-03-15T08:40:07.787Z,24.03
2018-03-15T08:42:34.378Z,25.70
2018-03-15T08:45:00.981Z,25.27
2018-03-15T08:47:27.601Z,24.10
2018-03-15T08:49:54.178Z,25.70
2018-03-15T08:52:20.831Z,24.93
2018-03-15T08:54:47.473Z,23.40
2018-03-15T08:57:14.075Z,23.67
2018-03-15T08:59:40.666Z,23.00
2018-03-15T09:02:07.284Z,26.20
2018-03-15T09:04:33.899Z,25.40
2018-03-15T09:07:00.488Z,24.43
2018-03-15T09:09:27.134Z,24.80
2018-03-15T09:11:53.692Z,23.90
2018-03-15T09:14:20.290Z,24.63
2018-03-15T09:16:46.898Z,22.37
2018-03-15T09:19:13.523Z,25.13
2018-03-15T09:21:40.120Z,24.27
2018-03-15T09:24:06.714Z,24.27
2018-03-15T09:26:33.357Z,23.42
2018-03-15T09:28:59.981Z,21.98
2018-03-15T09:31:26.598Z,26.00
2018-03-15T09:33:53.240Z,24.40
2018-03-15T09:36:19.853Z,22.33
2018-03-15T09:38:46.449Z,27.40
2018-03-15T09:41:13.064Z,25.80
2018-03-15T09:43:39.679Z,24.23
2018-03-15T09:46:06.304Z,24.42
2018-03-15T09:48:32.906Z,23.97
2018-03-15T09:50:59.507Z,23.67
2018-03-15T09:53:26.104Z,23.40
2018-03-15T09:55:52.699Z,22.13
2018-03-15T09:58:19.299Z,22.80
2018-03-15T10:00:45.918Z,22.92
2018-03-15T10:03:12.538Z,22.25
2018-03-15T10:05:39.143Z,20.83
2018-03-15T10:08:05.764Z,22.95
2018-03-15T10:10:32.370Z,20.98
2018-03-15T10:12:58.977Z,22.37
2018-03-15T10:15:25.576Z,21.25
2018-03-15T10:17:52.169Z,23.33
2018-03-15T10:20:18.758Z,23.73
2018-03-15T10:22:45.366Z,23.73
2018-03-15T10:25:13.771Z,21.75
2018-03-15T10:27:38.619Z,24.83
2018-03-15T10:30:05.236Z,22.63
2018-03-15T10:32:31.832Z,20.50
2018-03-15T10:35:04.275Z,23.60
2018-03-15T10:37:31.340Z,22.53
2018-03-15T10:39:57.955Z,22.93
2018-03-15T10:42:24.548Z,22.10
2018-03-15T10:44:51.147Z,22.27
2018-03-15T10:47:17.766Z,23.73
2018-03-15T10:49:44.371Z,25.50
2018-03-15T10:52:10.971Z,24.12
2018-03-15T10:54:37.579Z,24.02
2018-03-15T10:57:04.209Z,19.73
2018-03-15T10:59:30.829Z,22.77
2018-03-15T11:02:03.421Z,22.42
2018-03-15T11:04:34.410Z,21.37
2018-03-15T11:07:04.908Z,23.08
2018-03-15T11:09:31.518Z,24.27
2018-03-15T11:11:58.178Z,24.20
2018-03-15T11:14:24.752Z,23.42
2018-03-15T11:16:51.350Z,22.67
2018-03-15T11:19:18.574Z,22.75
2018-03-15T11:21:45.174Z,23.55
2018-03-15T11:24:11.782Z,22.42
2018-03-15T11:26:38.410Z,23.52
2018-03-15T11:29:05.039Z,24.67
2018-03-15T11:31:31.716Z,21.65
2018-03-15T11:33:58.349Z,23.00
2018-03-15T11:36:24.981Z,25.42
2018-03-15T11:38:51.588Z,23.02
2018-03-15T11:41:18.200Z,25.80
2018-03-15T11:43:44.864Z,23.05
2018-03-15T11:46:11.390Z,24.63
2018-03-15T11:48:38.073Z,19.67
2018-03-15T11:51:04.692Z,26.87
2018-03-15T11:53:31.309Z,23.12
2018-03-15T11:55:57.914Z,20.33
2018-03-15T11:58:24.510Z,24.83
2018-03-15T12:00:51.111Z,25.37
2018-03-15T12:03:17.767Z,19.92
2018-03-15T12:05:44.358Z,20.08
2018-03-15T12:08:10.961Z,21.45
2018-03-15T12:10:37.587Z,22.20
2018-03-15T12:13:04.197Z,22.37
2018-03-15T12:15:30.800Z,23.08
2018-03-15T12:17:57.394Z,20.92
2018-03-15T12:20:24.061Z,18.60
2018-03-15T12:22:50.698Z,24.50
2018-03-15T12:25:17.313Z,23.30
2018-03-15T12:27:43.953Z,21.30
2018-03-15T12:30:10.551Z,24.25
2018-03-15T12:32:37.158Z,21.50
2018-03-15T12:35:03.756Z,23.58
2018-03-15T12:37:30.418Z,22.17
2018-03-15T12:39:57.006Z,23.48
2018-03-15T12:42:23.642Z,21.40
2018-03-15T12:44:50.252Z,21.83
2018-03-15T12:47:16.843Z,23.20
2018-03-15T12:49:43.459Z,23.05
2018-03-15T12:52:10.065Z,23.10
2018-03-15T12:54:36.679Z,21.67
2018-03-15T12:57:03.288Z,25.83
2018-03-15T12:59:29.888Z,23.92
2018-03-15T13:01:56.501Z,22.95
2018-03-15T13:04:23.107Z,23.90
2018-03-15T13:06:49.707Z,25.10
2018-03-15T13:09:16.321Z,22.37
2018-03-15T13:11:42.935Z,24.63
2018-03-15T13:14:09.536Z,25.95
2018-03-15T13:16:36.135Z,24.37
2018-03-15T13:19:02.746Z,26.45
2018-03-15T13:21:29.342Z,23.60
2018-03-15T13:23:55.955Z,25.55
2018-03-15T13:26:27.458Z,34.38
2018-03-15T13:28:54.060Z,27.77
2018-03-15T13:31:20.688Z,24.80
2018-03-15T13:33:47.286Z,26.08
2018-03-15T13:36:13.875Z,20.85
2018-03-15T13:38:40.483Z,27.48
2018-03-15T13:41:07.111Z,23.75
2018-03-15T13:43:33.714Z,27.23
2018-03-15T13:46:00.313Z,26.98
2018-03-15T13:48:26.958Z,22.42
2018-03-15T13:50:53.521Z,23.50
2018-03-15T13:53:20.114Z,27.48
2018-03-15T13:55:46.774Z,28.10
2018-03-15T13:58:13.308Z,22.58
2018-03-15T14:00:39.918Z,25.30
2018-03-15T14:03:06.530Z,25.08
2018-03-15T14:05:33.138Z,25.95
2018-03-15T14:07:59.730Z,26.42
2018-03-15T14:10:26.354Z,28.60
2018-03-15T14:12:52.962Z,27.13
2018-03-15T14:15:19.565Z,24.90
2018-03-15T14:17:46.189Z,26.98
2018-03-15T14:20:12.791Z,29.12
2018-03-15T14:22:39.390Z,24.15
2018-03-15T14:25:05.991Z,25.80
2018-03-15T14:27:32.588Z,23.02
2018-03-15T14:29:59.203Z,22.62
2018-03-15T14:32:25.806Z,21.42
2018-03-15T14:34:52.419Z,26.75
2018-03-15T14:37:19.019Z,25.35
2018-03-15T14:39:45.610Z,26.17
2018-03-15T14:42:12.235Z,23.65
2018-03-15T14:44:38.870Z,20.58
2018-03-15T14:47:05.482Z,29.85
2018-03-15T14:49:32.071Z,20.15
2018-03-15T14:51:58.675Z,24.05
2018-03-15T14:54:25.258Z,41.17
2018-03-15T14:56:51.878Z,25.27
2018-03-15T14:59:18.483Z,21.05
2018-03-15T15:01:45.080Z,22.67
2018-03-15T15:04:11.675Z,26.33
2018-03-15T15:06:38.286Z,28.52
2018-03-15T15:09:04.887Z,24.05
2018-03-15T15:11:31.494Z,25.58
2018-03-15T15:13:58.120Z,24.85
2018-03-15T15:16:24.722Z,27.92
2018-03-15T15:18:51.322Z,21.87
2018-03-15T15:21:18.003Z,23.60
2018-03-15T15:23:44.634Z,25.00
2018-03-15T15:26:11.194Z,26.20
2018-03-15T15:28:37.798Z,26.98
2018-03-15T15:31:04.402Z,22.90
2018-03-15T15:33:30.987Z,22.52
2018-03-15T15:35:57.586Z,23.92
2018-03-15T15:38:24.184Z,22.90
2018-03-15T15:40:50.802Z,23.42
2018-03-15T15:43:17.408Z,25.30
2018-03-15T15:45:44.003Z,23.67
2018-03-15T15:48:10.616Z,26.58
2018-03-15T15:50:37.255Z,24.15
2018-03-15T15:53:03.850Z,23.05
2018-03-15T15:55:30.474Z,26.33
2018-03-15T15:57:57.077Z,26.77
2018-03-15T16:00:23.687Z,22.58
2018-03-15T16:02:50.324Z,25.08
2018-03-15T16:05:16.919Z,24.42
2018-03-15T16:07:43.546Z,23.98
2018-03-15T16:10:10.153Z,24.08
2018-03-15T16:12:36.774Z,24.77
2018-03-15T16:15:03.370Z,25.37
2018-03-15T16:17:29.999Z,26.10
2018-03-15T16:19:56.607Z,28.48
2018-03-15T16:22:23.209Z,28.60
2018-03-15T16:24:49.811Z,24.65
2018-03-15T16:27:16.418Z,29.83
2018-03-15T16:29:43.018Z,29.75
2018-03-15T16:32:09.637Z,27.58
2018-03-15T16:34:36.224Z,28.52
2018-03-15T16:37:02.826Z,28.80
2018-03-15T16:39:29.431Z,25.35
2018-03-15T16:41:56.047Z,29.35
2018-03-15T16:44:22.644Z,29.55
2018-03-15T16:46:49.260Z,28.35
2018-03-15T16:49:15.859Z,27.45
2018-03-15T16:51:42.507Z,29.15
2018-03-15T16:54:09.111Z,31.35
2018-03-15T16:56:35.702Z,31.55
2018-03-15T16:59:02.305Z,29.45
2018-03-15T17:01:28.919Z,29.83
2018-03-15T17:03:55.518Z,25.90
2018-03-15T17:06:22.124Z,29.42
2018-03-15T17:08:48.748Z,30.50
2018-03-15T17:11:15.408Z,30.95
2018-03-15T17:13:41.976Z,31.83
2018-03-15T17:16:08.599Z,29.37
2018-03-15T17:18:35.211Z,29.48
2018-03-15T17:21:02.180Z,33.42
2018-03-15T17:23:28.823Z,28.33
2018-03-15T17:25:55.423Z,22.00
2018-03-15T17:28:22.042Z,29.70
2018-03-15T17:30:48.633Z,28.62
2018-03-15T17:33:15.251Z,28.35
2018-03-15T17:35:41.859Z,34.33
2018-03-15T17:38:08.474Z,32.33
2018-03-15T17:40:35.079Z,31.45
2018-03-15T17:43:01.699Z,27.10
2018-03-15T17:45:28.328Z,31.35
2018-03-15T17:47:54.948Z,32.47
2018-03-15T17:50:21.606Z,34.10
2018-03-15T17:52:48.161Z,24.77
2018-03-15T17:55:14.766Z,30.37
2018-03-15T17:57:41.354Z,33.00
2018-03-15T18:00:08.035Z,33.55
2018-03-15T18:02:34.634Z,32.33
2018-03-15T18:05:01.241Z,26.83
2018-03-15T18:07:27.906Z,26.95
2018-03-15T18:09:54.448Z,32.03
2018-03-15T18:12:21.047Z,30.65
2018-03-15T18:14:47.667Z,31.10
2018-03-15T18:17:14.282Z,29.33
2018-03-15T18:19:40.886Z,32.45
2018-03-15T18:22:07.478Z,26.33
2018-03-15T18:24:34.099Z,31.27
2018-03-15T18:27:00.734Z,24.52
2018-03-15T18:29:27.410Z,25.95
2018-03-15T18:31:54.016Z,23.83
2018-03-15T18:34:20.635Z,25.77
2018-03-15T18:36:47.249Z,25.83
2018-03-15T18:39:13.919Z,26.15
2018-03-15T18:41:41.372Z,26.25
2018-03-15T18:44:08.034Z,26.73
2018-03-15T18:46:34.647Z,23.62
2018-03-15T18:49:01.244Z,26.00
2018-03-15T18:51:27.850Z,22.75
2018-03-15T18:53:54.464Z,32.65
2018-03-15T18:56:21.255Z,27.10
2018-03-15T18:58:47.866Z,27.75
2018-03-15T19:01:14.471Z,27.37
2018-03-15T19:03:41.068Z,24.55
2018-03-15T19:06:07.667Z,23.25
2018-03-15T19:08:34.276Z,28.58
2018-03-15T19:11:00.896Z,23.60
2018-03-15T19:13:27.482Z,32.92
2018-03-15T19:15:54.139Z,24.58
2018-03-15T19:18:21.262Z,28.87
2018-03-15T19:20:47.879Z,27.05
2018-03-15T19:23:14.490Z,24.77
2018-03-15T19:25:41.087Z,27.87
2018-03-15T19:28:07.696Z,23.73
2018-03-15T19:30:34.323Z,27.90
2018-03-15T19:33:00.933Z,28.38
2018-03-15T19:35:27.538Z,30.30
2018-03-15T19:37:54.208Z,27.77
2018-03-15T19:40:20.977Z,28.87
2018-03-15T19:42:47.603Z,27.62
2018-03-15T19:45:14.199Z,25.73
2018-03-15T19:47:40.816Z,34.10
2018-03-15T19:50:07.432Z,31.00
2018-03-15T19:52:34.028Z,26.52
2018-03-15T19:55:00.622Z,31.58
2018-03-15T19:57:27.227Z,31.23
2018-03-15T19:59:53.832Z,31.10
2018-03-15T20:02:20.418Z,29.23
2018-03-15T20:04:47.057Z,29.63
2018-03-15T20:07:13.703Z,21.85
2018-03-15T20:09:40.295Z,31.20
2018-03-15T20:12:06.894Z,35.92
2018-03-15T20:14:33.485Z,33.10
2018-03-15T20:17:00.103Z,31.77
2018-03-15T20:19:26.742Z,26.75
2018-03-15T20:21:54.911Z,33.70
2018-03-15T20:24:27.389Z,30.05
2018-03-15T20:26:53.992Z,31.20
2018-03-15T20:29:20.596Z,26.98
2018-03-15T20:31:47.279Z,33.92
2018-03-15T20:34:14.027Z,30.62
2018-03-15T20:36:40.646Z,34.55
2018-03-15T20:39:13.088Z,34.95
2018-03-15T20:41:39.690Z,30.80
2018-03-15T20:44:06.299Z,34.00
2018-03-15T20:46:38.551Z,32.60
2018-03-15T20:49:06.966Z,34.65
2018-03-15T20:51:33.559Z,34.65
2018-03-15T20:54:00.158Z,33.88
2018-03-15T20:56:26.775Z,33.92
2018-03-15T20:58:53.380Z,40.20
2018-03-15T21:01:19.999Z,35.58
2018-03-15T21:03:46.590Z,39.17
2018-03-15T21:06:13.190Z,33.30
2018-03-15T21:08:39.796Z,37.33
2018-03-15T21:11:06.408Z,34.67
2018-03-15T21:13:33.046Z,35.58
2018-03-15T21:15:59.656Z,43.47
2018-03-15T21:18:26.291Z,48.20
2018-03-15T21:20:52.915Z,39.88
2018-03-15T21:23:19.494Z,42.30
2018-03-15T21:25:46.095Z,33.70
2018-03-15T21:28:12.713Z,38.15
2018-03-15T21:30:39.322Z,42.95
2018-03-15T21:33:05.926Z,42.97
2018-03-15T21:35:32.550Z,34.75
2018-03-15T21:37:59.153Z,37.60
2018-03-15T21:40:25.747Z,42.62
2018-03-15T21:42:52.358Z,39.08
2018-03-15T21:45:18.960Z,36.72
2018-03-15T21:47:45.554Z,44.63
2018-03-15T21:50:12.178Z,47.28
2018-03-15T21:52:38.774Z,42.97
2018-03-15T21:55:05.404Z,45.72
2018-03-15T21:57:32.013Z,49.28
2018-03-15T21:59:58.610Z,44.88
2018-03-15T22:02:25.216Z,48.17
2018-03-15T22:04:51.823Z,48.05
2018-03-15T22:07:18.420Z,46.28
2018-03-15T22:09:45.023Z,44.35
2018-03-15T22:12:11.631Z,46.28
2018-03-15T22:14:38.242Z,48.28
2018-03-15T22:17:04.875Z,39.92
2018-03-15T22:19:31.490Z,41.70
2018-03-15T22:21:58.094Z,43.58
2018-03-15T22:24:24.710Z,49.85
2018-03-15T22:26:51.302Z,40.10
2018-03-15T22:29:17.907Z,46.58
2018-03-15T22:31:44.513Z,45.65
2018-03-15T22:34:11.134Z,48.58
2018-03-15T22:36:37.757Z,49.00
2018-03-15T22:39:04.408Z,39.35
2018-03-15T22:41:31.816Z,50.78
2018-03-15T22:43:58.420Z,52.60
2018-03-15T22:46:25.030Z,50.33
2018-03-15T22:48:51.630Z,52.67
2018-03-15T22:51:18.232Z,49.88
2018-03-15T22:53:44.871Z,45.97
2018-03-15T22:56:11.479Z,46.15
2018-03-15T22:58:38.084Z,51.00
2018-03-15T23:01:04.679Z,42.62
2018-03-15T23:03:31.295Z,57.03
2018-03-15T23:05:57.911Z,44.80
2018-03-15T23:08:24.513Z,50.47
2018-03-15T23:10:51.108Z,52.85
2018-03-15T23:13:17.707Z,56.95
2018-03-15T23:15:44.314Z,54.55
2018-03-15T23:18:10.914Z,51.65
2018-03-15T23:20:37.527Z,52.03
2018-03-15T23:23:04.135Z,44.22
2018-03-15T23:25:30.752Z,47.80
2018-03-15T23:27:57.347Z,49.08
2018-03-15T23:30:23.943Z,44.70
2018-03-15T23:32:50.549Z,51.97
2018-03-15T23:35:17.149Z,47.38
2018-03-15T23:37:43.750Z,52.22
2018-03-15T23:40:10.350Z,54.70
2018-03-15T23:42:36.962Z,53.72
2018-03-15T23:45:03.558Z,48.17
2018-03-15T23:47:30.158Z,54.78
2018-03-15T23:49:56.770Z,50.15
2018-03-15T23:52:23.377Z,56.75
2018-03-15T23:54:49.989Z,51.72
2018-03-15T23:57:16.590Z,56.08
2018-03-15T23:59:43.192Z,51.47
