createdAt,value
2022-10-20T00:02:57.022Z,20.57
2022-10-20T00:07:49.663Z,20.55
2022-10-20T00:12:42.268Z,20.56
2022-10-20T00:17:36.812Z,20.55
2022-10-20T00:22:29.192Z,20.54
2022-10-20T00:27:15.704Z,20.54
2022-10-20T00:32:09.341Z,20.52
2022-10-20T00:37:03.213Z,20.53
2022-10-20T00:41:55.501Z,20.52
2022-10-20T00:46:47.882Z,20.5
2022-10-20T00:51:34.438Z,20.48
2022-10-20T00:56:27.994Z,20.48
2022-10-20T01:01:15.946Z,20.45
2022-10-20T01:06:11.525Z,20.45
2022-10-20T01:11:04.304Z,20.44
2022-10-20T01:15:56.494Z,20.44
2022-10-20T01:20:48.760Z,20.41
2022-10-20T01:25:43.297Z,20.44
2022-10-20T01:30:35.573Z,20.4
2022-10-20T01:35:28.293Z,20.4
2022-10-20T01:40:20.959Z,20.4
2022-10-20T01:45:15.834Z,20.36
2022-10-20T01:50:07.566Z,20.35
2022-10-20T01:55:02.330Z,20.37
2022-10-20T01:59:54.191Z,20.34
2022-10-20T02:04:46.662Z,20.33
2022-10-20T02:09:40.744Z,20.31
2022-10-20T02:14:27.318Z,20.3
2022-10-20T02:19:20.391Z,20.3
2022-10-20T02:24:16.288Z,20.3
2022-10-20T02:29:08.405Z,20.3
2022-10-20T02:34:01.211Z,20.28
2022-10-20T02:38:53.696Z,20.26
2022-10-20T02:43:46.408Z,20.24
2022-10-20T02:48:38.826Z,20.22
2022-10-20T02:53:31.282Z,20.2
2022-10-20T02:58:23.899Z,20.21
2022-10-20T03:03:16.936Z,20.21
2022-10-20T03:08:09.391Z,20.21
2022-10-20T03:13:01.899Z,20.18
2022-10-20T03:17:48.550Z,20.21
2022-10-20T03:22:42.111Z,20.18
2022-10-20T03:27:35.814Z,20.17
2022-10-20T03:32:28.200Z,20.15
2022-10-20T03:37:22.797Z,20.15
2022-10-20T03:42:14.873Z,20.15
2022-10-20T03:47:01.314Z,20.11
2022-10-20T03:51:54.918Z,20.09
2022-10-20T03:56:48.547Z,20.04
2022-10-20T04:01:43.299Z,20.05
2022-10-20T04:06:35.455Z,20.09
2022-10-20T04:11:28.166Z,20.18
2022-10-20T04:16:22.538Z,20.38
2022-10-20T04:21:15.042Z,20.47
2022-10-20T04:26:07.575Z,20.53
2022-10-20T04:31:00.011Z,20.55
2022-10-20T04:35:52.574Z,20.58
2022-10-20T04:40:45.076Z,20.61
2022-10-20T04:45:37.712Z,20.69
2022-10-20T04:50:30.274Z,20.71
2022-10-20T04:55:22.820Z,20.75
2022-10-20T05:00:15.392Z,20.87
2022-10-20T05:05:07.907Z,20.61
2022-10-20T05:14:53.201Z,20.77
2022-10-20T05:24:37.837Z,20.87
2022-10-20T05:29:30.275Z,20.89
2022-10-20T05:34:22.671Z,21
2022-10-20T05:39:15.396Z,20.78
2022-10-20T05:44:07.703Z,20.92
2022-10-20T05:48:59.648Z,20.83
2022-10-20T05:53:51.999Z,20.8
2022-10-20T05:58:44.331Z,20.95
2022-10-20T06:03:36.570Z,21.03
2022-10-20T06:08:29.222Z,21.12
2022-10-20T06:13:21.761Z,21.22
2022-10-20T06:18:14.598Z,21.28
2022-10-20T06:23:06.949Z,21.35
2022-10-20T06:27:59.374Z,21.4
2022-10-20T06:32:51.895Z,21.43
2022-10-20T06:37:44.498Z,21.45
2022-10-20T06:42:37.434Z,21.5
2022-10-20T06:47:29.472Z,21.55
2022-10-20T06:52:22.133Z,21.6
2022-10-20T06:57:14.734Z,21.64
2022-10-20T07:02:07.351Z,21.67
2022-10-20T07:06:59.874Z,21.7
2022-10-20T07:11:52.228Z,21.71
2022-10-20T07:16:44.835Z,21.69
2022-10-20T07:21:38.294Z,21.69
2022-10-20T07:26:29.740Z,21.66
2022-10-20T07:31:22.376Z,21.64
2022-10-20T07:36:14.982Z,21.62
2022-10-20T07:41:07.515Z,21.6
2022-10-20T07:46:00.617Z,21.59
2022-10-20T07:50:53.463Z,21.58
2022-10-20T07:55:45.954Z,21.55
2022-10-20T08:05:30.864Z,21.53
2022-10-20T08:10:23.409Z,21.52
2022-10-20T08:15:19.943Z,21.49
2022-10-20T08:20:08.578Z,21.48
2022-10-20T08:25:01.197Z,21.47
2022-10-20T08:29:59.854Z,21.46
2022-10-20T08:34:46.205Z,21.44
2022-10-20T08:39:38.843Z,21.42
2022-10-20T08:44:31.447Z,21.4
2022-10-20T08:49:24.305Z,21.39
2022-10-20T08:54:16.640Z,21.37
2022-10-20T08:59:09.122Z,21.37
2022-10-20T09:04:01.608Z,21.36
2022-10-20T09:08:54.361Z,21.34
2022-10-20T09:18:39.370Z,21.32
2022-10-20T09:23:47.415Z,21.32
2022-10-20T09:28:24.634Z,21.33
2022-10-20T09:33:17.217Z,21.33
2022-10-20T09:38:09.814Z,21.44
2022-10-20T09:43:02.162Z,21.41
2022-10-20T09:47:54.638Z,21.37
2022-10-20T09:52:48.029Z,21.39
2022-10-20T09:57:40.027Z,21.41
2022-10-20T10:02:32.316Z,21.43
2022-10-20T10:07:24.767Z,21.45
2022-10-20T10:12:17.359Z,21.45
2022-10-20T10:17:09.853Z,21.48
2022-10-20T10:22:02.208Z,21.49
2022-10-20T10:26:54.706Z,21.49
2022-10-20T10:31:47.011Z,21.5
2022-10-20T10:36:39.425Z,21.49
2022-10-20T10:41:31.945Z,21.5
2022-10-20T10:46:24.188Z,21.46
2022-10-20T10:51:16.540Z,21.46
2022-10-20T11:01:01.631Z,21.53
2022-10-20T11:05:54.365Z,21.54
2022-10-20T11:10:41.177Z,21.53
2022-10-20T11:15:34.514Z,21.55
2022-10-20T11:20:28.212Z,21.55
2022-10-20T11:25:20.738Z,21.54
2022-10-20T11:30:15.208Z,21.54
2022-10-20T11:35:07.489Z,21.53
2022-10-20T11:40:02.109Z,21.55
2022-10-20T11:44:52.491Z,21.56
2022-10-20T11:49:44.993Z,21.59
2022-10-20T11:54:37.589Z,21.59
2022-10-20T11:59:30.144Z,21.57
2022-10-20T12:04:22.841Z,21.57
2022-10-20T12:09:15.603Z,21.58
2022-10-20T12:14:08.072Z,21.59
2022-10-20T12:23:53.072Z,21.63
2022-10-20T12:28:45.596Z,21.67
2022-10-20T12:33:38.086Z,21.67
2022-10-20T12:38:30.582Z,21.67
2022-10-20T12:48:15.493Z,21.74
2022-10-20T12:58:00.337Z,21.73
2022-10-20T13:02:46.983Z,21.68
2022-10-20T13:07:40.641Z,21.72
2022-10-20T13:12:34.122Z,21.73
2022-10-20T13:17:26.635Z,21.74
2022-10-20T13:22:19.330Z,21.71
2022-10-20T13:27:11.892Z,21.72
2022-10-20T13:32:04.443Z,21.72
2022-10-20T13:36:56.844Z,21.72
2022-10-20T13:41:49.163Z,21.71
2022-10-20T13:46:41.878Z,21.68
2022-10-20T13:51:34.376Z,21.65
2022-10-20T13:56:26.951Z,21.62
2022-10-20T14:01:19.350Z,21.62
2022-10-20T14:06:11.704Z,21.61
2022-10-20T14:11:04.364Z,21.6
2022-10-20T14:15:56.956Z,21.6
2022-10-20T14:20:49.357Z,21.59
2022-10-20T14:25:41.903Z,21.59
2022-10-20T14:30:36.307Z,21.58
2022-10-20T14:35:26.799Z,21.56
2022-10-20T14:40:19.386Z,21.52
2022-10-20T14:45:12.103Z,21.54
2022-10-20T14:50:04.693Z,21.53
2022-10-20T14:54:57.251Z,21.53
2022-10-20T14:59:49.622Z,21.53
2022-10-20T15:09:30.029Z,21.51
2022-10-20T15:14:25.593Z,21.49
2022-10-20T15:19:17.938Z,21.5
2022-10-20T15:24:12.704Z,21.49
2022-10-20T15:29:04.613Z,21.49
2022-10-20T15:33:57.639Z,21.47
2022-10-20T15:38:51.966Z,21.46
2022-10-20T15:43:43.827Z,21.44
2022-10-20T15:48:36.410Z,21.44
2022-10-20T15:53:28.681Z,21.44
2022-10-20T15:58:23.352Z,21.42
2022-10-20T16:03:17.675Z,21.39
2022-10-20T16:12:57.897Z,21.35
2022-10-20T16:17:51.829Z,21.34
2022-10-20T16:22:38.786Z,21.33
2022-10-20T16:27:34.026Z,21.33
2022-10-20T16:32:29.153Z,21.31
2022-10-20T16:37:19.320Z,21.32
2022-10-20T16:42:12.226Z,21.31
2022-10-20T16:47:06.723Z,21.29
2022-10-20T16:51:58.829Z,21.28
2022-10-20T16:56:53.593Z,21.27
2022-10-20T17:01:45.842Z,21.25
2022-10-20T17:06:32.521Z,21.25
2022-10-20T17:11:26.029Z,21.24
2022-10-20T17:16:20.035Z,21.24
2022-10-20T17:21:06.624Z,21.23
2022-10-20T17:26:01.936Z,21.22
2022-10-20T17:30:54.949Z,21.23
2022-10-20T17:35:47.747Z,21.22
2022-10-20T17:40:34.780Z,21.2
2022-10-20T17:45:28.383Z,21.2
2022-10-20T17:50:23.891Z,21.19
2022-10-20T17:55:16.316Z,21.18
2022-10-20T18:05:04.758Z,21.17
2022-10-20T18:09:56.892Z,21.16
2022-10-20T18:14:49.613Z,21.15
2022-10-20T18:19:41.945Z,21.16
2022-10-20T18:24:34.516Z,21.14
2022-10-20T18:29:28.778Z,21.13
2022-10-20T18:34:21.247Z,21.12
2022-10-20T18:39:13.902Z,21.11
2022-10-20T18:48:54.039Z,21.11
2022-10-20T18:53:47.786Z,21.1
2022-10-20T18:58:42.625Z,21.1
2022-10-20T19:03:36.985Z,21.09
2022-10-20T19:08:30.286Z,21.08
2022-10-20T19:13:21.698Z,21.09
2022-10-20T19:23:02.060Z,21.03
2022-10-20T19:27:56.044Z,21.03
2022-10-20T19:32:48.580Z,21.01
2022-10-20T19:37:41.783Z,21
2022-10-20T19:42:35.931Z,20.98
2022-10-20T19:47:21.918Z,20.98
2022-10-20T19:52:15.528Z,20.97
2022-10-20T19:57:08.978Z,20.95
2022-10-20T20:02:01.841Z,20.94
2022-10-20T20:06:57.299Z,20.94
2022-10-20T20:11:47.957Z,20.92
2022-10-20T20:16:42.420Z,20.9
2022-10-20T20:21:34.872Z,20.9
2022-10-20T20:26:29.741Z,20.88
2022-10-20T20:31:21.811Z,20.87
2022-10-20T20:36:16.616Z,20.86
2022-10-20T20:41:08.917Z,20.86
2022-10-20T20:45:55.447Z,20.83
2022-10-20T20:50:51.043Z,20.83
2022-10-20T20:55:43.745Z,20.8
2022-10-20T21:00:36.378Z,20.81
2022-10-20T21:05:28.801Z,20.79
2022-10-20T21:10:21.520Z,20.78
2022-10-20T21:15:14.097Z,20.77
2022-10-20T21:20:06.601Z,20.75
2022-10-20T21:24:58.961Z,20.74
2022-10-20T21:29:51.707Z,20.73
2022-10-20T21:34:44.353Z,20.73
2022-10-20T21:39:37.191Z,20.72
2022-10-20T21:44:25.325Z,20.7
2022-10-20T21:49:17.641Z,20.69
2022-10-20T21:54:05.528Z,20.68
2022-10-20T21:59:00.800Z,20.67
2022-10-20T22:03:53.895Z,20.65
2022-10-20T22:08:46.800Z,20.65
2022-10-20T22:13:33.607Z,20.64
2022-10-20T22:18:29.275Z,20.62
2022-10-20T22:23:16.435Z,20.62
2022-10-20T22:28:10.009Z,20.6
2022-10-20T22:33:03.818Z,20.6
2022-10-20T22:37:58.919Z,20.59
2022-10-20T22:42:50.981Z,20.58
2022-10-20T22:47:37.892Z,20.57
2022-10-20T22:52:33.366Z,20.57
2022-10-20T22:57:20.546Z,20.55
2022-10-20T23:02:14.544Z,20.55
2022-10-20T23:07:10.901Z,20.54
2022-10-20T23:12:05.471Z,20.53
2022-10-20T23:16:57.956Z,20.53
2022-10-20T23:21:52.869Z,20.52
2022-10-20T23:26:45.323Z,20.52
2022-10-20T23:31:39.664Z,20.5
2022-10-20T23:36:33.229Z,20.51
2022-10-20T23:41:26.506Z,20.5
2022-10-20T23:51:05.378Z,20.48
