createdAt,value
2019-04-22T00:01:19.481Z,56
2019-04-22T00:06:32.523Z,56
2019-04-22T00:11:35.500Z,56
2019-04-22T00:16:47.507Z,56
2019-04-22T00:21:40.395Z,56
2019-04-22T00:26:32.516Z,56
2019-04-22T00:31:29.807Z,56
2019-04-22T00:36:40.376Z,56
2019-04-22T00:46:38.312Z,56
2019-04-22T00:51:44.314Z,56
2019-04-22T00:56:35.313Z,56
2019-04-22T01:01:31.084Z,56
2019-04-22T01:06:27.020Z,56
2019-04-22T01:26:27.150Z,56
2019-04-22T01:31:19.646Z,56
2019-04-22T01:36:30.155Z,56
2019-04-22T01:41:33.162Z,56
2019-04-22T01:51:54.695Z,56
2019-04-22T01:56:40.899Z,56
2019-04-22T02:01:46.467Z,56
2019-04-22T02:06:42.175Z,56
2019-04-22T02:11:51.044Z,56
2019-04-22T02:16:46.317Z,56
2019-04-22T02:21:35.768Z,56
2019-04-22T02:26:41.710Z,56
2019-04-22T02:31:44.200Z,56
2019-04-22T02:36:35.825Z,56
2019-04-22T02:41:31.071Z,56
2019-04-22T02:46:58.933Z,57
2019-04-22T03:01:41.295Z,57
2019-04-22T03:06:42.149Z,57
2019-04-22T03:11:33.474Z,57
2019-04-22T03:21:34.409Z,57
2019-04-22T03:26:31.776Z,57
2019-04-22T03:37:10.870Z,57
2019-04-22T03:42:01.156Z,57
2019-04-22T03:46:52.521Z,57
2019-04-22T04:01:53.674Z,57
2019-04-22T04:07:06.053Z,57
2019-04-22T04:11:45.123Z,57
2019-04-22T04:21:41.902Z,57
2019-04-22T04:26:48.186Z,58
2019-04-22T04:31:55.205Z,58
2019-04-22T04:36:38.857Z,58
2019-04-22T04:46:51.793Z,58
2019-04-22T04:56:36.062Z,57
2019-04-22T05:06:51.837Z,57
2019-04-22T05:21:31.046Z,57
2019-04-22T05:26:40.296Z,57
2019-04-22T05:36:42.709Z,56
2019-04-22T05:41:32.442Z,56
2019-04-22T05:46:28.331Z,55
2019-04-22T05:51:31.439Z,55
2019-04-22T06:01:38.897Z,54
2019-04-22T06:06:35.361Z,54
2019-04-22T06:16:31.027Z,53
2019-04-22T06:21:35.752Z,53
2019-04-22T06:26:37.548Z,52
2019-04-22T06:31:32.756Z,52
2019-04-22T06:41:42.196Z,51
2019-04-22T06:51:37.303Z,50
2019-04-22T06:56:31.702Z,50
2019-04-22T07:01:40.206Z,50
2019-04-22T07:06:42.074Z,49
2019-04-22T07:11:37.868Z,49
2019-04-22T07:16:32.006Z,47
2019-04-22T07:21:41.894Z,47
2019-04-22T07:26:37.779Z,45
2019-04-22T07:31:34.372Z,45
2019-04-22T07:36:47.143Z,45
2019-04-22T07:41:37.517Z,45
2019-04-22T07:46:41.947Z,44
2019-04-22T07:51:36.802Z,44
2019-04-22T07:56:36.514Z,43
2019-04-22T08:01:38.552Z,43
2019-04-22T08:06:29.579Z,41
2019-04-22T08:11:51.602Z,41
2019-04-22T08:21:29.913Z,39
2019-04-22T08:41:39.223Z,38
2019-04-22T08:46:42.009Z,37
2019-04-22T08:51:37.754Z,37
2019-04-22T08:56:43.248Z,37
2019-04-22T09:06:45.685Z,35
2019-04-22T09:11:41.784Z,35
2019-04-22T09:16:33.199Z,35
2019-04-22T09:21:43.194Z,35
2019-04-22T09:31:30.024Z,32
2019-04-22T09:41:31.909Z,32
2019-04-22T09:46:42.565Z,32
2019-04-22T09:51:38.927Z,32
2019-04-22T09:56:46.945Z,33
2019-04-22T10:01:27.849Z,33
2019-04-22T10:21:46.229Z,32
2019-04-22T10:26:39.645Z,34
2019-04-22T10:31:31.393Z,34
2019-04-22T10:36:15.089Z,33
2019-04-22T10:41:14.480Z,33
2019-04-22T10:46:13.991Z,32
2019-04-22T10:51:14.801Z,32
2019-04-22T10:56:14.869Z,32
2019-04-22T11:01:15.758Z,32
2019-04-22T11:06:14.976Z,34
2019-04-22T11:11:26.333Z,34
2019-04-22T11:16:14.611Z,33
2019-04-22T11:21:15.737Z,33
2019-04-22T11:26:13.729Z,33
2019-04-22T11:31:14.867Z,33
2019-04-22T11:36:15.819Z,33
2019-04-22T11:41:14.827Z,33
2019-04-22T11:46:15.667Z,32
2019-04-22T11:51:15.824Z,32
2019-04-22T11:56:14.009Z,31
2019-04-22T12:01:14.927Z,31
2019-04-22T12:06:15.666Z,31
2019-04-22T12:11:14.678Z,31
2019-04-22T12:16:14.253Z,30
2019-04-22T12:21:15.258Z,30
2019-04-22T12:26:18.597Z,31
2019-04-22T12:31:15.526Z,31
2019-04-22T12:36:15.000Z,29
2019-04-22T12:41:16.058Z,29
2019-04-22T12:46:14.566Z,30
2019-04-22T12:51:15.334Z,30
2019-04-22T12:56:15.207Z,30
2019-04-22T13:01:15.134Z,30
2019-04-22T13:06:14.354Z,30
2019-04-22T13:11:18.491Z,30
2019-04-22T13:16:15.403Z,30
2019-04-22T13:21:14.996Z,30
2019-04-22T13:26:15.118Z,28
2019-04-22T13:31:15.866Z,28
2019-04-22T13:36:15.663Z,28
2019-04-22T13:41:26.737Z,28
2019-04-22T13:46:14.553Z,28
2019-04-22T13:51:50.730Z,28
2019-04-22T13:56:33.176Z,28
2019-04-22T14:01:14.678Z,28
2019-04-22T14:06:14.503Z,29
2019-04-22T14:11:22.550Z,29
2019-04-22T14:16:15.303Z,30
2019-04-22T14:21:14.934Z,30
2019-04-22T14:26:15.315Z,30
2019-04-22T14:31:14.764Z,30
2019-04-22T14:36:15.229Z,29
2019-04-22T14:41:31.550Z,29
2019-04-22T14:46:36.593Z,29
2019-04-22T14:51:31.925Z,29
2019-04-22T14:56:13.954Z,27
2019-04-22T15:01:14.819Z,27
2019-04-22T15:06:15.783Z,27
2019-04-22T15:11:14.945Z,27
2019-04-22T15:16:15.887Z,26
2019-04-22T15:21:14.559Z,26
2019-04-22T15:26:14.755Z,27
2019-04-22T15:31:15.270Z,27
2019-04-22T15:36:14.606Z,27
2019-04-22T15:41:14.654Z,27
2019-04-22T15:46:15.869Z,27
2019-04-22T15:51:14.349Z,27
2019-04-22T15:56:14.776Z,27
2019-04-22T16:01:21.385Z,27
2019-04-22T16:06:15.647Z,29
2019-04-22T16:11:15.890Z,29
2019-04-22T16:16:14.640Z,29
2019-04-22T16:21:26.734Z,29
2019-04-22T16:26:15.275Z,30
2019-04-22T16:31:15.307Z,30
2019-04-22T16:36:16.296Z,31
2019-04-22T16:41:14.737Z,31
2019-04-22T16:46:15.912Z,33
2019-04-22T16:51:14.351Z,33
2019-04-22T16:56:15.201Z,36
2019-04-22T17:01:14.654Z,36
2019-04-22T17:06:15.117Z,38
2019-04-22T17:11:15.943Z,38
2019-04-22T17:16:15.977Z,39
2019-04-22T17:21:14.862Z,39
2019-04-22T17:26:14.897Z,40
2019-04-22T17:31:16.286Z,40
2019-04-22T17:36:16.234Z,41
2019-04-22T17:41:24.234Z,41
2019-04-22T17:46:30.509Z,42
2019-04-22T17:51:27.586Z,42
2019-04-22T18:01:32.689Z,43
2019-04-22T18:06:46.612Z,44
2019-04-22T18:11:43.046Z,44
2019-04-22T18:16:37.095Z,44
2019-04-22T18:21:30.378Z,44
2019-04-22T18:26:32.129Z,46
2019-04-22T18:31:21.860Z,46
2019-04-22T18:36:33.363Z,47
2019-04-22T18:41:35.432Z,47
2019-04-22T18:46:37.729Z,47
2019-04-22T18:51:33.895Z,47
2019-04-22T18:56:36.304Z,48
2019-04-22T19:01:15.664Z,48
2019-04-22T19:06:42.208Z,48
2019-04-22T19:11:34.165Z,48
2019-04-22T19:16:43.355Z,49
2019-04-22T19:21:36.559Z,49
2019-04-22T19:26:38.312Z,49
2019-04-22T19:31:34.842Z,49
2019-04-22T19:41:37.789Z,50
2019-04-22T19:46:28.653Z,48
2019-04-22T19:56:28.293Z,47
2019-04-22T20:06:34.993Z,46
2019-04-22T20:11:31.579Z,46
2019-04-22T20:21:35.410Z,46
2019-04-22T20:26:40.719Z,46
2019-04-22T20:31:37.870Z,46
2019-04-22T20:36:55.399Z,46
2019-04-22T20:41:31.435Z,46
2019-04-22T20:46:31.268Z,47
2019-04-22T20:51:48.682Z,47
2019-04-22T21:01:33.843Z,47
2019-04-22T21:11:24.854Z,48
2019-04-22T21:16:40.039Z,49
2019-04-22T21:21:38.484Z,49
2019-04-22T21:31:29.545Z,49
2019-04-22T21:36:35.259Z,50
2019-04-22T21:41:32.492Z,50
2019-04-22T21:46:37.190Z,51
2019-04-22T21:56:35.048Z,52
2019-04-22T22:01:35.251Z,52
2019-04-22T22:06:31.041Z,53
2019-04-22T22:11:33.891Z,53
2019-04-22T22:16:29.434Z,54
2019-04-22T22:21:48.049Z,54
2019-04-22T22:26:40.641Z,55
2019-04-22T22:31:40.123Z,55
2019-04-22T22:36:23.588Z,56
2019-04-22T22:41:16.073Z,56
2019-04-22T22:46:28.371Z,56
2019-04-22T22:56:42.577Z,57
2019-04-22T23:01:36.007Z,57
2019-04-22T23:06:40.695Z,58
2019-04-22T23:11:54.382Z,58
2019-04-22T23:16:27.340Z,59
2019-04-22T23:21:24.581Z,59
2019-04-22T23:26:33.837Z,59
2019-04-22T23:31:23.585Z,59
2019-04-22T23:36:23.562Z,60
2019-04-22T23:41:42.436Z,60
2019-04-22T23:46:28.470Z,60
2019-04-22T23:51:34.443Z,60
2019-04-22T23:56:31.768Z,61
