createdAt,value
2018-07-09T00:00:14.002Z,64.21
2018-07-09T00:02:42.971Z,65.29
2018-07-09T00:05:11.762Z,64.10
2018-07-09T00:07:40.590Z,64.99
2018-07-09T00:10:09.644Z,64.63
2018-07-09T00:12:38.567Z,64.26
2018-07-09T00:15:07.491Z,63.99
2018-07-09T00:17:36.349Z,64.23
2018-07-09T00:20:05.413Z,64.70
2018-07-09T00:22:34.353Z,63.45
2018-07-09T00:25:03.264Z,63.90
2018-07-09T00:27:32.225Z,63.54
2018-07-09T00:30:01.209Z,63.26
2018-07-09T00:32:30.053Z,63.18
2018-07-09T00:34:58.988Z,63.58
2018-07-09T00:37:28.116Z,64.05
2018-07-09T00:39:56.969Z,63.04
2018-07-09T00:42:25.921Z,63.00
2018-07-09T00:44:54.873Z,62.42
2018-07-09T00:47:23.875Z,62.23
2018-07-09T00:49:52.752Z,62.72
2018-07-09T00:52:21.687Z,63.69
2018-07-09T00:54:50.752Z,64.08
2018-07-09T00:57:19.612Z,63.52
2018-07-09T00:59:48.614Z,63.05
2018-07-09T01:02:17.658Z,63.40
2018-07-09T01:04:46.454Z,62.71
2018-07-09T01:07:15.416Z,62.12
2018-07-09T01:09:44.372Z,63.20
2018-07-09T01:12:13.918Z,62.71
2018-07-09T01:14:43.005Z,62.86
2018-07-09T01:17:11.932Z,63.22
2018-07-09T01:19:40.862Z,63.35
2018-07-09T01:22:09.876Z,63.68
2018-07-09T01:24:38.786Z,63.50
2018-07-09T01:27:07.838Z,63.36
2018-07-09T01:29:36.810Z,63.80
2018-07-09T01:32:05.726Z,63.89
2018-07-09T01:34:34.655Z,63.67
2018-07-09T01:37:03.645Z,62.99
2018-07-09T01:39:32.670Z,63.66
2018-07-09T01:42:01.574Z,64.44
2018-07-09T01:44:30.377Z,63.31
2018-07-09T01:46:59.590Z,63.97
2018-07-09T01:49:28.412Z,63.92
2018-07-09T01:51:57.312Z,63.67
2018-07-09T01:54:26.327Z,64.06
2018-07-09T01:56:55.202Z,63.62
2018-07-09T01:59:24.270Z,64.38
2018-07-09T02:01:53.157Z,64.63
2018-07-09T02:04:22.206Z,63.70
2018-07-09T02:06:51.152Z,64.18
2018-07-09T02:09:20.065Z,64.25
2018-07-09T02:11:49.013Z,63.82
2018-07-09T02:14:17.882Z,63.36
2018-07-09T02:16:46.813Z,63.63
2018-07-09T02:19:15.696Z,63.63
2018-07-09T02:21:44.645Z,62.87
2018-07-09T02:24:13.497Z,63.83
2018-07-09T02:26:42.352Z,63.01
2018-07-09T02:29:11.193Z,63.19
2018-07-09T02:31:40.051Z,63.58
2018-07-09T02:34:08.872Z,63.77
2018-07-09T02:36:37.729Z,62.86
2018-07-09T02:39:07.425Z,63.23
2018-07-09T02:41:36.363Z,63.07
2018-07-09T02:44:05.321Z,63.64
2018-07-09T02:46:34.180Z,64.04
2018-07-09T02:49:03.072Z,63.63
2018-07-09T02:51:31.970Z,62.34
2018-07-09T02:54:00.763Z,63.73
2018-07-09T02:56:29.580Z,64.21
2018-07-09T02:58:58.381Z,63.68
2018-07-09T03:01:27.178Z,63.95
2018-07-09T03:03:55.971Z,63.68
2018-07-09T03:06:24.915Z,64.18
2018-07-09T03:08:53.739Z,63.64
2018-07-09T03:11:22.663Z,63.77
2018-07-09T03:13:51.658Z,63.69
2018-07-09T03:16:20.542Z,63.79
2018-07-09T03:18:49.486Z,64.23
2018-07-09T03:21:18.372Z,64.43
2018-07-09T03:23:47.295Z,64.48
2018-07-09T03:26:16.135Z,64.77
2018-07-09T03:28:45.045Z,64.02
2018-07-09T03:31:13.924Z,63.54
2018-07-09T03:33:42.778Z,64.25
2018-07-09T03:36:11.717Z,63.10
2018-07-09T03:38:40.506Z,63.75
2018-07-09T03:41:09.347Z,63.09
2018-07-09T03:43:38.215Z,62.15
2018-07-09T03:46:07.041Z,63.20
2018-07-09T03:48:35.864Z,62.88
2018-07-09T03:51:04.748Z,62.66
2018-07-09T03:53:33.773Z,63.03
2018-07-09T03:56:03.324Z,63.18
2018-07-09T03:58:32.249Z,62.13
2018-07-09T04:01:01.139Z,62.05
2018-07-09T04:03:30.059Z,63.06
2018-07-09T04:05:59.442Z,63.16
2018-07-09T04:08:28.302Z,63.52
2018-07-09T04:10:57.358Z,63.54
2018-07-09T04:13:26.290Z,62.89
2018-07-09T04:15:55.214Z,63.56
2018-07-09T04:18:25.109Z,63.24
2018-07-09T04:20:56.421Z,61.82
2018-07-09T04:23:25.308Z,62.21
2018-07-09T04:25:54.185Z,62.03
2018-07-09T04:28:23.392Z,62.08
2018-07-09T04:30:52.287Z,60.91
2018-07-09T04:33:21.342Z,61.31
2018-07-09T04:35:50.459Z,61.37
2018-07-09T04:38:19.518Z,60.57
2018-07-09T04:40:48.338Z,62.45
2018-07-09T04:43:17.247Z,63.26
2018-07-09T04:45:46.080Z,63.12
2018-07-09T04:48:14.877Z,61.76
2018-07-09T04:50:43.708Z,61.61
2018-07-09T04:53:12.526Z,61.83
2018-07-09T04:55:41.402Z,61.50
2018-07-09T04:58:10.305Z,62.83
2018-07-09T05:00:39.110Z,63.40
2018-07-09T05:03:07.965Z,64.31
2018-07-09T05:05:36.750Z,62.52
2018-07-09T05:08:05.471Z,63.74
2018-07-09T05:10:34.220Z,63.24
2018-07-09T05:13:03.020Z,64.48
2018-07-09T05:15:31.749Z,65.55
2018-07-09T05:18:00.467Z,66.44
2018-07-09T05:20:29.235Z,65.21
2018-07-09T05:22:57.958Z,64.87
2018-07-09T05:25:26.715Z,64.21
2018-07-09T05:27:55.505Z,64.06
2018-07-09T05:30:24.224Z,64.56
2018-07-09T05:32:53.059Z,63.41
2018-07-09T05:35:21.782Z,64.87
2018-07-09T05:37:50.504Z,65.16
2018-07-09T05:40:19.286Z,64.27
2018-07-09T05:42:48.081Z,66.15
2018-07-09T05:45:16.800Z,66.65
2018-07-09T05:47:45.562Z,66.70
2018-07-09T05:50:14.316Z,64.11
2018-07-09T05:52:43.065Z,62.87
2018-07-09T05:55:11.813Z,63.10
2018-07-09T05:57:40.573Z,64.29
2018-07-09T06:00:09.333Z,64.30
2018-07-09T06:02:38.073Z,65.33
2018-07-09T06:05:07.007Z,63.60
2018-07-09T06:07:35.699Z,64.22
2018-07-09T06:10:04.452Z,63.55
2018-07-09T06:12:33.230Z,62.08
2018-07-09T06:15:02.027Z,62.65
2018-07-09T06:17:30.752Z,62.66
2018-07-09T06:19:59.576Z,62.93
2018-07-09T06:22:28.328Z,63.79
2018-07-09T06:24:57.081Z,61.90
2018-07-09T06:27:25.841Z,61.37
2018-07-09T06:29:54.598Z,60.71
2018-07-09T06:32:23.348Z,60.61
2018-07-09T06:34:52.240Z,61.71
2018-07-09T06:37:20.967Z,60.49
2018-07-09T06:39:49.718Z,60.88
2018-07-09T06:42:18.524Z,57.82
2018-07-09T06:44:47.334Z,58.99
2018-07-09T06:47:15.993Z,59.49
2018-07-09T06:49:44.769Z,58.27
2018-07-09T06:52:13.519Z,59.22
2018-07-09T06:54:42.274Z,57.54
2018-07-09T06:57:11.054Z,56.70
2018-07-09T06:59:39.784Z,57.35
2018-07-09T07:02:08.521Z,55.85
2018-07-09T07:04:37.269Z,55.87
2018-07-09T07:07:06.004Z,56.56
2018-07-09T07:09:34.713Z,58.42
2018-07-09T07:12:03.461Z,54.68
2018-07-09T07:14:32.182Z,55.52
2018-07-09T07:17:00.925Z,54.77
2018-07-09T07:19:29.698Z,54.76
2018-07-09T07:21:58.429Z,55.67
2018-07-09T07:24:27.124Z,53.79
2018-07-09T07:26:55.893Z,54.51
2018-07-09T07:29:24.652Z,54.35
2018-07-09T07:31:53.390Z,54.62
2018-07-09T07:34:22.180Z,53.47
2018-07-09T07:36:50.935Z,55.23
2018-07-09T07:39:19.744Z,54.20
2018-07-09T07:41:48.494Z,55.58
2018-07-09T07:44:17.232Z,53.72
2018-07-09T07:46:45.962Z,53.71
2018-07-09T07:49:14.736Z,52.64
2018-07-09T07:51:43.487Z,53.52
2018-07-09T07:54:12.206Z,52.67
2018-07-09T07:56:40.982Z,52.30
2018-07-09T07:59:09.773Z,52.80
2018-07-09T08:01:38.506Z,52.67
2018-07-09T08:04:07.272Z,53.23
2018-07-09T08:06:35.984Z,53.95
2018-07-09T08:09:05.327Z,52.30
2018-07-09T08:11:48.422Z,53.72
2018-07-09T08:14:03.160Z,49.88
2018-07-09T08:16:31.889Z,52.55
2018-07-09T08:19:00.683Z,52.37
2018-07-09T08:21:29.424Z,52.85
2018-07-09T08:23:58.161Z,49.85
2018-07-09T08:26:26.920Z,49.93
2018-07-09T08:28:55.667Z,50.06
2018-07-09T08:31:24.458Z,50.86
2018-07-09T08:33:53.233Z,51.00
2018-07-09T08:36:22.087Z,49.35
2018-07-09T08:38:50.800Z,49.51
2018-07-09T08:41:19.563Z,47.09
2018-07-09T08:43:48.303Z,50.71
2018-07-09T08:46:17.049Z,48.57
2018-07-09T08:48:45.834Z,48.21
2018-07-09T08:51:14.601Z,47.54
2018-07-09T08:53:43.333Z,48.79
2018-07-09T08:56:12.118Z,47.84
2018-07-09T08:58:40.845Z,45.74
2018-07-09T09:01:09.564Z,50.19
2018-07-09T09:03:38.342Z,47.74
2018-07-09T09:06:07.096Z,48.10
2018-07-09T09:08:35.841Z,46.11
2018-07-09T09:11:04.672Z,47.67
2018-07-09T09:13:33.445Z,46.82
2018-07-09T09:16:02.186Z,46.48
2018-07-09T09:18:30.984Z,46.72
2018-07-09T09:20:59.768Z,46.88
2018-07-09T09:23:28.513Z,48.22
2018-07-09T09:25:57.340Z,46.24
2018-07-09T09:28:26.173Z,44.90
2018-07-09T09:30:54.941Z,45.17
2018-07-09T09:33:23.756Z,46.44
2018-07-09T09:35:52.549Z,44.86
2018-07-09T09:38:21.316Z,44.96
2018-07-09T09:40:50.112Z,45.16
2018-07-09T09:43:18.852Z,42.07
2018-07-09T09:45:47.601Z,43.56
2018-07-09T09:48:17.242Z,45.63
2018-07-09T09:50:45.997Z,44.11
2018-07-09T09:53:14.774Z,46.11
2018-07-09T09:55:43.540Z,45.17
2018-07-09T09:58:12.291Z,45.67
2018-07-09T10:00:46.143Z,44.44
2018-07-09T10:03:14.898Z,44.87
2018-07-09T10:05:43.641Z,44.73
2018-07-09T10:08:12.457Z,43.95
2018-07-09T10:10:41.225Z,45.25
2018-07-09T10:13:10.007Z,43.01
2018-07-09T10:15:38.861Z,42.67
2018-07-09T10:18:07.996Z,42.65
2018-07-09T10:20:36.793Z,43.49
2018-07-09T10:23:05.703Z,44.03
2018-07-09T10:25:34.412Z,41.00
2018-07-09T10:28:03.167Z,43.77
2018-07-09T10:30:32.015Z,39.36
2018-07-09T10:33:07.887Z,38.90
2018-07-09T10:35:37.270Z,40.71
2018-07-09T10:38:07.498Z,40.70
2018-07-09T10:40:36.817Z,39.61
2018-07-09T10:43:06.262Z,40.28
2018-07-09T10:45:35.296Z,41.58
2018-07-09T10:48:04.246Z,40.16
2018-07-09T10:50:33.241Z,39.21
2018-07-09T10:53:02.622Z,39.39
2018-07-09T10:55:31.543Z,40.23
2018-07-09T10:58:00.530Z,38.60
2018-07-09T11:00:29.835Z,36.87
2018-07-09T11:02:58.821Z,37.73
2018-07-09T11:05:28.461Z,37.44
2018-07-09T11:07:57.473Z,36.45
2018-07-09T11:10:26.737Z,40.72
2018-07-09T11:12:55.847Z,39.92
2018-07-09T11:15:24.755Z,38.17
2018-07-09T11:17:53.650Z,39.98
2018-07-09T11:20:23.369Z,40.80
2018-07-09T11:22:52.205Z,39.43
2018-07-09T11:25:21.630Z,40.40
2018-07-09T11:27:50.794Z,42.84
2018-07-09T11:30:22.590Z,39.54
2018-07-09T11:32:53.909Z,36.65
2018-07-09T11:35:23.545Z,40.35
2018-07-09T11:38:11.491Z,41.64
2018-07-09T11:40:41.268Z,41.10
2018-07-09T11:43:10.351Z,39.27
2018-07-09T11:45:40.390Z,36.95
2018-07-09T11:48:09.413Z,39.97
2018-07-09T11:50:38.802Z,38.49
2018-07-09T11:53:08.070Z,38.70
2018-07-09T11:55:37.455Z,39.93
2018-07-09T11:58:06.495Z,39.99
2018-07-09T12:00:36.322Z,40.71
2018-07-09T12:03:05.570Z,39.20
2018-07-09T12:05:35.485Z,39.62
2018-07-09T12:08:04.343Z,39.77
2018-07-09T12:10:33.367Z,42.68
2018-07-09T12:13:02.483Z,41.82
2018-07-09T12:15:32.358Z,42.55
2018-07-09T12:18:01.703Z,42.49
2018-07-09T12:20:31.395Z,41.90
2018-07-09T12:23:01.627Z,42.51
2018-07-09T12:25:31.177Z,44.36
2018-07-09T12:28:01.887Z,45.00
2018-07-09T12:30:33.510Z,45.57
2018-07-09T12:33:03.046Z,43.69
2018-07-09T12:35:33.555Z,45.31
2018-07-09T12:38:02.740Z,44.82
2018-07-09T12:40:32.660Z,45.06
2018-07-09T12:43:02.722Z,44.05
2018-07-09T12:45:31.724Z,45.11
2018-07-09T12:48:00.899Z,44.08
2018-07-09T12:50:30.458Z,46.15
2018-07-09T12:52:59.823Z,45.62
2018-07-09T12:55:30.394Z,46.66
2018-07-09T12:58:01.659Z,46.33
2018-07-09T13:00:32.041Z,46.86
2018-07-09T13:03:03.695Z,47.91
2018-07-09T13:05:36.577Z,50.56
2018-07-09T13:08:06.386Z,49.04
2018-07-09T13:10:37.254Z,48.07
2018-07-09T13:13:06.919Z,48.88
2018-07-09T13:15:36.330Z,49.93
2018-07-09T13:18:05.207Z,49.43
2018-07-09T13:20:34.290Z,48.40
2018-07-09T13:23:03.207Z,49.12
2018-07-09T13:25:32.179Z,49.36
2018-07-09T13:28:01.151Z,45.68
2018-07-09T13:30:30.139Z,47.14
2018-07-09T13:32:59.620Z,48.26
2018-07-09T13:35:28.758Z,47.89
2018-07-09T13:37:58.076Z,48.11
2018-07-09T13:40:27.809Z,48.37
2018-07-09T13:42:56.817Z,47.67
2018-07-09T13:45:26.147Z,48.91
2018-07-09T13:47:55.220Z,49.13
2018-07-09T13:50:24.393Z,48.90
2018-07-09T13:52:53.538Z,48.59
2018-07-09T13:55:22.455Z,47.96
2018-07-09T13:57:51.447Z,49.03
2018-07-09T14:00:21.286Z,48.84
2018-07-09T14:02:50.276Z,49.74
2018-07-09T14:05:19.273Z,50.06
2018-07-09T14:07:48.684Z,50.81
2018-07-09T14:10:18.165Z,50.35
2018-07-09T14:12:47.231Z,49.73
2018-07-09T14:15:16.531Z,50.08
2018-07-09T14:17:49.914Z,51.44
2018-07-09T14:20:34.061Z,55.31
2018-07-09T14:23:03.642Z,57.91
2018-07-09T14:25:33.000Z,57.26
2018-07-09T14:28:03.328Z,60.06
2018-07-09T14:30:32.427Z,59.74
2018-07-09T14:33:01.604Z,60.41
2018-07-09T14:35:30.625Z,58.84
2018-07-09T14:37:59.625Z,61.27
2018-07-09T14:40:29.059Z,60.91
2018-07-09T14:42:58.121Z,61.21
2018-07-09T14:45:27.884Z,62.17
2018-07-09T14:47:57.046Z,59.83
2018-07-09T14:50:26.256Z,60.02
2018-07-09T14:52:55.827Z,61.23
2018-07-09T14:55:25.094Z,61.80
2018-07-09T14:57:54.208Z,59.83
2018-07-09T15:00:23.321Z,62.52
2018-07-09T15:02:52.866Z,62.33
2018-07-09T15:05:22.095Z,61.94
2018-07-09T15:07:51.910Z,62.14
2018-07-09T15:10:21.753Z,61.74
2018-07-09T15:12:51.032Z,60.91
2018-07-09T15:15:21.380Z,60.69
2018-07-09T15:17:50.862Z,60.12
2018-07-09T15:20:21.116Z,59.34
2018-07-09T15:22:50.625Z,60.08
2018-07-09T15:25:20.140Z,59.45
2018-07-09T15:27:49.507Z,60.13
2018-07-09T15:30:18.768Z,60.85
2018-07-09T15:32:48.063Z,61.00
2018-07-09T15:35:17.227Z,63.00
2018-07-09T15:37:46.578Z,61.64
2018-07-09T15:40:15.977Z,62.48
2018-07-09T15:42:45.226Z,60.50
2018-07-09T15:45:14.402Z,59.46
2018-07-09T15:47:43.671Z,57.85
2018-07-09T15:50:12.768Z,57.69
2018-07-09T15:52:42.042Z,57.81
2018-07-09T15:55:11.681Z,57.31
2018-07-09T15:57:40.706Z,56.70
2018-07-09T16:00:10.233Z,58.46
2018-07-09T16:02:39.331Z,55.27
2018-07-09T16:05:09.030Z,55.96
2018-07-09T16:07:38.467Z,55.59
2018-07-09T16:10:07.922Z,56.17
2018-07-09T16:12:37.459Z,56.97
2018-07-09T16:15:07.700Z,56.45
2018-07-09T16:17:37.664Z,57.30
2018-07-09T16:20:07.141Z,57.79
2018-07-09T16:22:36.349Z,58.11
2018-07-09T16:25:05.977Z,57.86
2018-07-09T16:27:35.493Z,58.33
2018-07-09T16:30:05.063Z,57.98
2018-07-09T16:32:34.665Z,58.32
2018-07-09T16:35:04.029Z,57.93
2018-07-09T16:37:33.264Z,56.14
2018-07-09T16:40:03.675Z,57.26
2018-07-09T16:42:32.845Z,57.77
2018-07-09T16:45:02.177Z,58.02
2018-07-09T16:47:32.394Z,59.17
2018-07-09T16:50:01.847Z,59.81
2018-07-09T16:52:30.900Z,60.65
2018-07-09T16:54:59.867Z,58.95
2018-07-09T16:57:29.682Z,59.44
2018-07-09T17:00:00.008Z,57.78
2018-07-09T17:02:29.315Z,58.36
2018-07-09T17:04:58.230Z,57.22
2018-07-09T17:07:27.459Z,57.52
2018-07-09T17:09:56.407Z,60.10
2018-07-09T17:12:25.336Z,62.51
2018-07-09T17:14:54.243Z,65.03
2018-07-09T17:17:23.152Z,67.88
2018-07-09T17:19:52.044Z,67.99
2018-07-09T17:22:20.965Z,68.54
2018-07-09T17:24:49.821Z,70.26
2018-07-09T17:27:18.757Z,69.84
2018-07-09T17:29:47.729Z,70.62
2018-07-09T17:32:16.667Z,71.19
2018-07-09T17:34:46.350Z,71.36
2018-07-09T17:37:15.326Z,71.39
2018-07-09T17:39:44.341Z,71.60
2018-07-09T17:42:13.236Z,72.69
2018-07-09T17:44:42.196Z,72.57
2018-07-09T17:47:11.163Z,71.20
2018-07-09T17:49:40.320Z,72.82
2018-07-09T17:52:11.179Z,73.19
2018-07-09T17:54:40.130Z,73.87
2018-07-09T17:57:09.070Z,74.29
2018-07-09T17:59:38.064Z,73.87
2018-07-09T18:02:07.051Z,74.17
2018-07-09T18:04:36.052Z,73.87
2018-07-09T18:07:05.001Z,70.71
2018-07-09T18:09:33.966Z,73.16
2018-07-09T18:12:02.854Z,73.48
2018-07-09T18:14:31.783Z,72.52
2018-07-09T18:17:00.789Z,71.47
2018-07-09T18:19:29.659Z,71.13
2018-07-09T18:21:58.578Z,72.27
2018-07-09T18:24:27.571Z,73.10
2018-07-09T18:26:56.690Z,73.02
2018-07-09T18:29:25.647Z,74.08
2018-07-09T18:31:54.822Z,74.44
2018-07-09T18:34:23.843Z,74.98
2018-07-09T18:36:52.872Z,75.14
2018-07-09T18:39:21.740Z,76.21
2018-07-09T18:41:50.683Z,75.87
2018-07-09T18:44:20.288Z,75.04
2018-07-09T18:46:49.279Z,75.87
2018-07-09T18:49:18.258Z,74.96
2018-07-09T18:51:47.163Z,74.36
2018-07-09T18:54:16.316Z,73.65
2018-07-09T18:56:45.215Z,74.86
2018-07-09T18:59:14.224Z,73.57
2018-07-09T19:01:43.126Z,74.74
2018-07-09T19:04:11.935Z,74.55
2018-07-09T19:07:03.251Z,74.28
2018-07-09T19:09:33.055Z,72.24
2018-07-09T19:12:03.077Z,73.27
2018-07-09T19:14:38.642Z,72.86
2018-07-09T19:18:18.372Z,73.03
2018-07-09T19:21:25.863Z,72.29
2018-07-09T19:23:53.717Z,73.41
2018-07-09T19:26:21.475Z,73.61
2018-07-09T19:28:48.964Z,73.74
2018-07-09T19:31:16.723Z,73.77
2018-07-09T19:33:44.167Z,74.08
2018-07-09T19:36:11.666Z,73.42
2018-07-09T19:38:39.502Z,74.13
2018-07-09T19:41:07.347Z,73.20
2018-07-09T19:43:35.181Z,73.99
2018-07-09T19:46:02.729Z,73.17
2018-07-09T19:48:30.160Z,73.72
2018-07-09T19:50:57.625Z,73.03
2018-07-09T19:53:25.083Z,72.83
2018-07-09T19:55:52.510Z,72.77
2018-07-09T19:58:19.968Z,72.29
2018-07-09T20:00:47.387Z,72.76
2018-07-09T20:03:14.856Z,71.97
2018-07-09T20:05:42.310Z,72.46
2018-07-09T20:08:09.982Z,71.88
2018-07-09T20:10:42.618Z,72.70
2018-07-09T20:13:14.781Z,73.33
2018-07-09T20:15:47.312Z,71.96
2018-07-09T20:18:14.802Z,72.88
2018-07-09T20:20:42.300Z,72.99
2018-07-09T20:23:09.770Z,72.98
2018-07-09T20:25:37.219Z,72.84
2018-07-09T20:28:04.725Z,72.85
2018-07-09T20:30:32.162Z,72.08
2018-07-09T20:32:59.715Z,72.81
2018-07-09T20:35:27.228Z,72.16
2018-07-09T20:37:54.694Z,72.90
2018-07-09T20:40:22.156Z,72.09
2018-07-09T20:42:49.613Z,72.51
2018-07-09T20:45:17.091Z,72.16
2018-07-09T20:47:44.532Z,71.94
2018-07-09T20:50:12.097Z,71.20
2018-07-09T20:52:39.548Z,71.09
2018-07-09T20:55:07.026Z,71.02
2018-07-09T20:57:34.598Z,71.05
2018-07-09T21:00:02.200Z,70.50
2018-07-09T21:02:29.743Z,70.08
2018-07-09T21:04:57.309Z,69.82
2018-07-09T21:07:24.812Z,70.81
2018-07-09T21:09:52.286Z,72.32
2018-07-09T21:12:20.381Z,72.21
2018-07-09T21:14:47.887Z,72.89
2018-07-09T21:17:15.638Z,72.28
2018-07-09T21:19:43.556Z,73.10
2018-07-09T21:22:11.118Z,71.78
2018-07-09T21:24:38.638Z,72.27
2018-07-09T21:27:06.207Z,72.63
2018-07-09T21:29:33.932Z,71.59
2018-07-09T21:32:01.565Z,72.56
2018-07-09T21:34:29.510Z,73.43
2018-07-09T21:36:57.223Z,73.18
2018-07-09T21:39:25.363Z,72.62
2018-07-09T21:41:53.378Z,72.44
2018-07-09T21:44:21.184Z,71.85
2018-07-09T21:46:48.743Z,72.41
2018-07-09T21:49:16.802Z,72.67
2018-07-09T21:51:45.341Z,72.21
2018-07-09T21:54:13.462Z,72.44
2018-07-09T21:56:41.082Z,72.58
2018-07-09T21:59:08.892Z,72.56
2018-07-09T22:01:36.541Z,73.04
2018-07-09T22:04:04.895Z,72.54
2018-07-09T22:06:32.412Z,73.12
2018-07-09T22:08:59.925Z,72.78
2018-07-09T22:11:27.721Z,73.19
2018-07-09T22:13:55.658Z,73.54
2018-07-09T22:16:23.125Z,74.09
2018-07-09T22:18:51.175Z,73.09
2018-07-09T22:21:18.715Z,71.59
2018-07-09T22:23:46.539Z,72.55
2018-07-09T22:26:14.294Z,72.97
2018-07-09T22:28:41.862Z,72.79
2018-07-09T22:31:11.146Z,72.21
2018-07-09T22:33:40.328Z,72.89
2018-07-09T22:36:09.495Z,72.96
2018-07-09T22:38:39.036Z,71.66
2018-07-09T22:41:08.466Z,72.08
2018-07-09T22:43:48.642Z,71.23
2018-07-09T22:46:18.058Z,71.67
2018-07-09T22:48:48.120Z,70.75
2018-07-09T22:51:17.533Z,71.75
2018-07-09T22:53:46.978Z,71.67
2018-07-09T22:56:16.672Z,72.40
2018-07-09T22:58:46.024Z,72.09
2018-07-09T23:01:15.493Z,72.35
2018-07-09T23:03:45.261Z,71.97
2018-07-09T23:06:14.972Z,72.95
2018-07-09T23:08:44.798Z,72.03
2018-07-09T23:11:24.779Z,72.31
2018-07-09T23:17:11.988Z,71.42
2018-07-09T23:21:58.212Z,71.93
2018-07-09T23:24:27.158Z,71.98
2018-07-09T23:26:55.941Z,70.53
2018-07-09T23:29:23.742Z,69.54
2018-07-09T23:31:51.366Z,70.34
2018-07-09T23:34:19.835Z,71.53
2018-07-09T23:36:47.327Z,71.60
2018-07-09T23:39:14.884Z,71.90
2018-07-09T23:41:42.521Z,71.41
2018-07-09T23:44:10.061Z,72.02
2018-07-09T23:46:37.583Z,72.13
2018-07-09T23:49:05.258Z,71.47
2018-07-09T23:51:34.879Z,70.24
2018-07-09T23:54:02.369Z,71.52
2018-07-09T23:59:42.986Z,70.80
