createdAt,value
2022-09-07T00:01:07.372Z,12.88
2022-09-07T00:03:34.383Z,13.17
2022-09-07T00:06:06.259Z,13.36
2022-09-07T00:08:33.299Z,13.51
2022-09-07T00:11:02.810Z,13.44
2022-09-07T00:13:32.540Z,13.39
2022-09-07T00:15:59.344Z,13.43
2022-09-07T00:18:26.132Z,12.97
2022-09-07T00:21:05.841Z,13.05
2022-09-07T00:23:34.318Z,12.79
2022-09-07T00:26:06.929Z,12.74
2022-09-07T00:28:34.502Z,13.22
2022-09-07T00:31:01.247Z,13.16
2022-09-07T00:33:28.896Z,10.86
2022-09-07T00:35:55.730Z,12.75
2022-09-07T00:38:22.437Z,12.79
2022-09-07T00:40:49.458Z,12.87
2022-09-07T00:43:30.540Z,13.10
2022-09-07T00:45:57.197Z,13.10
2022-09-07T00:48:31.398Z,13.08
2022-09-07T00:51:05.359Z,13.13
2022-09-07T00:53:39.024Z,12.88
2022-09-07T00:56:06.764Z,12.57
2022-09-07T00:58:36.194Z,12.76
2022-09-07T01:01:03.874Z,12.74
2022-09-07T01:03:36.124Z,12.94
2022-09-07T01:06:11.943Z,12.88
2022-09-07T01:08:38.992Z,12.94
2022-09-07T01:11:06.332Z,12.30
2022-09-07T01:13:33.129Z,12.70
2022-09-07T01:16:06.666Z,13.01
2022-09-07T01:18:39.044Z,13.02
2022-09-07T01:21:25.864Z,12.92
2022-09-07T01:24:07.072Z,12.80
2022-09-07T01:26:43.846Z,12.77
2022-09-07T01:29:38.490Z,12.06
2022-09-07T01:32:25.391Z,12.69
2022-09-07T01:34:55.020Z,12.68
2022-09-07T01:37:30.779Z,12.68
2022-09-07T01:40:26.830Z,12.72
2022-09-07T01:43:02.443Z,12.57
2022-09-07T01:45:33.651Z,12.03
2022-09-07T01:48:06.220Z,12.57
2022-09-07T01:50:40.921Z,12.59
2022-09-07T01:53:27.242Z,12.48
2022-09-07T01:56:01.836Z,12.54
2022-09-07T01:58:35.220Z,12.25
2022-09-07T02:01:08.176Z,12.79
2022-09-07T02:03:51.573Z,12.74
2022-09-07T02:06:29.474Z,12.67
2022-09-07T02:09:01.089Z,12.47
2022-09-07T02:11:37.682Z,12.54
2022-09-07T02:14:23.668Z,12.64
2022-09-07T02:17:00.372Z,12.57
2022-09-07T02:19:30.343Z,12.64
2022-09-07T02:22:01.020Z,12.48
2022-09-07T02:24:35.380Z,9.46
2022-09-07T02:27:12.414Z,12.34
2022-09-07T02:29:39.400Z,12.16
2022-09-07T02:32:06.720Z,12.38
2022-09-07T02:34:33.856Z,12.32
2022-09-07T02:37:02.811Z,12.34
2022-09-07T02:39:29.604Z,12.40
2022-09-07T02:41:56.300Z,11.86
2022-09-07T02:44:27.641Z,12.41
2022-09-07T02:47:13.306Z,12.40
2022-09-07T02:49:51.959Z,12.33
2022-09-07T02:52:18.639Z,12.29
2022-09-07T02:54:45.230Z,12.14
2022-09-07T02:57:17.866Z,11.99
2022-09-07T03:00:05.876Z,12.04
2022-09-07T03:02:50.662Z,12.02
2022-09-07T03:05:36.904Z,12.03
2022-09-07T03:08:16.136Z,11.94
2022-09-07T03:10:43.802Z,11.73
2022-09-07T03:13:23.825Z,12.04
2022-09-07T03:15:55.565Z,12.01
2022-09-07T03:18:23.545Z,11.42
2022-09-07T03:20:50.227Z,11.85
2022-09-07T03:23:16.927Z,12.04
2022-09-07T03:25:44.210Z,11.96
2022-09-07T03:28:11.121Z,11.79
2022-09-07T03:30:43.041Z,11.53
2022-09-07T03:33:11.030Z,11.93
2022-09-07T03:35:37.762Z,11.92
2022-09-07T03:38:04.451Z,11.67
2022-09-07T03:40:31.106Z,11.93
2022-09-07T03:42:57.765Z,11.80
2022-09-07T03:45:24.442Z,11.93
2022-09-07T03:47:51.252Z,10.05
2022-09-07T03:50:18.356Z,12.02
2022-09-07T03:52:44.987Z,12.11
2022-09-07T03:55:11.688Z,11.56
2022-09-07T03:57:39.187Z,12.13
2022-09-07T04:00:06.923Z,12.17
2022-09-07T04:02:33.684Z,12.18
2022-09-07T04:05:00.364Z,11.90
2022-09-07T04:07:27.075Z,11.94
2022-09-07T04:09:53.775Z,12.08
2022-09-07T04:12:20.432Z,12.06
2022-09-07T04:14:47.187Z,12.48
2022-09-07T04:17:14.167Z,12.48
2022-09-07T04:19:40.859Z,12.33
2022-09-07T04:22:07.486Z,12.54
2022-09-07T04:24:34.183Z,12.54
2022-09-07T04:27:02.148Z,12.64
2022-09-07T04:29:28.813Z,12.32
2022-09-07T04:31:55.495Z,12.81
2022-09-07T04:34:22.178Z,12.47
2022-09-07T04:36:48.877Z,12.80
2022-09-07T04:39:15.600Z,12.81
2022-09-07T04:41:42.263Z,12.87
2022-09-07T04:44:14.796Z,13.03
2022-09-07T04:46:43.407Z,13.36
2022-09-07T04:49:11.884Z,12.87
2022-09-07T04:51:40.043Z,13.59
2022-09-07T04:54:07.091Z,13.51
2022-09-07T04:56:34.197Z,13.72
2022-09-07T04:59:02.165Z,13.79
2022-09-07T05:01:29.605Z,13.91
2022-09-07T05:03:56.992Z,13.95
2022-09-07T05:06:24.221Z,13.75
2022-09-07T05:08:53.268Z,14.15
2022-09-07T05:11:27.721Z,14.12
2022-09-07T05:14:01.242Z,14.58
2022-09-07T05:16:29.020Z,14.64
2022-09-07T05:19:01.652Z,14.70
2022-09-07T05:21:31.303Z,14.89
2022-09-07T05:23:59.490Z,14.85
2022-09-07T05:26:29.175Z,15.14
2022-09-07T05:31:42.566Z,15.40
2022-09-07T05:36:56.785Z,15.14
2022-09-07T05:39:23.823Z,15.84
2022-09-07T05:41:50.540Z,16.06
2022-09-07T05:47:04.103Z,16.34
2022-09-07T05:49:30.973Z,16.13
2022-09-07T05:51:57.690Z,15.00
2022-09-07T05:54:24.396Z,16.72
2022-09-07T05:56:51.075Z,16.90
2022-09-07T05:59:17.927Z,16.00
2022-09-07T06:01:44.753Z,17.08
2022-09-07T06:04:11.456Z,17.20
2022-09-07T06:06:40.884Z,17.13
2022-09-07T06:09:07.972Z,16.81
2022-09-07T06:11:34.675Z,17.04
2022-09-07T06:14:01.340Z,16.83
2022-09-07T06:16:28.135Z,17.17
2022-09-07T06:18:55.005Z,17.36
2022-09-07T06:21:23.957Z,17.89
2022-09-07T06:23:51.531Z,18.44
2022-09-07T06:26:19.620Z,18.56
2022-09-07T06:28:50.208Z,18.16
2022-09-07T06:31:23.400Z,18.97
2022-09-07T06:33:51.628Z,17.91
2022-09-07T06:36:20.991Z,19.16
2022-09-07T06:38:49.333Z,19.27
2022-09-07T06:44:12.490Z,19.24
2022-09-07T06:49:26.607Z,19.31
2022-09-07T06:51:53.312Z,18.87
2022-09-07T06:57:09.312Z,19.93
2022-09-07T06:59:37.280Z,19.40
2022-09-07T07:02:05.510Z,19.71
2022-09-07T07:04:37.750Z,20.24
2022-09-07T07:07:10.043Z,20.46
2022-09-07T07:09:36.722Z,20.31
2022-09-07T07:12:03.542Z,20.61
2022-09-07T07:14:33.803Z,20.63
2022-09-07T07:17:02.104Z,20.87
2022-09-07T07:19:28.859Z,21.16
2022-09-07T07:24:42.262Z,20.80
2022-09-07T07:27:08.935Z,20.22
2022-09-07T07:29:35.606Z,20.15
2022-09-07T07:32:02.574Z,19.89
2022-09-07T07:34:29.441Z,20.72
2022-09-07T07:36:56.189Z,20.73
2022-09-07T07:42:09.505Z,20.83
2022-09-07T07:44:36.110Z,20.45
2022-09-07T07:47:02.886Z,21.53
2022-09-07T07:49:29.555Z,21.84
2022-09-07T07:54:43.495Z,22.65
2022-09-07T07:57:10.527Z,22.72
2022-09-07T07:59:37.420Z,22.75
2022-09-07T08:02:06.084Z,22.86
2022-09-07T08:04:35.929Z,22.65
2022-09-07T08:07:09.528Z,22.82
2022-09-07T08:09:41.138Z,22.48
2022-09-07T08:12:09.931Z,23.14
2022-09-07T08:14:41.202Z,22.56
2022-09-07T08:17:10.171Z,23.45
2022-09-07T08:19:37.060Z,23.28
2022-09-07T08:24:31.855Z,23.45
2022-09-07T08:26:58.589Z,22.93
2022-09-07T08:29:25.411Z,23.66
2022-09-07T08:31:52.192Z,22.77
2022-09-07T08:34:18.798Z,23.27
2022-09-07T08:36:45.380Z,23.05
2022-09-07T08:39:12.037Z,23.80
2022-09-07T08:41:41.402Z,23.77
2022-09-07T08:44:19.968Z,23.88
2022-09-07T08:47:14.223Z,23.56
2022-09-07T08:50:01.325Z,23.39
2022-09-07T08:52:38.477Z,22.89
2022-09-07T08:55:14.851Z,23.85
2022-09-07T08:57:47.720Z,23.05
2022-09-07T09:00:17.376Z,23.92
2022-09-07T09:02:45.648Z,23.06
2022-09-07T09:05:51.227Z,23.85
2022-09-07T09:08:54.966Z,23.59
2022-09-07T09:11:29.263Z,23.62
2022-09-07T09:14:10.679Z,23.98
2022-09-07T09:16:55.249Z,24.02
2022-09-07T09:19:44.867Z,23.95
2022-09-07T09:22:17.516Z,24.16
2022-09-07T09:24:57.500Z,24.25
2022-09-07T09:27:24.139Z,24.48
2022-09-07T09:29:50.684Z,24.33
2022-09-07T09:32:39.043Z,24.78
2022-09-07T09:35:33.020Z,24.75
2022-09-07T09:37:59.485Z,25.08
2022-09-07T09:40:34.550Z,24.93
2022-09-07T09:43:18.615Z,24.54
2022-09-07T09:48:40.071Z,25.03
2022-09-07T09:54:06.320Z,24.90
2022-09-07T09:56:44.328Z,25.60
2022-09-07T10:05:28.138Z,24.94
2022-09-07T10:07:54.974Z,24.61
2022-09-07T10:10:21.689Z,24.06
2022-09-07T10:12:53.069Z,24.80
2022-09-07T10:15:41.327Z,25.01
2022-09-07T10:18:18.776Z,25.04
2022-09-07T10:20:45.591Z,25.41
2022-09-07T10:23:23.924Z,25.11
2022-09-07T10:25:51.239Z,25.67
2022-09-07T10:28:23.890Z,25.09
2022-09-07T10:31:15.405Z,25.48
2022-09-07T10:34:26.823Z,25.48
2022-09-07T10:37:04.509Z,25.81
2022-09-07T10:39:43.966Z,24.58
2022-09-07T10:42:22.331Z,26.02
2022-09-07T10:44:51.927Z,26.10
2022-09-07T10:47:32.856Z,26.08
2022-09-07T10:50:23.671Z,26.23
2022-09-07T10:52:50.307Z,26.50
2022-09-07T10:55:26.322Z,26.68
2022-09-07T10:58:14.428Z,26.73
2022-09-07T11:00:53.978Z,25.67
2022-09-07T11:03:39.868Z,26.41
2022-09-07T11:06:25.799Z,25.81
2022-09-07T11:09:19.419Z,26.15
2022-09-07T11:12:03.673Z,26.17
2022-09-07T11:14:33.194Z,26.63
2022-09-07T11:17:08.900Z,26.63
2022-09-07T11:20:16.774Z,26.77
2022-09-07T11:22:47.788Z,26.79
2022-09-07T11:25:30.017Z,26.99
2022-09-07T11:28:02.687Z,27.09
2022-09-07T11:30:46.372Z,26.56
2022-09-07T11:33:31.949Z,27.19
2022-09-07T11:36:09.873Z,27.12
2022-09-07T11:38:52.898Z,26.43
2022-09-07T11:41:49.210Z,27.24
2022-09-07T11:44:24.745Z,27.34
2022-09-07T11:46:56.408Z,25.75
2022-09-07T11:49:27.936Z,27.10
2022-09-07T11:52:34.513Z,27.13
2022-09-07T11:55:08.040Z,27.15
2022-09-07T11:58:03.377Z,27.18
2022-09-07T12:00:52.826Z,27.26
2022-09-07T12:03:38.134Z,27.37
2022-09-07T12:06:29.487Z,27.56
2022-09-07T12:09:20.990Z,27.67
2022-09-07T12:12:17.793Z,27.40
2022-09-07T12:15:02.403Z,27.36
2022-09-07T12:18:08.089Z,27.09
2022-09-07T12:20:43.841Z,26.53
2022-09-07T12:23:16.403Z,26.68
2022-09-07T12:25:48.000Z,26.46
2022-09-07T12:28:37.584Z,26.25
2022-09-07T12:31:06.836Z,26.77
2022-09-07T12:33:36.741Z,26.31
2022-09-07T12:36:25.836Z,27.25
2022-09-07T12:39:20.835Z,27.55
2022-09-07T12:42:31.448Z,27.79
2022-09-07T12:44:38.196Z,27.88
2022-09-07T12:47:10.755Z,27.79
2022-09-07T12:49:43.228Z,27.97
2022-09-07T12:52:15.642Z,28.00
2022-09-07T12:55:09.933Z,28.00
2022-09-07T12:58:17.560Z,27.88
2022-09-07T13:01:12.293Z,27.45
2022-09-07T13:03:53.499Z,27.71
2022-09-07T13:09:24.769Z,27.40
2022-09-07T13:11:51.552Z,27.57
2022-09-07T13:14:26.363Z,27.75
2022-09-07T13:17:39.940Z,27.69
2022-09-07T13:20:19.044Z,27.60
2022-09-07T13:22:54.053Z,27.70
2022-09-07T13:25:21.933Z,27.89
2022-09-07T13:28:00.640Z,26.49
2022-09-07T13:30:33.532Z,28.11
2022-09-07T13:33:25.525Z,28.57
2022-09-07T13:35:56.808Z,29.22
2022-09-07T13:38:23.568Z,29.10
2022-09-07T13:40:53.013Z,29.39
2022-09-07T13:43:23.088Z,29.21
2022-09-07T13:45:56.037Z,31.35
2022-09-07T13:48:25.642Z,32.58
2022-09-07T13:51:03.999Z,31.80
2022-09-07T13:53:42.768Z,33.01
2022-09-07T13:56:15.663Z,32.80
2022-09-07T13:58:46.378Z,32.96
2022-09-07T14:01:13.016Z,33.73
2022-09-07T14:03:49.106Z,33.26
2022-09-07T14:06:21.253Z,32.88
2022-09-07T14:08:50.587Z,32.03
2022-09-07T14:11:25.840Z,32.35
2022-09-07T14:14:25.207Z,31.92
2022-09-07T14:17:00.872Z,31.80
2022-09-07T14:19:39.734Z,31.65
2022-09-07T14:22:12.058Z,31.50
2022-09-07T14:24:43.175Z,31.55
2022-09-07T14:27:39.041Z,30.88
2022-09-07T14:30:19.152Z,29.67
2022-09-07T14:33:02.233Z,28.68
2022-09-07T14:35:33.709Z,27.97
2022-09-07T14:38:15.833Z,27.43
2022-09-07T14:40:42.619Z,26.59
2022-09-07T14:43:35.964Z,26.95
2022-09-07T14:46:21.092Z,26.67
2022-09-07T14:48:51.834Z,26.46
2022-09-07T14:51:34.991Z,26.50
2022-09-07T14:54:05.713Z,25.72
2022-09-07T14:56:40.910Z,26.49
2022-09-07T14:59:47.211Z,26.35
2022-09-07T15:02:19.659Z,26.24
2022-09-07T15:04:47.546Z,26.23
2022-09-07T15:07:30.114Z,26.18
2022-09-07T15:10:13.174Z,25.65
2022-09-07T15:12:43.997Z,25.86
2022-09-07T15:15:31.860Z,26.02
2022-09-07T15:18:07.554Z,25.91
2022-09-07T15:20:40.034Z,25.63
2022-09-07T15:23:12.288Z,25.89
2022-09-07T15:25:40.703Z,25.90
2022-09-07T15:28:07.960Z,25.77
2022-09-07T15:30:34.765Z,25.81
2022-09-07T15:33:01.475Z,25.71
2022-09-07T15:35:28.208Z,25.34
2022-09-07T15:38:04.641Z,25.77
2022-09-07T15:40:56.411Z,25.71
2022-09-07T15:43:28.560Z,25.10
2022-09-07T15:45:55.624Z,25.71
2022-09-07T15:48:25.325Z,25.75
2022-09-07T15:51:01.466Z,25.50
2022-09-07T15:56:16.119Z,25.60
2022-09-07T15:58:43.756Z,25.32
2022-09-07T16:03:59.158Z,25.62
2022-09-07T16:06:26.407Z,25.51
2022-09-07T16:08:53.686Z,25.43
2022-09-07T16:11:26.025Z,25.39
2022-09-07T16:14:01.373Z,25.14
2022-09-07T16:19:20.576Z,25.03
2022-09-07T16:21:47.547Z,24.27
2022-09-07T16:24:14.182Z,24.51
2022-09-07T16:26:40.758Z,24.65
2022-09-07T16:29:07.882Z,23.83
2022-09-07T16:31:35.073Z,24.54
2022-09-07T16:34:03.265Z,24.37
2022-09-07T16:36:30.664Z,24.20
2022-09-07T16:39:00.316Z,19.85
2022-09-07T16:41:31.937Z,23.82
2022-09-07T16:43:59.033Z,23.58
2022-09-07T16:46:28.397Z,23.64
2022-09-07T16:48:55.262Z,23.63
2022-09-07T16:51:24.314Z,23.40
2022-09-07T16:53:53.283Z,23.43
2022-09-07T16:56:24.603Z,23.04
2022-09-07T16:58:54.925Z,22.96
2022-09-07T17:01:24.758Z,23.13
2022-09-07T17:03:51.596Z,22.24
2022-09-07T17:06:20.458Z,22.84
2022-09-07T17:08:47.649Z,22.69
2022-09-07T17:11:19.549Z,22.08
2022-09-07T17:13:46.861Z,22.41
2022-09-07T17:16:22.919Z,22.28
2022-09-07T17:21:39.741Z,22.14
2022-09-07T17:24:07.664Z,22.11
2022-09-07T17:26:34.890Z,22.07
2022-09-07T17:29:01.725Z,21.58
2022-09-07T17:34:20.598Z,21.22
2022-09-07T17:36:47.806Z,21.56
2022-09-07T17:39:17.210Z,20.96
2022-09-07T17:41:45.270Z,21.46
2022-09-07T17:44:12.057Z,21.46
2022-09-07T17:46:38.869Z,21.38
2022-09-07T17:49:08.099Z,20.53
2022-09-07T17:51:35.886Z,18.80
2022-09-07T17:54:12.943Z,21.14
2022-09-07T17:56:41.180Z,21.08
2022-09-07T18:01:55.523Z,20.68
2022-09-07T18:04:23.222Z,20.89
2022-09-07T18:06:50.363Z,20.86
2022-09-07T18:09:17.005Z,20.73
2022-09-07T18:11:48.632Z,20.40
2022-09-07T18:14:16.339Z,20.54
2022-09-07T18:16:44.417Z,20.11
2022-09-07T18:19:12.407Z,20.03
2022-09-07T18:21:43.307Z,19.72
2022-09-07T18:24:28.234Z,19.84
2022-09-07T18:26:55.325Z,19.82
2022-09-07T18:29:30.085Z,19.43
2022-09-07T18:31:59.008Z,19.54
2022-09-07T18:34:26.438Z,19.52
2022-09-07T18:36:53.032Z,19.40
2022-09-07T18:39:19.834Z,19.21
2022-09-07T18:41:46.499Z,19.20
2022-09-07T18:47:00.344Z,18.93
2022-09-07T18:49:26.896Z,18.51
2022-09-07T18:54:41.373Z,18.83
2022-09-07T18:57:08.441Z,18.62
2022-09-07T18:59:35.334Z,18.70
2022-09-07T19:02:04.901Z,18.56
2022-09-07T19:07:20.923Z,16.31
2022-09-07T19:09:48.508Z,18.30
2022-09-07T19:12:15.670Z,17.76
2022-09-07T19:14:42.549Z,17.80
2022-09-07T19:17:11.977Z,17.74
2022-09-07T19:19:39.695Z,17.99
2022-09-07T19:22:06.504Z,17.73
2022-09-07T19:24:33.506Z,17.68
2022-09-07T19:27:01.036Z,17.69
2022-09-07T19:29:29.180Z,17.70
2022-09-07T19:32:05.406Z,17.42
2022-09-07T19:34:32.941Z,17.43
2022-09-07T19:36:59.685Z,17.25
2022-09-07T19:39:26.303Z,17.35
2022-09-07T19:41:53.320Z,17.30
2022-09-07T19:44:20.348Z,17.40
2022-09-07T19:46:46.974Z,17.32
2022-09-07T19:49:13.822Z,17.37
2022-09-07T19:51:41.519Z,17.14
2022-09-07T19:54:12.041Z,17.27
2022-09-07T19:56:40.723Z,17.21
2022-09-07T19:59:07.532Z,17.37
2022-09-07T20:01:35.228Z,17.39
2022-09-07T20:04:05.116Z,16.95
2022-09-07T20:06:35.564Z,17.38
2022-09-07T20:09:02.399Z,17.34
2022-09-07T20:11:29.249Z,17.38
2022-09-07T20:13:57.439Z,17.47
2022-09-07T20:16:25.129Z,17.46
2022-09-07T20:18:52.019Z,17.42
2022-09-07T20:21:22.081Z,16.77
2022-09-07T20:23:49.084Z,17.26
2022-09-07T20:26:18.916Z,17.35
2022-09-07T20:28:45.661Z,17.07
2022-09-07T20:31:17.650Z,17.10
2022-09-07T20:33:46.309Z,16.38
2022-09-07T20:36:15.454Z,16.53
2022-09-07T20:38:53.778Z,16.60
2022-09-07T20:41:22.051Z,16.57
2022-09-07T20:43:49.620Z,16.08
2022-09-07T20:46:17.036Z,15.76
2022-09-07T20:48:43.929Z,16.26
2022-09-07T20:51:20.621Z,16.38
2022-09-07T20:53:48.711Z,16.30
2022-09-07T20:56:18.031Z,16.58
2022-09-07T20:58:46.305Z,16.61
2022-09-07T21:01:15.578Z,16.19
2022-09-07T21:03:49.180Z,16.43
2022-09-07T21:06:17.176Z,16.33
2022-09-07T21:08:45.712Z,16.32
2022-09-07T21:11:15.444Z,16.48
2022-09-07T21:13:42.750Z,16.38
2022-09-07T21:16:12.215Z,16.53
2022-09-07T21:18:39.219Z,16.18
2022-09-07T21:21:21.887Z,16.10
2022-09-07T21:23:48.544Z,16.46
2022-09-07T21:26:19.705Z,16.51
2022-09-07T21:28:46.293Z,16.36
2022-09-07T21:31:12.922Z,16.38
2022-09-07T21:33:39.547Z,15.67
2022-09-07T21:36:10.779Z,16.27
2022-09-07T21:38:39.169Z,15.79
2022-09-07T21:41:07.857Z,15.95
2022-09-07T21:43:34.765Z,15.87
2022-09-07T21:46:09.260Z,15.65
2022-09-07T21:48:36.599Z,15.99
2022-09-07T21:51:04.362Z,16.05
2022-09-07T21:53:31.927Z,15.96
2022-09-07T21:56:04.674Z,15.86
2022-09-07T21:58:32.498Z,15.93
2022-09-07T22:01:03.450Z,15.01
2022-09-07T22:03:30.119Z,13.78
2022-09-07T22:06:01.195Z,15.67
2022-09-07T22:08:27.773Z,15.01
2022-09-07T22:10:54.429Z,15.46
2022-09-07T22:13:21.210Z,14.35
2022-09-07T22:15:48.205Z,14.84
2022-09-07T22:18:15.049Z,14.88
2022-09-07T22:20:41.601Z,14.57
2022-09-07T22:23:08.293Z,15.07
2022-09-07T22:25:35.014Z,14.31
2022-09-07T22:28:01.854Z,14.91
2022-09-07T22:30:28.525Z,14.66
2022-09-07T22:32:55.083Z,14.33
2022-09-07T22:35:24.156Z,14.76
2022-09-07T22:37:50.727Z,14.16
2022-09-07T22:40:17.455Z,14.43
2022-09-07T22:42:44.055Z,14.35
2022-09-07T22:45:10.791Z,14.63
2022-09-07T22:47:37.403Z,14.17
2022-09-07T22:50:04.237Z,14.68
2022-09-07T22:52:30.909Z,13.42
2022-09-07T22:54:57.452Z,13.77
2022-09-07T22:57:24.117Z,14.25
2022-09-07T22:59:51.677Z,14.38
2022-09-07T23:02:18.323Z,14.19
2022-09-07T23:04:45.059Z,14.42
2022-09-07T23:07:11.764Z,14.40
2022-09-07T23:09:38.325Z,14.29
2022-09-07T23:12:05.069Z,14.06
2022-09-07T23:14:31.614Z,13.75
2022-09-07T23:16:58.210Z,14.18
2022-09-07T23:19:24.993Z,14.16
2022-09-07T23:21:51.701Z,14.08
2022-09-07T23:24:19.131Z,14.06
2022-09-07T23:26:46.986Z,13.95
2022-09-07T23:29:14.513Z,14.01
2022-09-07T23:31:41.620Z,13.93
2022-09-07T23:34:08.796Z,13.85
2022-09-07T23:36:36.928Z,13.76
2022-09-07T23:39:03.973Z,13.72
2022-09-07T23:41:30.608Z,13.28
2022-09-07T23:43:57.242Z,13.64
2022-09-07T23:46:24.071Z,13.54
2022-09-07T23:48:50.936Z,13.41
2022-09-07T23:51:22.809Z,13.45
2022-09-07T23:53:51.151Z,13.60
2022-09-07T23:56:17.728Z,13.56
2022-09-07T23:58:44.368Z,13.52
