createdAt,value
2023-05-12T00:00:33.192Z,100881.69
2023-05-12T00:03:03.792Z,100881.69
2023-05-12T00:05:32.579Z,100882.53
2023-05-12T00:08:01.461Z,100887.53
2023-05-12T00:10:31.476Z,100892.94
2023-05-12T00:13:00.233Z,100886.22
2023-05-12T00:15:29.122Z,100882.88
2023-05-12T00:17:58.099Z,100886.63
2023-05-12T00:20:27.042Z,100887.47
2023-05-12T00:22:55.591Z,100884.09
2023-05-12T00:25:24.539Z,100883.53
2023-05-12T00:27:54.786Z,100888.72
2023-05-12T00:30:23.916Z,100881.31
2023-05-12T00:32:52.898Z,100882.97
2023-05-12T00:35:22.131Z,100885.88
2023-05-12T00:37:50.681Z,100889.50
2023-05-12T00:40:19.877Z,100891.56
2023-05-12T00:42:49.764Z,100887.38
2023-05-12T00:45:20.651Z,100892.94
2023-05-12T00:47:49.678Z,100892.22
2023-05-12T00:50:19.256Z,100901.00
2023-05-12T00:52:48.307Z,100894.88
2023-05-12T00:55:17.526Z,100895.72
2023-05-12T00:57:47.359Z,100904.88
2023-05-12T01:00:20.111Z,100907.06
2023-05-12T01:02:49.990Z,100904.78
2023-05-12T01:05:19.240Z,100904.09
2023-05-12T01:07:48.519Z,100908.66
2023-05-12T01:10:21.101Z,100905.59
2023-05-12T01:12:50.309Z,100910.44
2023-05-12T01:15:21.574Z,100917.25
2023-05-12T01:17:52.920Z,100907.06
2023-05-12T01:20:24.464Z,100913.59
2023-05-12T01:22:53.446Z,100917.19
2023-05-12T01:25:24.892Z,100911.91
2023-05-12T01:27:55.530Z,100916.72
2023-05-12T01:30:25.453Z,100915.75
2023-05-12T01:32:54.739Z,100910.00
2023-05-12T01:35:23.804Z,100917.47
2023-05-12T01:37:58.967Z,100915.22
2023-05-12T01:40:27.871Z,100917.97
2023-05-12T01:43:00.233Z,100913.66
2023-05-12T01:45:33.518Z,100915.88
2023-05-12T01:48:02.465Z,100912.88
2023-05-12T01:50:31.440Z,100914.78
2023-05-12T01:53:01.276Z,100921.91
2023-05-12T01:55:30.291Z,100918.78
2023-05-12T01:58:01.375Z,100921.69
2023-05-12T02:00:30.619Z,100926.50
2023-05-12T02:03:01.547Z,100923.13
2023-05-12T02:05:31.451Z,100918.94
2023-05-12T02:08:00.701Z,100920.38
2023-05-12T02:10:29.242Z,100917.03
2023-05-12T02:12:58.789Z,100923.38
2023-05-12T02:15:30.938Z,100921.69
2023-05-12T02:17:59.888Z,100909.69
2023-05-12T02:20:29.810Z,100920.16
2023-05-12T02:22:58.793Z,100924.59
2023-05-12T02:25:27.241Z,100921.34
2023-05-12T02:27:56.243Z,100919.81
2023-05-12T02:30:25.535Z,100926.56
2023-05-12T02:32:56.050Z,100920.88
2023-05-12T02:35:25.147Z,100930.84
2023-05-12T02:37:53.649Z,100928.19
2023-05-12T02:40:22.561Z,100938.53
2023-05-12T02:42:51.591Z,100932.28
2023-05-12T02:45:20.502Z,100935.66
2023-05-12T02:47:49.734Z,100941.66
2023-05-12T02:50:20.830Z,100937.56
2023-05-12T02:52:49.571Z,100935.41
2023-05-12T02:55:19.815Z,100936.97
2023-05-12T02:57:48.694Z,100943.91
2023-05-12T03:00:18.158Z,100941.19
2023-05-12T03:02:47.362Z,100943.81
2023-05-12T03:05:16.275Z,100941.03
2023-05-12T03:07:46.383Z,100940.94
2023-05-12T03:10:15.375Z,100946.22
2023-05-12T03:12:44.428Z,100942.41
2023-05-12T03:15:13.711Z,100946.72
2023-05-12T03:17:43.051Z,100944.81
2023-05-12T03:20:12.687Z,100944.56
2023-05-12T03:22:41.269Z,100950.44
2023-05-12T03:25:13.124Z,100948.13
2023-05-12T03:27:42.005Z,100947.00
2023-05-12T03:30:12.516Z,100954.16
2023-05-12T03:32:41.587Z,100944.41
2023-05-12T03:35:12.143Z,100943.81
2023-05-12T03:37:40.961Z,100952.22
2023-05-12T03:40:18.476Z,100952.66
2023-05-12T03:42:49.134Z,100952.31
2023-05-12T03:45:20.723Z,100960.44
2023-05-12T03:47:50.688Z,100955.63
2023-05-12T03:50:20.509Z,100955.94
2023-05-12T03:52:49.136Z,100955.03
2023-05-12T03:55:19.630Z,100961.75
2023-05-12T03:57:49.262Z,100964.59
2023-05-12T04:00:19.987Z,100961.56
2023-05-12T04:02:49.064Z,100968.16
2023-05-12T04:05:18.247Z,100976.53
2023-05-12T04:07:46.709Z,100968.50
2023-05-12T04:10:15.572Z,100972.31
2023-05-12T04:12:45.861Z,100981.53
2023-05-12T04:15:15.151Z,100973.94
2023-05-12T04:17:44.017Z,100980.81
2023-05-12T04:20:14.382Z,100978.94
2023-05-12T04:22:44.324Z,100987.19
2023-05-12T04:25:13.202Z,100989.59
2023-05-12T04:27:42.849Z,100989.09
2023-05-12T04:30:13.469Z,100980.44
2023-05-12T04:32:44.200Z,100984.94
2023-05-12T04:35:13.474Z,100984.41
2023-05-12T04:37:42.733Z,100986.09
2023-05-12T04:40:12.142Z,100976.72
2023-05-12T04:42:41.060Z,100984.56
2023-05-12T04:45:13.744Z,100985.25
2023-05-12T04:47:43.175Z,100993.06
2023-05-12T04:50:12.755Z,100998.41
2023-05-12T04:52:41.242Z,100990.28
2023-05-12T04:55:11.008Z,100991.28
2023-05-12T04:57:41.529Z,100997.31
2023-05-12T05:00:15.132Z,100989.59
2023-05-12T05:02:46.107Z,101000.63
2023-05-12T05:05:15.188Z,100999.63
2023-05-12T05:07:43.651Z,100997.25
2023-05-12T05:10:13.592Z,100999.34
2023-05-12T05:12:44.787Z,101002.81
2023-05-12T05:15:15.984Z,101006.44
2023-05-12T05:17:49.337Z,101009.81
2023-05-12T05:20:19.813Z,101000.53
2023-05-12T05:22:49.384Z,101002.16
2023-05-12T05:25:18.687Z,101010.47
2023-05-12T05:27:47.739Z,101007.00
2023-05-12T05:30:18.156Z,101007.00
2023-05-12T05:32:47.506Z,101016.44
2023-05-12T05:35:16.790Z,101010.78
2023-05-12T05:37:50.869Z,101015.97
2023-05-12T05:40:19.862Z,101020.03
2023-05-12T05:42:49.156Z,101021.78
2023-05-12T05:45:19.816Z,101031.53
2023-05-12T05:47:51.873Z,101020.13
2023-05-12T05:50:21.320Z,101028.13
2023-05-12T05:52:49.853Z,101024.28
2023-05-12T05:55:18.860Z,101023.34
2023-05-12T05:57:48.396Z,101028.97
2023-05-12T06:00:19.486Z,101028.63
2023-05-12T06:02:52.873Z,101030.81
2023-05-12T06:05:23.627Z,101028.03
2023-05-12T06:07:52.178Z,101026.69
2023-05-12T06:10:22.767Z,101025.38
2023-05-12T06:12:51.823Z,101034.69
2023-05-12T06:15:22.711Z,101037.16
2023-05-12T06:17:51.998Z,101040.28
2023-05-12T06:20:23.318Z,101034.13
2023-05-12T06:22:51.889Z,101040.19
2023-05-12T06:25:21.092Z,101034.66
2023-05-12T06:27:52.954Z,101030.16
2023-05-12T06:30:23.490Z,101037.53
2023-05-12T06:32:56.730Z,101039.75
2023-05-12T06:35:25.646Z,101041.63
2023-05-12T06:37:54.151Z,101040.97
2023-05-12T06:40:23.070Z,101040.47
2023-05-12T06:42:52.024Z,101041.16
2023-05-12T06:45:24.610Z,101043.47
2023-05-12T06:47:53.747Z,101045.31
2023-05-12T06:50:22.649Z,101041.69
2023-05-12T06:52:53.999Z,101045.00
2023-05-12T06:55:23.495Z,101047.66
2023-05-12T06:57:55.930Z,101045.31
2023-05-12T07:00:27.629Z,101044.97
2023-05-12T07:02:56.620Z,101047.00
2023-05-12T07:05:25.632Z,101047.31
2023-05-12T07:07:54.191Z,101032.94
2023-05-12T07:10:23.237Z,101044.25
2023-05-12T07:12:53.247Z,101035.53
2023-05-12T07:15:22.560Z,101030.03
2023-05-12T07:17:55.758Z,101030.28
2023-05-12T07:20:25.184Z,101043.44
2023-05-12T07:22:54.901Z,101046.19
2023-05-12T07:25:23.936Z,101045.06
2023-05-12T07:27:53.009Z,101042.41
2023-05-12T07:30:22.631Z,101037.66
2023-05-12T07:32:53.347Z,101039.97
2023-05-12T07:35:22.794Z,101044.56
2023-05-12T07:37:51.442Z,101035.41
2023-05-12T07:40:20.452Z,101038.09
2023-05-12T07:42:49.330Z,101030.59
2023-05-12T07:45:23.087Z,101040.78
2023-05-12T07:47:53.615Z,101032.75
2023-05-12T07:50:22.643Z,101034.94
2023-05-12T07:52:52.854Z,101039.03
2023-05-12T07:55:23.125Z,101039.06
2023-05-12T07:57:51.853Z,101046.22
2023-05-12T08:00:21.068Z,101033.84
2023-05-12T08:02:50.255Z,101032.84
2023-05-12T08:05:20.971Z,101038.56
2023-05-12T08:07:49.839Z,101048.22
2023-05-12T08:10:19.394Z,101041.44
2023-05-12T08:12:48.400Z,101038.88
2023-05-12T08:15:17.277Z,101053.91
2023-05-12T08:17:46.252Z,101038.81
2023-05-12T08:20:15.696Z,101030.09
2023-05-12T08:22:47.998Z,101043.28
2023-05-12T08:25:16.924Z,101035.59
2023-05-12T08:27:45.842Z,101038.56
2023-05-12T08:30:16.007Z,101039.69
2023-05-12T08:32:44.925Z,101031.00
2023-05-12T08:35:14.004Z,101047.25
2023-05-12T08:37:45.203Z,101048.59
2023-05-12T08:40:19.385Z,101021.03
2023-05-12T08:42:55.887Z,101047.03
2023-05-12T08:45:25.019Z,101048.31
2023-05-12T08:47:55.136Z,101040.63
2023-05-12T08:50:24.727Z,101029.13
2023-05-12T08:52:53.613Z,101025.44
2023-05-12T08:55:29.539Z,101036.72
2023-05-12T08:58:01.399Z,101045.16
2023-05-12T09:00:31.205Z,101044.34
2023-05-12T09:03:00.877Z,101036.63
2023-05-12T09:05:31.095Z,101036.41
2023-05-12T09:07:59.389Z,101040.88
2023-05-12T09:10:34.578Z,101029.69
2023-05-12T09:13:05.935Z,101038.97
2023-05-12T09:15:37.715Z,101022.88
2023-05-12T09:18:06.643Z,101023.63
2023-05-12T09:20:35.186Z,101021.00
2023-05-12T09:23:14.753Z,101018.88
2023-05-12T09:25:44.806Z,101032.25
2023-05-12T09:28:15.686Z,101018.50
2023-05-12T09:30:47.123Z,101021.47
2023-05-12T09:33:16.188Z,101016.69
2023-05-12T09:35:46.815Z,101051.81
2023-05-12T09:38:15.794Z,101031.50
2023-05-12T09:40:45.306Z,101013.22
2023-05-12T09:43:15.506Z,101023.72
2023-05-12T09:45:46.716Z,101018.31
2023-05-12T09:48:15.439Z,101035.38
2023-05-12T09:50:47.707Z,101034.97
2023-05-12T09:53:18.402Z,101024.09
2023-05-12T09:55:49.744Z,101036.59
2023-05-12T09:58:20.790Z,101022.25
2023-05-12T10:01:17.763Z,101007.28
2023-05-12T10:03:41.399Z,101000.25
2023-05-12T10:06:14.549Z,101030.16
2023-05-12T10:08:54.983Z,101020.97
2023-05-12T10:11:24.937Z,101021.19
2023-05-12T10:13:53.519Z,101015.91
2023-05-12T10:16:22.797Z,101011.63
2023-05-12T10:18:51.564Z,101006.19
2023-05-12T10:21:20.433Z,101007.31
2023-05-12T10:23:49.128Z,100990.66
2023-05-12T10:26:19.024Z,100997.69
2023-05-12T10:28:48.810Z,100999.84
2023-05-12T10:31:18.198Z,101011.28
2023-05-12T10:33:57.722Z,101024.03
2023-05-12T10:36:26.656Z,101013.28
2023-05-12T10:38:56.237Z,101041.50
2023-05-12T10:41:31.743Z,100987.38
2023-05-12T10:44:01.621Z,101049.63
2023-05-12T10:46:30.648Z,101004.34
2023-05-12T10:49:01.017Z,100999.03
2023-05-12T10:51:31.193Z,101013.72
2023-05-12T10:54:01.129Z,100993.56
2023-05-12T10:56:31.062Z,100995.19
2023-05-12T10:59:14.515Z,100980.69
2023-05-12T11:01:44.558Z,100996.00
2023-05-12T11:04:15.305Z,100989.59
2023-05-12T11:06:46.755Z,100996.91
2023-05-12T11:09:17.513Z,100991.22
2023-05-12T11:11:47.645Z,100996.66
2023-05-12T11:14:18.171Z,100975.63
2023-05-12T11:16:47.224Z,100981.59
2023-05-12T11:19:15.721Z,100982.06
2023-05-12T11:21:44.379Z,100968.34
2023-05-12T11:24:13.642Z,100975.06
2023-05-12T11:26:44.577Z,100978.41
2023-05-12T11:29:13.080Z,100985.56
2023-05-12T11:31:42.757Z,100966.75
2023-05-12T11:34:13.594Z,100966.81
2023-05-12T11:36:43.911Z,100990.63
2023-05-12T11:39:17.622Z,100991.63
2023-05-12T11:41:46.214Z,100975.47
2023-05-12T11:44:18.370Z,100982.38
2023-05-12T11:46:58.381Z,100979.53
2023-05-12T11:49:27.223Z,100969.41
2023-05-12T11:51:56.888Z,100985.72
2023-05-12T11:54:26.117Z,100965.97
2023-05-12T11:56:55.641Z,100964.78
2023-05-12T11:59:28.232Z,100966.66
2023-05-12T12:01:58.373Z,100948.63
2023-05-12T12:04:36.770Z,100957.78
2023-05-12T12:07:06.410Z,100958.78
2023-05-12T12:09:36.419Z,100969.44
2023-05-12T12:12:06.844Z,100982.72
2023-05-12T12:14:38.433Z,100978.50
2023-05-12T12:17:08.575Z,100982.56
2023-05-12T12:19:37.007Z,100962.88
2023-05-12T12:22:06.037Z,100960.06
2023-05-12T12:24:34.622Z,100980.97
2023-05-12T12:27:04.647Z,100963.50
2023-05-12T12:29:33.359Z,100962.94
2023-05-12T12:32:02.561Z,100966.66
2023-05-12T12:34:32.713Z,100962.72
2023-05-12T12:37:01.456Z,100962.69
2023-05-12T12:39:30.023Z,100962.09
2023-05-12T12:41:59.006Z,100966.78
2023-05-12T12:44:27.704Z,100981.19
2023-05-12T12:46:55.903Z,100952.91
2023-05-12T12:49:24.562Z,100962.38
2023-05-12T12:51:55.484Z,100949.72
2023-05-12T12:54:27.369Z,100973.78
2023-05-12T12:56:56.679Z,100957.13
2023-05-12T12:59:25.145Z,100957.22
2023-05-12T13:01:53.657Z,100948.66
2023-05-12T13:04:23.137Z,100947.28
2023-05-12T13:06:51.909Z,100935.97
2023-05-12T13:09:21.893Z,100932.03
2023-05-12T13:11:50.516Z,100939.97
2023-05-12T13:14:19.047Z,100952.56
2023-05-12T13:16:47.229Z,100934.38
2023-05-12T13:19:15.763Z,100927.13
2023-05-12T13:21:44.338Z,100923.25
2023-05-12T13:24:12.914Z,100949.56
2023-05-12T13:26:42.846Z,100931.53
2023-05-12T13:29:11.126Z,100932.50
2023-05-12T13:31:41.248Z,100940.22
2023-05-12T13:34:09.778Z,100931.94
2023-05-12T13:36:38.594Z,100910.22
2023-05-12T13:39:07.187Z,100941.81
2023-05-12T13:41:36.371Z,100928.25
2023-05-12T13:44:06.371Z,100920.28
2023-05-12T13:46:35.493Z,100917.53
2023-05-12T13:49:04.159Z,100934.66
2023-05-12T13:51:33.060Z,100916.97
2023-05-12T13:54:01.493Z,100931.41
2023-05-12T13:56:30.165Z,100920.16
2023-05-12T13:58:58.766Z,100912.75
2023-05-12T14:01:28.324Z,100910.88
2023-05-12T14:03:59.312Z,100904.25
2023-05-12T14:06:28.045Z,100919.03
2023-05-12T14:08:56.970Z,100924.31
2023-05-12T14:11:25.492Z,100912.28
2023-05-12T14:13:53.723Z,100923.94
2023-05-12T14:16:22.311Z,100913.38
2023-05-12T14:18:52.316Z,100914.47
2023-05-12T14:21:20.991Z,100922.41
2023-05-12T14:23:51.111Z,100917.19
2023-05-12T14:26:21.524Z,100917.50
2023-05-12T14:28:49.801Z,100917.69
2023-05-12T14:31:18.504Z,100930.94
2023-05-12T14:33:47.161Z,100926.59
2023-05-12T14:36:17.154Z,100920.50
2023-05-12T14:38:45.796Z,100920.34
2023-05-12T14:41:14.450Z,100921.34
2023-05-12T14:43:42.544Z,100907.22
2023-05-12T14:46:12.083Z,100908.59
2023-05-12T14:48:40.743Z,100910.91
2023-05-12T14:51:09.223Z,100913.44
2023-05-12T14:53:40.505Z,100908.97
2023-05-12T14:56:09.128Z,100903.53
2023-05-12T14:58:37.230Z,100913.66
2023-05-12T15:01:08.713Z,100904.47
2023-05-12T15:03:38.660Z,100903.16
2023-05-12T15:06:08.470Z,100903.13
2023-05-12T15:08:37.170Z,100903.63
2023-05-12T15:11:07.289Z,100906.13
2023-05-12T15:13:35.627Z,100908.63
2023-05-12T15:16:04.752Z,100902.19
2023-05-12T15:18:33.342Z,100906.66
2023-05-12T15:21:01.802Z,100911.28
2023-05-12T15:23:30.531Z,100920.97
2023-05-12T15:26:03.273Z,100909.59
2023-05-12T15:28:36.671Z,100908.84
2023-05-12T15:31:05.824Z,100932.78
2023-05-12T15:33:34.612Z,100917.97
2023-05-12T15:36:03.414Z,100908.22
2023-05-12T15:38:32.576Z,100904.59
2023-05-12T15:41:01.740Z,100905.00
2023-05-12T15:43:30.618Z,100895.81
2023-05-12T15:46:00.737Z,100894.69
2023-05-12T15:48:30.200Z,100898.50
2023-05-12T15:50:58.676Z,100908.56
2023-05-12T15:53:27.337Z,100905.09
2023-05-12T15:56:00.956Z,100909.69
2023-05-12T15:58:29.727Z,100912.16
2023-05-12T16:00:58.431Z,100903.63
2023-05-12T16:03:28.853Z,100903.16
2023-05-12T16:05:57.559Z,100897.56
2023-05-12T16:08:26.942Z,100906.44
2023-05-12T16:10:56.281Z,100897.84
2023-05-12T16:13:25.003Z,100901.78
2023-05-12T16:15:53.679Z,100896.03
2023-05-12T16:18:22.393Z,100896.97
2023-05-12T16:20:52.399Z,100895.72
2023-05-12T16:23:20.905Z,100887.72
2023-05-12T16:25:49.221Z,100891.16
2023-05-12T16:28:17.798Z,100895.44
2023-05-12T16:30:46.501Z,100903.28
2023-05-12T16:33:15.146Z,100894.63
2023-05-12T16:35:43.861Z,100885.09
2023-05-12T16:38:13.766Z,100890.53
2023-05-12T16:40:41.915Z,100900.88
2023-05-12T16:43:10.411Z,100891.28
2023-05-12T16:45:39.145Z,100894.97
2023-05-12T16:48:07.901Z,100896.16
2023-05-12T16:50:36.471Z,100907.44
2023-05-12T16:53:05.080Z,100909.00
2023-05-12T16:55:34.820Z,100903.19
2023-05-12T16:58:03.430Z,100909.47
2023-05-12T17:00:31.929Z,100904.78
2023-05-12T17:03:02.370Z,100901.53
2023-05-12T17:05:32.447Z,100903.25
2023-05-12T17:08:00.953Z,100902.59
2023-05-12T17:10:29.439Z,100907.22
2023-05-12T17:12:59.670Z,100910.94
2023-05-12T17:15:28.404Z,100915.66
2023-05-12T17:17:57.006Z,100921.78
2023-05-12T17:20:25.768Z,100908.91
2023-05-12T17:22:53.867Z,100918.19
2023-05-12T17:25:23.457Z,100916.47
2023-05-12T17:27:52.161Z,100918.53
2023-05-12T17:30:22.949Z,100922.19
2023-05-12T17:32:51.799Z,100924.59
2023-05-12T17:35:20.681Z,100922.88
2023-05-12T17:37:49.061Z,100930.69
2023-05-12T17:40:18.185Z,100936.06
2023-05-12T17:42:46.847Z,100929.25
2023-05-12T17:45:15.460Z,100935.63
2023-05-12T17:47:46.445Z,100931.19
2023-05-12T17:50:16.273Z,100929.03
2023-05-12T17:52:44.734Z,100937.44
2023-05-12T17:55:13.335Z,100936.50
2023-05-12T17:57:42.070Z,100934.06
2023-05-12T18:00:12.128Z,100936.84
2023-05-12T18:02:43.685Z,100935.91
2023-05-12T18:05:13.939Z,100940.59
2023-05-12T18:07:42.260Z,100939.91
2023-05-12T18:10:11.638Z,100938.28
2023-05-12T18:12:40.819Z,100953.88
2023-05-12T18:15:11.047Z,100955.31
2023-05-12T18:17:39.863Z,100952.84
2023-05-12T18:20:10.098Z,100963.41
2023-05-12T18:22:40.028Z,100962.78
2023-05-12T18:25:11.110Z,100959.53
2023-05-12T18:27:40.402Z,100961.38
2023-05-12T18:30:10.070Z,100959.59
2023-05-12T18:32:39.321Z,100966.66
2023-05-12T18:35:09.608Z,100963.19
2023-05-12T18:37:39.633Z,100966.22
2023-05-12T18:40:09.925Z,100964.94
2023-05-12T18:42:39.404Z,100974.66
2023-05-12T18:45:09.437Z,100972.66
2023-05-12T18:47:38.952Z,100981.50
2023-05-12T18:50:08.741Z,100981.16
2023-05-12T18:52:37.495Z,100979.16
2023-05-12T18:55:09.427Z,100980.84
2023-05-12T18:57:38.593Z,100981.34
2023-05-12T19:00:10.135Z,100980.84
2023-05-12T19:02:39.124Z,100980.69
2023-05-12T19:05:08.617Z,100983.53
2023-05-12T19:07:37.292Z,100980.84
2023-05-12T19:10:10.092Z,100992.19
2023-05-12T19:12:39.216Z,100992.84
2023-05-12T19:15:09.299Z,100992.84
2023-05-12T19:17:38.371Z,100987.31
2023-05-12T19:20:09.021Z,100989.97
2023-05-12T19:22:37.653Z,100991.16
2023-05-12T19:25:10.440Z,101002.16
2023-05-12T19:27:39.801Z,100988.81
2023-05-12T19:30:09.771Z,100998.13
2023-05-12T19:32:42.642Z,101000.63
2023-05-12T19:35:12.202Z,100996.94
2023-05-12T19:37:41.078Z,100993.19
2023-05-12T19:40:12.193Z,100992.47
2023-05-12T19:42:42.521Z,101001.97
2023-05-12T19:45:11.902Z,101002.47
2023-05-12T19:47:41.138Z,101004.91
2023-05-12T19:50:11.409Z,100999.22
2023-05-12T19:52:40.454Z,100997.19
2023-05-12T19:55:11.626Z,101001.50
2023-05-12T19:57:40.633Z,101004.81
2023-05-12T20:00:11.097Z,101007.09
2023-05-12T20:02:44.050Z,101008.03
2023-05-12T20:05:13.347Z,100999.84
2023-05-12T20:07:42.046Z,101007.97
2023-05-12T20:10:13.102Z,101005.63
2023-05-12T20:12:42.197Z,101009.63
2023-05-12T20:15:12.170Z,101005.41
2023-05-12T20:17:41.225Z,101007.56
2023-05-12T20:20:12.433Z,101006.03
2023-05-12T20:22:40.926Z,101002.53
2023-05-12T20:25:12.508Z,101003.16
2023-05-12T20:27:43.216Z,100999.44
2023-05-12T20:30:13.408Z,101002.41
2023-05-12T20:32:43.909Z,101001.56
2023-05-12T20:35:13.200Z,101000.22
2023-05-12T20:37:43.810Z,100994.50
2023-05-12T20:40:14.969Z,101004.94
2023-05-12T20:42:46.850Z,101007.03
2023-05-12T20:45:16.579Z,101004.84
2023-05-12T20:47:45.802Z,101006.63
2023-05-12T20:50:14.810Z,101000.78
2023-05-12T20:52:43.450Z,101003.75
2023-05-12T20:55:12.355Z,101008.69
2023-05-12T20:57:41.519Z,101003.53
2023-05-12T21:00:13.792Z,101009.16
2023-05-12T21:02:42.951Z,101014.63
2023-05-12T21:05:11.968Z,101016.75
2023-05-12T21:07:40.952Z,101014.69
2023-05-12T21:10:10.619Z,101010.81
2023-05-12T21:12:39.726Z,101014.47
2023-05-12T21:15:13.031Z,101013.09
2023-05-12T21:17:42.472Z,101015.88
2023-05-12T21:20:12.653Z,101018.03
2023-05-12T21:22:41.788Z,101020.28
2023-05-12T21:25:11.425Z,101024.09
2023-05-12T21:27:42.092Z,101025.22
2023-05-12T21:30:13.142Z,101012.91
2023-05-12T21:32:42.218Z,101019.59
2023-05-12T21:35:11.296Z,101014.16
2023-05-12T21:37:39.812Z,101020.28
2023-05-12T21:40:10.044Z,101018.44
2023-05-12T21:42:39.096Z,101024.41
2023-05-12T21:45:09.254Z,101017.22
2023-05-12T21:47:39.900Z,101026.34
2023-05-12T21:50:08.721Z,101023.69
2023-05-12T21:52:37.145Z,101029.75
2023-05-12T21:55:06.621Z,101032.84
2023-05-12T21:57:35.914Z,101024.63
2023-05-12T22:00:05.687Z,101025.91
2023-05-12T22:02:39.748Z,101028.16
2023-05-12T22:05:09.126Z,101026.63
2023-05-12T22:07:37.586Z,101026.50
2023-05-12T22:10:07.287Z,101023.81
2023-05-12T22:12:38.842Z,101024.66
2023-05-12T22:15:09.211Z,101027.31
2023-05-12T22:17:39.577Z,101023.38
2023-05-12T22:20:10.424Z,101023.81
2023-05-12T22:22:39.045Z,101022.59
2023-05-12T22:25:09.096Z,101020.34
2023-05-12T22:27:38.475Z,101023.47
2023-05-12T22:30:10.202Z,101019.81
2023-05-12T22:32:40.535Z,101022.63
2023-05-12T22:35:09.766Z,101018.56
2023-05-12T22:37:38.319Z,101021.81
2023-05-12T22:40:08.815Z,101027.44
2023-05-12T22:42:37.438Z,101022.25
2023-05-12T22:45:07.271Z,101020.44
2023-05-12T22:47:36.338Z,101022.13
2023-05-12T22:50:07.877Z,101022.41
2023-05-12T22:52:36.455Z,101022.97
2023-05-12T22:55:05.814Z,101030.25
2023-05-12T22:57:34.806Z,101025.22
2023-05-12T23:00:03.877Z,101025.22
2023-05-12T23:02:32.912Z,101022.97
2023-05-12T23:05:01.802Z,101020.88
2023-05-12T23:07:31.827Z,101028.28
2023-05-12T23:10:00.520Z,101030.53
2023-05-12T23:12:29.584Z,101035.16
2023-05-12T23:14:58.699Z,101028.19
2023-05-12T23:17:27.790Z,101029.28
2023-05-12T23:19:56.613Z,101027.47
2023-05-12T23:22:25.660Z,101022.88
2023-05-12T23:24:57.624Z,101029.16
2023-05-12T23:27:26.950Z,101030.28
2023-05-12T23:29:55.934Z,101033.34
2023-05-12T23:32:25.279Z,101030.13
2023-05-12T23:34:53.948Z,101030.53
2023-05-12T23:37:24.578Z,101027.50
2023-05-12T23:39:53.578Z,101022.31
2023-05-12T23:42:23.872Z,101017.97
2023-05-12T23:44:52.915Z,101019.09
2023-05-12T23:47:21.866Z,101020.63
2023-05-12T23:49:50.391Z,101017.38
2023-05-12T23:52:19.334Z,101015.72
2023-05-12T23:54:48.261Z,101012.50
2023-05-12T23:57:17.293Z,101017.13
2023-05-12T23:59:47.704Z,101013.47
