createdAt,value
2018-09-26T00:01:21.322Z,98379.97
2018-09-26T00:03:52.167Z,98375.66
2018-09-26T00:06:19.425Z,98367.66
2018-09-26T00:08:46.604Z,98373.65
2018-09-26T00:11:13.914Z,98370.09
2018-09-26T00:13:41.177Z,98364.14
2018-09-26T00:16:08.417Z,98363.18
2018-09-26T00:18:35.757Z,98371.20
2018-09-26T00:21:02.992Z,98354.78
2018-09-26T00:23:30.245Z,98345.30
2018-09-26T00:25:57.533Z,98340.34
2018-09-26T00:28:24.783Z,98345.78
2018-09-26T00:30:52.098Z,98333.72
2018-09-26T00:33:19.345Z,98331.25
2018-09-26T00:35:46.620Z,98333.44
2018-09-26T00:38:13.809Z,98325.45
2018-09-26T00:40:41.084Z,98322.97
2018-09-26T00:43:08.334Z,98321.30
2018-09-26T00:45:35.684Z,98320.12
2018-09-26T00:48:02.988Z,98316.63
2018-09-26T00:50:30.233Z,98312.08
2018-09-26T00:52:57.659Z,98309.58
2018-09-26T00:55:24.962Z,98301.93
2018-09-26T00:57:52.291Z,98299.16
2018-09-26T01:02:43.581Z,98274.03
2018-09-26T01:05:10.842Z,98276.85
2018-09-26T01:07:38.283Z,98275.20
2018-09-26T01:10:05.676Z,98274.89
2018-09-26T01:12:32.922Z,98270.99
2018-09-26T01:15:00.194Z,98264.34
2018-09-26T01:17:27.481Z,98267.05
2018-09-26T01:19:54.793Z,98260.05
2018-09-26T01:22:22.008Z,98260.73
2018-09-26T01:24:49.206Z,98259.27
2018-09-26T01:27:16.433Z,98259.36
2018-09-26T01:29:43.662Z,98255.09
2018-09-26T01:32:10.890Z,98250.33
2018-09-26T01:34:38.145Z,98252.89
2018-09-26T01:37:05.368Z,98253.28
2018-09-26T01:39:32.670Z,98248.98
2018-09-26T01:41:59.992Z,98249.21
2018-09-26T01:44:27.259Z,98251.06
2018-09-26T01:46:54.533Z,98244.02
2018-09-26T01:49:21.781Z,98238.73
2018-09-26T01:51:49.076Z,98239.47
2018-09-26T01:54:16.349Z,98240.05
2018-09-26T01:56:43.519Z,98241.42
2018-09-26T01:59:10.805Z,98237.39
2018-09-26T02:01:38.169Z,98232.61
2018-09-26T02:04:05.527Z,98228.05
2018-09-26T02:06:32.778Z,98228.53
2018-09-26T02:08:59.961Z,98233.22
2018-09-26T02:11:27.177Z,98236.21
2018-09-26T02:13:54.342Z,98242.80
2018-09-26T02:16:21.597Z,98235.40
2018-09-26T02:18:48.846Z,98235.52
2018-09-26T02:21:16.157Z,98240.70
2018-09-26T02:23:43.471Z,98243.66
2018-09-26T02:26:10.675Z,98245.46
2018-09-26T02:28:37.924Z,98242.39
2018-09-26T02:31:05.151Z,98245.62
2018-09-26T02:33:32.398Z,98251.94
2018-09-26T02:36:01.315Z,98254.44
2018-09-26T02:38:28.676Z,98247.92
2018-09-26T02:40:55.897Z,98256.91
2018-09-26T02:43:23.125Z,98254.92
2018-09-26T02:45:50.329Z,98253.39
2018-09-26T02:49:21.486Z,98251.30
2018-09-26T02:51:48.688Z,98247.87
2018-09-26T02:54:15.958Z,98248.53
2018-09-26T02:56:43.219Z,98250.07
2018-09-26T02:59:10.515Z,98243.30
2018-09-26T03:01:37.800Z,98249.25
2018-09-26T03:04:05.137Z,98246.52
2018-09-26T03:06:32.389Z,98251.20
2018-09-26T03:08:59.575Z,98250.33
2018-09-26T03:11:26.837Z,98248.13
2018-09-26T03:13:54.077Z,98251.53
2018-09-26T03:16:21.412Z,98242.16
2018-09-26T03:18:48.629Z,98246.41
2018-09-26T03:21:15.927Z,98243.78
2018-09-26T03:23:43.194Z,98239.91
2018-09-26T03:26:10.462Z,98238.91
2018-09-26T03:28:37.703Z,98238.52
2018-09-26T03:31:05.050Z,98237.64
2018-09-26T03:33:32.385Z,98236.09
2018-09-26T03:36:01.054Z,98229.31
2018-09-26T03:38:28.387Z,98231.77
2018-09-26T03:40:55.596Z,98223.59
2018-09-26T03:43:22.866Z,98215.92
2018-09-26T03:45:50.189Z,98207.84
2018-09-26T03:48:17.539Z,98204.09
2018-09-26T03:50:44.794Z,98196.35
2018-09-26T03:53:12.150Z,98191.75
2018-09-26T03:55:39.473Z,98185.34
2018-09-26T03:58:06.844Z,98179.78
2018-09-26T04:00:34.143Z,98164.63
2018-09-26T04:03:01.432Z,98159.06
2018-09-26T04:05:28.746Z,98159.41
2018-09-26T04:07:56.120Z,98155.52
2018-09-26T04:10:23.389Z,98155.42
2018-09-26T04:12:50.728Z,98153.54
2018-09-26T04:15:18.152Z,98153.84
2018-09-26T04:17:45.470Z,98153.69
2018-09-26T04:20:12.811Z,98153.94
2018-09-26T04:22:39.997Z,98146.25
2018-09-26T04:25:07.204Z,98141.91
2018-09-26T04:27:34.508Z,98144.95
2018-09-26T04:30:01.847Z,98154.01
2018-09-26T04:32:29.085Z,98154.80
2018-09-26T04:34:56.329Z,98163.33
2018-09-26T04:37:23.511Z,98178.87
2018-09-26T04:39:50.697Z,98189.66
2018-09-26T04:42:17.949Z,98194.36
2018-09-26T04:44:45.145Z,98183.72
2018-09-26T04:47:12.334Z,98180.08
2018-09-26T04:49:39.616Z,98176.32
2018-09-26T04:52:06.886Z,98180.27
2018-09-26T04:54:34.180Z,98183.95
2018-09-26T04:57:01.408Z,98189.03
2018-09-26T04:59:28.625Z,98189.51
2018-09-26T05:01:56.082Z,98191.41
2018-09-26T05:04:23.287Z,98197.11
2018-09-26T05:06:50.521Z,98198.66
2018-09-26T05:09:17.744Z,98201.70
2018-09-26T05:11:44.950Z,98206.82
2018-09-26T05:14:12.214Z,98205.98
2018-09-26T05:16:39.514Z,98215.73
2018-09-26T05:19:06.841Z,98216.97
2018-09-26T05:21:34.065Z,98227.45
2018-09-26T05:24:01.263Z,98221.92
2018-09-26T05:26:28.481Z,98215.94
2018-09-26T05:28:55.786Z,98223.38
2018-09-26T05:31:23.157Z,98216.42
2018-09-26T05:33:50.407Z,98211.66
2018-09-26T05:36:17.659Z,98210.36
2018-09-26T05:38:44.854Z,98204.31
2018-09-26T05:41:12.105Z,98204.05
2018-09-26T05:43:39.502Z,98194.52
2018-09-26T05:46:06.791Z,98188.25
2018-09-26T05:48:34.426Z,98193.09
2018-09-26T05:51:01.752Z,98199.97
2018-09-26T05:53:29.454Z,98202.96
2018-09-26T05:55:56.632Z,98211.91
2018-09-26T05:58:23.893Z,98211.91
2018-09-26T06:00:51.192Z,98217.48
2018-09-26T06:03:18.391Z,98207.79
2018-09-26T06:05:45.771Z,98212.25
2018-09-26T06:08:12.973Z,98212.88
2018-09-26T06:10:40.242Z,98214.81
2018-09-26T06:13:07.672Z,98209.95
2018-09-26T06:15:34.911Z,98214.31
2018-09-26T06:18:02.211Z,98207.09
2018-09-26T06:20:29.420Z,98208.97
2018-09-26T06:22:56.703Z,98204.34
2018-09-26T06:25:23.916Z,98199.52
2018-09-26T06:27:51.227Z,98197.77
2018-09-26T06:30:18.472Z,98204.39
2018-09-26T06:32:45.695Z,98196.52
2018-09-26T06:35:12.971Z,98193.63
2018-09-26T06:37:40.199Z,98203.08
2018-09-26T06:40:07.525Z,98209.60
2018-09-26T06:42:34.812Z,98209.10
2018-09-26T06:45:02.039Z,98202.52
2018-09-26T06:47:29.356Z,98207.97
2018-09-26T06:49:56.513Z,98218.39
2018-09-26T06:52:23.754Z,98217.93
2018-09-26T06:54:50.927Z,98217.09
2018-09-26T06:57:18.235Z,98221.44
2018-09-26T06:59:45.657Z,98222.20
2018-09-26T07:02:12.938Z,98218.15
2018-09-26T07:04:40.201Z,98215.17
2018-09-26T07:07:07.397Z,98219.86
2018-09-26T07:09:34.662Z,98221.25
2018-09-26T07:12:01.980Z,98224.66
2018-09-26T07:14:29.182Z,98225.92
2018-09-26T07:16:56.347Z,98232.83
2018-09-26T07:19:23.638Z,98235.82
2018-09-26T07:21:50.891Z,98242.77
2018-09-26T07:24:18.098Z,98244.97
2018-09-26T07:26:45.367Z,98249.80
2018-09-26T07:29:12.632Z,98244.55
2018-09-26T07:31:39.839Z,98238.19
2018-09-26T07:34:07.181Z,98236.93
2018-09-26T07:36:34.402Z,98240.31
2018-09-26T07:39:01.649Z,98239.48
2018-09-26T07:41:28.853Z,98239.55
2018-09-26T07:43:56.105Z,98248.64
2018-09-26T07:46:23.297Z,98251.77
2018-09-26T07:48:50.634Z,98250.23
2018-09-26T07:51:17.867Z,98251.09
2018-09-26T07:53:45.091Z,98256.55
2018-09-26T07:56:12.293Z,98248.36
2018-09-26T07:58:39.501Z,98252.11
2018-09-26T08:01:06.755Z,98247.56
2018-09-26T08:03:34.012Z,98241.25
2018-09-26T08:06:01.306Z,98246.53
2018-09-26T08:08:28.479Z,98244.51
2018-09-26T08:10:55.754Z,98249.39
2018-09-26T08:13:23.000Z,98248.81
2018-09-26T08:15:50.271Z,98253.02
2018-09-26T08:18:17.497Z,98259.52
2018-09-26T08:20:44.745Z,98260.30
2018-09-26T08:23:12.192Z,98259.23
2018-09-26T08:25:39.477Z,98262.90
2018-09-26T08:28:06.774Z,98261.17
2018-09-26T08:30:34.112Z,98263.52
2018-09-26T08:33:01.309Z,98269.41
2018-09-26T08:35:28.547Z,98271.80
2018-09-26T08:37:55.824Z,98268.31
2018-09-26T08:40:23.362Z,98270.11
2018-09-26T08:42:50.600Z,98266.72
2018-09-26T08:45:17.886Z,98268.53
2018-09-26T08:47:45.157Z,98266.55
2018-09-26T08:50:12.408Z,98265.30
2018-09-26T08:52:39.645Z,98264.13
2018-09-26T08:55:06.895Z,98262.20
2018-09-26T08:57:34.130Z,98255.03
2018-09-26T09:00:01.429Z,98257.53
2018-09-26T09:02:28.700Z,98250.16
2018-09-26T09:04:55.965Z,98248.92
2018-09-26T09:07:23.227Z,98248.27
2018-09-26T09:09:50.473Z,98247.22
2018-09-26T09:12:17.630Z,98243.55
2018-09-26T09:14:45.136Z,98244.66
2018-09-26T09:17:12.294Z,98249.44
2018-09-26T09:19:39.515Z,98250.25
2018-09-26T09:22:06.745Z,98261.27
2018-09-26T09:24:33.980Z,98260.16
2018-09-26T09:27:01.304Z,98259.63
2018-09-26T09:29:28.748Z,98257.14
2018-09-26T09:31:56.043Z,98255.33
2018-09-26T09:34:23.306Z,98252.71
2018-09-26T09:36:50.552Z,98248.31
2018-09-26T09:39:17.788Z,98245.28
2018-09-26T09:41:44.980Z,98256.81
2018-09-26T09:44:12.206Z,98243.73
2018-09-26T09:46:39.473Z,98257.72
2018-09-26T09:49:06.880Z,98270.97
2018-09-26T09:51:34.119Z,98259.94
2018-09-26T09:54:01.351Z,98248.94
2018-09-26T09:56:28.591Z,98254.41
2018-09-26T09:58:55.831Z,98250.58
2018-09-26T10:01:27.210Z,98251.40
2018-09-26T10:03:55.247Z,98246.75
2018-09-26T10:06:22.433Z,98248.44
2018-09-26T10:08:49.900Z,98246.44
2018-09-26T10:11:17.067Z,98246.74
2018-09-26T10:13:44.583Z,98243.95
2018-09-26T10:16:11.891Z,98238.72
2018-09-26T10:18:39.191Z,98231.20
2018-09-26T10:21:06.518Z,98231.61
2018-09-26T10:23:33.756Z,98242.23
2018-09-26T10:26:01.042Z,98239.31
2018-09-26T10:28:28.341Z,98230.04
2018-09-26T10:30:55.625Z,98224.46
2018-09-26T10:33:22.856Z,98216.14
2018-09-26T10:35:50.074Z,98206.91
2018-09-26T10:38:17.435Z,98201.53
2018-09-26T10:40:44.662Z,98206.98
2018-09-26T10:43:12.005Z,98199.09
2018-09-26T10:45:39.282Z,98198.38
2018-09-26T10:48:06.546Z,98208.31
2018-09-26T10:50:33.810Z,98201.27
2018-09-26T10:53:01.046Z,98205.48
2018-09-26T10:55:28.286Z,98201.58
2018-09-26T10:57:55.447Z,98196.95
2018-09-26T11:00:22.677Z,98199.73
2018-09-26T11:02:49.899Z,98199.58
2018-09-26T11:05:17.176Z,98201.98
2018-09-26T11:07:44.384Z,98191.21
2018-09-26T11:10:11.666Z,98192.47
2018-09-26T11:12:38.976Z,98190.91
2018-09-26T11:15:06.289Z,98192.95
2018-09-26T11:17:33.498Z,98190.46
2018-09-26T11:20:00.722Z,98181.36
2018-09-26T11:22:27.966Z,98175.52
2018-09-26T11:24:55.180Z,98176.27
2018-09-26T11:27:22.388Z,98175.85
2018-09-26T11:29:49.737Z,98178.23
2018-09-26T11:32:17.031Z,98173.98
2018-09-26T11:34:44.223Z,98173.98
2018-09-26T11:37:11.471Z,98170.69
2018-09-26T11:39:38.749Z,98167.48
2018-09-26T11:42:06.023Z,98158.96
2018-09-26T11:44:33.327Z,98159.09
2018-09-26T11:47:00.529Z,98157.66
2018-09-26T11:49:27.757Z,98152.88
2018-09-26T11:51:55.015Z,98149.43
2018-09-26T11:54:22.273Z,98153.80
2018-09-26T11:56:49.490Z,98153.45
2018-09-26T11:59:16.714Z,98155.08
2018-09-26T12:01:43.942Z,98156.46
2018-09-26T12:04:11.284Z,98145.02
2018-09-26T12:06:38.531Z,98143.86
2018-09-26T12:09:06.618Z,98141.42
2018-09-26T12:11:33.826Z,98146.16
2018-09-26T12:14:01.058Z,98141.05
2018-09-26T12:16:28.299Z,98140.48
2018-09-26T12:18:55.512Z,98143.41
2018-09-26T12:21:30.444Z,98138.17
2018-09-26T12:23:49.957Z,98139.80
2018-09-26T12:26:17.162Z,98147.14
2018-09-26T12:28:44.425Z,98139.31
2018-09-26T12:31:11.689Z,98134.69
2018-09-26T12:33:38.935Z,98134.39
2018-09-26T12:36:06.957Z,98130.39
2018-09-26T12:38:34.202Z,98134.39
2018-09-26T12:41:01.540Z,98133.70
2018-09-26T12:43:28.721Z,98125.92
2018-09-26T12:45:55.975Z,98126.64
2018-09-26T12:48:23.205Z,98118.20
2018-09-26T12:50:50.403Z,98125.74
2018-09-26T12:53:17.722Z,98116.11
2018-09-26T12:55:44.921Z,98107.08
2018-09-26T12:58:12.178Z,98107.83
2018-09-26T13:00:39.460Z,98111.21
2018-09-26T13:03:06.714Z,98108.05
2018-09-26T13:05:33.969Z,98109.80
2018-09-26T13:08:01.186Z,98097.85
2018-09-26T13:10:28.477Z,98095.56
2018-09-26T13:12:55.667Z,98099.08
2018-09-26T13:15:22.905Z,98093.40
2018-09-26T13:17:50.157Z,98094.06
2018-09-26T13:20:17.459Z,98095.52
2018-09-26T13:22:44.667Z,98088.14
2018-09-26T13:25:11.941Z,98087.33
2018-09-26T13:27:39.213Z,98087.02
2018-09-26T13:30:06.693Z,98090.36
2018-09-26T13:32:34.000Z,98087.78
2018-09-26T13:35:01.263Z,98084.25
2018-09-26T13:37:28.527Z,98081.94
2018-09-26T13:39:55.819Z,98081.73
2018-09-26T13:42:23.090Z,98072.97
2018-09-26T13:44:50.269Z,98077.29
2018-09-26T13:47:17.526Z,98076.66
2018-09-26T13:49:44.811Z,98071.55
2018-09-26T13:52:12.172Z,98073.95
2018-09-26T13:54:39.361Z,98072.06
2018-09-26T13:57:06.632Z,98069.48
2018-09-26T13:59:33.839Z,98070.00
2018-09-26T14:02:01.132Z,98066.13
2018-09-26T14:04:28.388Z,98059.84
2018-09-26T14:06:55.639Z,98054.30
2018-09-26T14:09:22.867Z,98056.74
2018-09-26T14:11:50.104Z,98052.09
2018-09-26T14:14:17.336Z,98056.63
2018-09-26T14:16:44.547Z,98048.94
2018-09-26T14:19:11.801Z,98055.61
2018-09-26T14:21:39.136Z,98048.49
2018-09-26T14:24:06.819Z,98048.05
2018-09-26T14:26:34.184Z,98049.28
2018-09-26T14:29:01.442Z,98045.42
2018-09-26T14:31:28.702Z,98051.45
2018-09-26T14:33:56.485Z,98046.52
2018-09-26T14:36:23.761Z,98045.52
2018-09-26T14:38:51.034Z,98050.05
2018-09-26T14:41:18.272Z,98046.12
2018-09-26T14:43:45.460Z,98045.98
2018-09-26T14:46:12.698Z,98046.50
2018-09-26T14:48:39.922Z,98043.20
2018-09-26T14:51:07.362Z,98032.30
2018-09-26T14:53:34.632Z,98040.76
2018-09-26T14:56:01.988Z,98044.22
2018-09-26T14:58:29.330Z,98038.30
2018-09-26T15:00:56.444Z,98040.34
2018-09-26T15:03:23.710Z,98043.02
2018-09-26T15:05:50.996Z,98044.19
2018-09-26T15:08:18.276Z,98040.40
2018-09-26T15:10:45.552Z,98043.92
2018-09-26T15:13:12.766Z,98039.12
2018-09-26T15:15:40.007Z,98030.42
2018-09-26T15:18:07.192Z,98028.91
2018-09-26T15:20:34.579Z,98021.77
2018-09-26T15:23:01.894Z,98018.73
2018-09-26T15:25:29.170Z,98031.80
2018-09-26T15:27:56.514Z,98033.42
2018-09-26T15:30:23.877Z,98035.30
2018-09-26T15:32:51.042Z,98029.09
2018-09-26T15:35:18.308Z,98026.87
2018-09-26T15:37:45.521Z,98030.34
2018-09-26T15:40:12.808Z,98033.09
2018-09-26T15:42:40.038Z,98031.23
2018-09-26T15:45:07.512Z,98031.04
2018-09-26T15:47:34.689Z,98037.00
2018-09-26T15:50:01.911Z,98037.14
2018-09-26T15:52:29.136Z,98034.69
2018-09-26T15:54:56.396Z,98033.86
2018-09-26T15:57:23.606Z,98038.41
2018-09-26T15:59:50.795Z,98035.45
2018-09-26T16:02:18.059Z,98042.98
2018-09-26T16:04:45.274Z,98041.87
2018-09-26T16:07:12.524Z,98043.48
2018-09-26T16:09:39.873Z,98039.20
2018-09-26T16:12:07.167Z,98045.50
2018-09-26T16:14:34.445Z,98040.94
2018-09-26T16:17:01.814Z,98036.31
2018-09-26T16:19:29.129Z,98038.29
2018-09-26T16:21:56.681Z,98032.01
2018-09-26T16:24:24.007Z,98035.78
2018-09-26T16:26:51.136Z,98041.63
2018-09-26T16:29:18.364Z,98041.59
2018-09-26T16:31:45.628Z,98038.62
2018-09-26T16:34:12.981Z,98033.92
2018-09-26T16:36:40.143Z,98030.11
2018-09-26T16:39:09.547Z,98027.73
2018-09-26T16:41:36.737Z,98033.41
2018-09-26T16:44:04.030Z,98035.10
2018-09-26T16:46:31.238Z,98035.69
2018-09-26T16:48:58.461Z,98035.10
2018-09-26T16:51:25.690Z,98033.78
2018-09-26T16:53:52.953Z,98038.03
2018-09-26T16:56:20.171Z,98047.39
2018-09-26T16:58:47.315Z,98046.92
2018-09-26T17:01:14.507Z,98042.59
2018-09-26T17:03:41.741Z,98046.06
2018-09-26T17:06:09.044Z,98049.67
2018-09-26T17:08:36.246Z,98050.37
2018-09-26T17:11:03.494Z,98054.66
2018-09-26T17:13:30.733Z,98059.42
2018-09-26T17:15:57.898Z,98057.37
2018-09-26T17:18:25.165Z,98059.48
2018-09-26T17:20:52.361Z,98063.99
2018-09-26T17:23:19.542Z,98071.81
2018-09-26T17:25:46.776Z,98065.81
2018-09-26T17:28:14.048Z,98076.63
2018-09-26T17:30:41.310Z,98075.94
2018-09-26T17:33:08.584Z,98078.03
2018-09-26T17:35:35.821Z,98077.72
2018-09-26T17:38:03.038Z,98079.31
2018-09-26T17:40:30.293Z,98075.42
2018-09-26T17:42:57.528Z,98076.05
2018-09-26T17:45:24.836Z,98079.84
2018-09-26T17:47:51.990Z,98084.91
2018-09-26T17:50:19.247Z,98083.60
2018-09-26T17:52:46.479Z,98088.29
2018-09-26T17:55:13.752Z,98085.12
2018-09-26T17:57:40.910Z,98090.38
2018-09-26T18:00:08.236Z,98090.72
2018-09-26T18:02:35.480Z,98090.54
2018-09-26T18:05:02.765Z,98089.22
2018-09-26T18:07:30.054Z,98102.60
2018-09-26T18:09:57.283Z,98104.47
2018-09-26T18:12:24.533Z,98109.42
2018-09-26T18:14:51.719Z,98099.82
2018-09-26T18:17:18.941Z,98105.97
2018-09-26T18:19:46.176Z,98103.69
2018-09-26T18:22:13.388Z,98096.54
2018-09-26T18:24:40.647Z,98093.66
2018-09-26T18:27:07.912Z,98088.99
2018-09-26T18:29:35.543Z,98093.67
2018-09-26T18:32:02.799Z,98097.50
2018-09-26T18:34:30.032Z,98094.31
2018-09-26T18:36:57.267Z,98098.28
2018-09-26T18:39:24.553Z,98096.26
2018-09-26T18:41:51.671Z,98094.15
2018-09-26T18:44:18.992Z,98094.41
2018-09-26T18:46:46.378Z,98097.77
2018-09-26T18:49:13.587Z,98098.59
2018-09-26T18:51:40.789Z,98104.87
2018-09-26T18:54:08.021Z,98108.64
2018-09-26T18:56:35.205Z,98106.52
2018-09-26T18:59:02.557Z,98099.91
2018-09-26T19:01:29.690Z,98105.39
2018-09-26T19:03:57.150Z,98103.56
2018-09-26T19:06:24.596Z,98109.22
2018-09-26T19:08:51.800Z,98107.08
2018-09-26T19:11:19.075Z,98113.49
2018-09-26T19:13:46.308Z,98113.11
2018-09-26T19:16:14.337Z,98121.03
2018-09-26T19:18:41.629Z,98124.75
2018-09-26T19:21:08.944Z,98117.65
2018-09-26T19:23:36.087Z,98116.13
2018-09-26T19:26:03.322Z,98118.04
2018-09-26T19:28:31.013Z,98117.28
2018-09-26T19:30:58.222Z,98127.80
2018-09-26T19:33:25.450Z,98123.00
2018-09-26T19:35:52.621Z,98129.02
2018-09-26T19:38:19.829Z,98128.01
2018-09-26T19:40:48.325Z,98129.16
2018-09-26T19:43:15.512Z,98125.72
2018-09-26T19:45:42.689Z,98129.00
2018-09-26T19:48:10.005Z,98125.62
2018-09-26T19:50:37.197Z,98129.09
2018-09-26T19:53:04.616Z,98134.98
2018-09-26T19:55:31.866Z,98142.97
2018-09-26T19:57:59.114Z,98142.63
2018-09-26T20:00:26.353Z,98142.52
2018-09-26T20:02:53.545Z,98143.56
2018-09-26T20:05:20.764Z,98145.73
2018-09-26T20:07:47.925Z,98145.94
2018-09-26T20:10:15.208Z,98146.83
2018-09-26T20:12:42.456Z,98149.66
2018-09-26T20:15:09.837Z,98146.42
2018-09-26T20:17:37.038Z,98145.27
2018-09-26T20:20:04.367Z,98144.58
2018-09-26T20:22:31.562Z,98147.95
2018-09-26T20:24:59.045Z,98144.04
2018-09-26T20:27:26.386Z,98144.30
2018-09-26T20:29:53.601Z,98143.97
2018-09-26T20:32:20.881Z,98144.52
2018-09-26T20:34:48.112Z,98149.27
2018-09-26T20:37:15.358Z,98145.89
2018-09-26T20:39:42.528Z,98140.26
2018-09-26T20:42:09.758Z,98142.53
2018-09-26T20:44:37.017Z,98143.20
2018-09-26T20:47:04.286Z,98139.30
2018-09-26T20:49:31.489Z,98141.44
2018-09-26T20:51:58.760Z,98140.44
2018-09-26T20:54:25.968Z,98139.47
2018-09-26T20:56:53.238Z,98150.42
2018-09-26T20:59:20.481Z,98149.52
2018-09-26T21:01:47.662Z,98140.91
2018-09-26T21:04:14.960Z,98139.82
2018-09-26T21:06:42.155Z,98138.75
2018-09-26T21:09:10.210Z,98136.93
2018-09-26T21:11:37.549Z,98144.13
2018-09-26T21:14:04.753Z,98137.32
2018-09-26T21:16:32.004Z,98134.56
2018-09-26T21:18:59.256Z,98131.57
2018-09-26T21:21:26.524Z,98131.91
2018-09-26T21:23:53.777Z,98129.73
2018-09-26T21:26:21.004Z,98129.30
2018-09-26T21:28:48.229Z,98127.50
2018-09-26T21:31:15.505Z,98133.12
2018-09-26T21:33:42.751Z,98117.06
2018-09-26T21:36:10.186Z,98136.73
2018-09-26T21:38:37.427Z,98136.61
2018-09-26T21:41:04.638Z,98138.36
2018-09-26T21:43:31.881Z,98137.77
2018-09-26T21:45:59.134Z,98130.59
2018-09-26T21:48:26.356Z,98126.37
2018-09-26T21:50:53.603Z,98133.45
2018-09-26T21:53:20.771Z,98135.62
2018-09-26T21:55:48.012Z,98129.08
2018-09-26T21:58:15.209Z,98129.70
2018-09-26T22:00:48.079Z,98128.00
2018-09-26T22:03:15.308Z,98124.48
2018-09-26T22:05:42.506Z,98128.00
2018-09-26T22:08:09.715Z,98123.87
2018-09-26T22:10:36.936Z,98117.98
2018-09-26T22:13:04.158Z,98120.42
2018-09-26T22:15:31.381Z,98122.68
2018-09-26T22:17:58.580Z,98124.11
2018-09-26T22:20:25.817Z,98126.93
2018-09-26T22:22:53.094Z,98122.08
2018-09-26T22:25:20.257Z,98121.51
2018-09-26T22:27:47.560Z,98126.08
2018-09-26T22:30:14.760Z,98125.91
2018-09-26T22:32:41.966Z,98106.34
2018-09-26T22:35:09.207Z,98116.44
2018-09-26T22:37:36.713Z,98121.78
2018-09-26T22:40:03.995Z,98121.78
2018-09-26T22:42:31.244Z,98117.48
2018-09-26T22:44:58.519Z,98115.32
2018-09-26T22:47:25.747Z,98114.67
2018-09-26T22:49:53.019Z,98119.52
2018-09-26T22:52:20.206Z,98120.48
2018-09-26T22:54:47.403Z,98119.09
2018-09-26T22:57:14.737Z,98110.45
2018-09-26T22:59:41.910Z,98111.98
2018-09-26T23:02:09.111Z,98117.13
2018-09-26T23:04:36.347Z,98110.09
2018-09-26T23:07:03.649Z,98105.72
2018-09-26T23:09:30.809Z,98106.48
2018-09-26T23:11:58.067Z,98106.36
2018-09-26T23:14:25.289Z,98105.11
2018-09-26T23:16:52.505Z,98099.91
2018-09-26T23:19:19.658Z,98104.31
2018-09-26T23:21:46.871Z,98103.53
2018-09-26T23:24:14.116Z,98098.14
2018-09-26T23:26:41.308Z,98098.39
2018-09-26T23:29:08.502Z,98104.34
2018-09-26T23:34:02.626Z,98100.31
2018-09-26T23:36:29.840Z,98099.56
2018-09-26T23:38:57.038Z,98102.29
2018-09-26T23:41:24.236Z,98102.16
2018-09-26T23:43:51.425Z,98097.95
2018-09-26T23:46:18.662Z,98085.28
2018-09-26T23:48:45.900Z,98088.79
2018-09-26T23:51:13.124Z,98087.34
2018-09-26T23:53:40.407Z,98082.25
2018-09-26T23:56:07.655Z,98081.34
2018-09-26T23:58:34.888Z,98087.58
