createdAt,value
2018-11-06T00:00:57.881Z,16.70
2018-11-06T00:03:33.275Z,16.40
2018-11-06T00:06:02.333Z,14.27
2018-11-06T00:08:31.526Z,14.40
2018-11-06T00:11:00.564Z,12.40
2018-11-06T00:13:30.038Z,12.57
2018-11-06T00:15:59.525Z,13.27
2018-11-06T00:18:28.533Z,13.90
2018-11-06T00:20:57.956Z,19.10
2018-11-06T00:23:27.529Z,11.67
2018-11-06T00:25:56.993Z,10.87
2018-11-06T00:28:26.212Z,12.07
2018-11-06T00:30:55.404Z,11.97
2018-11-06T00:33:24.496Z,18.27
2018-11-06T00:35:53.748Z,13.30
2018-11-06T00:38:23.153Z,16.03
2018-11-06T00:40:52.517Z,17.07
2018-11-06T00:43:21.641Z,15.10
2018-11-06T00:45:51.049Z,11.30
2018-11-06T00:48:20.258Z,12.80
2018-11-06T00:50:49.698Z,13.30
2018-11-06T00:53:18.843Z,13.07
2018-11-06T00:55:48.349Z,13.50
2018-11-06T00:58:17.633Z,15.20
2018-11-06T01:00:46.716Z,14.00
2018-11-06T01:03:15.856Z,17.23
2018-11-06T01:05:45.057Z,15.53
2018-11-06T01:08:14.200Z,15.80
2018-11-06T01:10:43.669Z,15.93
2018-11-06T01:13:12.810Z,14.30
2018-11-06T01:15:41.905Z,14.27
2018-11-06T01:18:11.156Z,13.37
2018-11-06T01:20:40.433Z,13.30
2018-11-06T01:23:09.821Z,13.17
2018-11-06T01:25:39.552Z,12.83
2018-11-06T01:28:08.615Z,13.70
2018-11-06T01:30:37.638Z,14.97
2018-11-06T01:33:07.132Z,15.63
2018-11-06T01:35:36.699Z,19.13
2018-11-06T01:38:06.149Z,18.83
2018-11-06T01:40:35.676Z,17.40
2018-11-06T01:43:05.093Z,17.93
2018-11-06T01:45:34.737Z,16.07
2018-11-06T01:48:04.070Z,15.83
2018-11-06T01:50:33.267Z,12.67
2018-11-06T01:53:02.946Z,13.23
2018-11-06T01:55:32.315Z,13.43
2018-11-06T01:58:01.627Z,13.23
2018-11-06T02:00:31.466Z,13.63
2018-11-06T02:03:01.061Z,13.17
2018-11-06T02:05:30.266Z,13.20
2018-11-06T02:07:59.802Z,10.77
2018-11-06T02:10:29.333Z,11.77
2018-11-06T02:12:58.760Z,10.77
2018-11-06T02:15:27.944Z,9.33
2018-11-06T02:17:57.278Z,11.60
2018-11-06T02:20:26.957Z,13.07
2018-11-06T02:22:56.405Z,11.47
2018-11-06T02:25:25.420Z,11.87
2018-11-06T02:27:54.677Z,11.93
2018-11-06T02:30:23.928Z,12.33
2018-11-06T02:32:53.420Z,13.17
2018-11-06T02:35:22.590Z,13.53
2018-11-06T02:37:51.808Z,13.70
2018-11-06T02:40:21.290Z,15.17
2018-11-06T02:42:51.002Z,13.97
2018-11-06T02:45:20.557Z,14.63
2018-11-06T02:47:49.973Z,13.23
2018-11-06T02:50:19.421Z,12.60
2018-11-06T02:52:48.809Z,11.43
2018-11-06T02:55:18.296Z,11.40
2018-11-06T02:57:47.600Z,12.03
2018-11-06T03:00:17.629Z,15.30
2018-11-06T03:02:47.757Z,17.33
2018-11-06T03:05:17.032Z,20.37
2018-11-06T03:07:46.295Z,22.87
2018-11-06T03:10:15.784Z,22.27
2018-11-06T03:12:45.480Z,21.57
2018-11-06T03:15:15.838Z,24.43
2018-11-06T03:17:45.284Z,24.07
2018-11-06T03:20:15.134Z,26.23
2018-11-06T03:22:45.067Z,28.03
2018-11-06T03:25:14.255Z,29.07
2018-11-06T03:27:43.317Z,28.33
2018-11-06T03:30:14.331Z,26.30
2018-11-06T03:32:43.438Z,26.30
2018-11-06T03:35:13.716Z,24.87
2018-11-06T03:37:43.360Z,25.13
2018-11-06T03:40:13.121Z,23.50
2018-11-06T03:42:43.005Z,23.43
2018-11-06T03:45:13.169Z,21.83
2018-11-06T03:47:42.491Z,23.80
2018-11-06T03:50:12.809Z,21.70
2018-11-06T03:52:41.965Z,21.73
2018-11-06T03:55:11.112Z,23.03
2018-11-06T03:57:40.653Z,24.07
2018-11-06T04:00:12.456Z,24.23
2018-11-06T04:02:42.093Z,27.93
2018-11-06T04:05:11.962Z,24.30
2018-11-06T04:07:41.161Z,34.33
2018-11-06T04:10:11.308Z,23.87
2018-11-06T04:12:41.205Z,24.00
2018-11-06T04:15:11.241Z,20.30
2018-11-06T04:17:40.875Z,17.50
2018-11-06T04:20:10.013Z,18.07
2018-11-06T04:22:40.108Z,17.43
2018-11-06T04:25:09.415Z,18.27
2018-11-06T04:27:38.832Z,16.37
2018-11-06T04:30:10.152Z,17.07
2018-11-06T04:32:39.784Z,18.20
2018-11-06T04:35:09.323Z,18.40
2018-11-06T04:37:39.710Z,17.03
2018-11-06T04:40:10.216Z,17.07
2018-11-06T04:42:39.533Z,15.27
2018-11-06T04:45:09.760Z,15.27
2018-11-06T04:47:39.308Z,15.17
2018-11-06T04:50:09.220Z,17.70
2018-11-06T04:52:38.511Z,17.33
2018-11-06T04:55:09.561Z,19.33
2018-11-06T04:57:38.877Z,20.10
2018-11-06T05:00:10.009Z,19.77
2018-11-06T05:02:39.342Z,22.27
2018-11-06T05:05:09.093Z,20.37
2018-11-06T05:07:38.916Z,19.43
2018-11-06T05:10:09.801Z,19.50
2018-11-06T05:12:39.303Z,20.53
2018-11-06T05:15:10.076Z,20.37
2018-11-06T05:17:39.209Z,20.20
2018-11-06T05:20:12.081Z,18.37
2018-11-06T05:22:41.740Z,20.57
2018-11-06T05:25:11.235Z,20.70
2018-11-06T05:27:41.105Z,28.40
2018-11-06T05:30:11.440Z,21.10
2018-11-06T05:32:42.193Z,31.52
2018-11-06T05:35:12.081Z,27.93
2018-11-06T05:37:41.674Z,26.50
2018-11-06T05:40:22.194Z,21.70
2018-11-06T05:42:51.940Z,28.50
2018-11-06T05:45:21.333Z,23.37
2018-11-06T05:47:50.700Z,25.70
2018-11-06T05:50:20.144Z,27.30
2018-11-06T05:52:49.208Z,22.63
2018-11-06T05:55:18.544Z,21.60
2018-11-06T05:57:47.603Z,21.17
2018-11-06T06:00:17.081Z,23.33
2018-11-06T06:02:46.642Z,20.40
2018-11-06T06:05:15.684Z,22.30
2018-11-06T06:07:45.104Z,27.07
2018-11-06T06:10:14.445Z,29.60
2018-11-06T06:12:43.724Z,27.47
2018-11-06T06:15:13.095Z,25.80
2018-11-06T06:17:42.629Z,26.97
2018-11-06T06:20:11.852Z,24.83
2018-11-06T06:22:41.228Z,26.73
2018-11-06T06:25:10.217Z,31.00
2018-11-06T06:27:39.732Z,29.57
2018-11-06T06:30:11.685Z,28.40
2018-11-06T06:32:41.046Z,29.50
2018-11-06T06:35:10.171Z,30.00
2018-11-06T06:37:39.677Z,34.17
2018-11-06T06:40:10.998Z,27.27
2018-11-06T06:42:40.493Z,28.67
2018-11-06T06:45:12.629Z,29.87
2018-11-06T06:47:41.931Z,27.70
2018-11-06T06:50:15.449Z,24.67
2018-11-06T06:52:45.162Z,25.07
2018-11-06T06:55:15.170Z,27.17
2018-11-06T06:57:45.372Z,26.93
2018-11-06T07:00:15.803Z,34.73
2018-11-06T07:02:45.209Z,31.50
2018-11-06T07:05:16.091Z,35.77
2018-11-06T07:07:45.620Z,29.43
2018-11-06T07:10:16.107Z,26.60
2018-11-06T07:12:45.806Z,23.50
2018-11-06T07:15:16.223Z,28.97
2018-11-06T07:17:46.185Z,25.03
2018-11-06T07:20:16.907Z,21.87
2018-11-06T07:22:46.395Z,22.43
2018-11-06T07:25:16.007Z,24.43
2018-11-06T07:27:46.953Z,20.90
2018-11-06T07:30:17.521Z,22.77
2018-11-06T07:32:47.189Z,24.70
2018-11-06T07:35:17.011Z,26.27
2018-11-06T07:37:46.442Z,26.10
2018-11-06T07:40:16.839Z,24.90
2018-11-06T07:42:46.395Z,26.10
2018-11-06T07:45:17.867Z,23.80
2018-11-06T07:47:47.418Z,28.33
2018-11-06T07:50:16.737Z,29.80
2018-11-06T07:52:46.253Z,48.47
2018-11-06T07:55:17.008Z,20.27
2018-11-06T07:57:46.741Z,24.40
2018-11-06T08:00:21.616Z,28.80
2018-11-06T08:02:51.348Z,28.37
2018-11-06T08:05:21.153Z,30.07
2018-11-06T08:07:50.941Z,24.33
2018-11-06T08:10:20.191Z,21.63
2018-11-06T08:12:51.056Z,19.00
2018-11-06T08:15:20.260Z,15.73
2018-11-06T08:17:49.863Z,14.43
2018-11-06T08:20:19.140Z,13.17
2018-11-06T08:22:48.399Z,13.57
2018-11-06T08:25:18.320Z,12.97
2018-11-06T08:27:47.709Z,12.93
2018-11-06T08:30:16.773Z,9.47
2018-11-06T08:32:46.528Z,10.57
2018-11-06T08:35:17.425Z,11.20
2018-11-06T08:37:46.870Z,9.03
2018-11-06T08:40:17.119Z,9.30
2018-11-06T08:42:47.454Z,9.60
2018-11-06T08:45:17.188Z,11.17
2018-11-06T08:47:46.794Z,9.53
2018-11-06T08:50:17.553Z,9.33
2018-11-06T08:52:46.932Z,9.83
2018-11-06T08:55:17.003Z,9.53
2018-11-06T08:57:46.729Z,7.30
2018-11-06T09:00:18.116Z,7.67
2018-11-06T09:02:48.846Z,8.53
2018-11-06T09:05:18.691Z,12.97
2018-11-06T09:07:47.997Z,10.73
2018-11-06T09:10:17.668Z,9.40
2018-11-06T09:12:47.149Z,8.77
2018-11-06T09:15:16.962Z,10.50
2018-11-06T09:17:46.921Z,8.97
2018-11-06T09:20:16.812Z,10.83
2018-11-06T09:22:46.334Z,12.53
2018-11-06T09:25:17.434Z,9.30
2018-11-06T09:27:46.628Z,9.30
2018-11-06T09:30:17.470Z,7.80
2018-11-06T09:32:46.680Z,6.87
2018-11-06T09:35:16.423Z,7.70
2018-11-06T09:37:45.914Z,8.47
2018-11-06T09:40:18.407Z,10.47
2018-11-06T09:42:47.977Z,8.83
2018-11-06T09:45:17.207Z,10.20
2018-11-06T09:47:46.420Z,12.23
2018-11-06T09:50:17.296Z,10.40
2018-11-06T09:52:47.112Z,13.78
2018-11-06T09:55:17.351Z,12.23
2018-11-06T09:57:47.216Z,13.72
2018-11-06T10:00:17.462Z,8.33
2018-11-06T10:02:46.689Z,14.75
2018-11-06T10:05:16.756Z,15.28
2018-11-06T10:07:46.436Z,14.38
2018-11-06T10:10:16.944Z,8.68
2018-11-06T10:12:46.728Z,7.00
2018-11-06T10:15:17.432Z,7.17
2018-11-06T10:17:47.645Z,9.45
2018-11-06T10:20:17.713Z,11.88
2018-11-06T10:22:47.115Z,10.13
2018-11-06T10:25:16.128Z,8.43
2018-11-06T10:27:45.640Z,8.65
2018-11-06T10:30:17.367Z,7.80
2018-11-06T10:32:46.947Z,8.98
2018-11-06T10:35:16.081Z,43.02
2018-11-06T10:37:46.710Z,12.90
2018-11-06T10:40:17.384Z,8.18
2018-11-06T10:42:46.992Z,11.95
2018-11-06T10:45:16.803Z,8.15
2018-11-06T10:47:46.147Z,7.65
2018-11-06T10:50:16.088Z,8.48
2018-11-06T10:52:46.039Z,9.20
2018-11-06T10:55:15.504Z,8.08
2018-11-06T10:57:44.987Z,6.35
2018-11-06T11:00:19.965Z,6.35
2018-11-06T11:02:54.429Z,5.72
2018-11-06T11:05:25.653Z,5.95
2018-11-06T11:07:54.895Z,6.00
2018-11-06T11:10:25.137Z,5.62
2018-11-06T11:12:54.595Z,5.58
2018-11-06T11:15:23.773Z,5.75
2018-11-06T11:17:53.128Z,5.45
2018-11-06T11:20:22.360Z,5.72
2018-11-06T11:22:51.527Z,6.97
2018-11-06T11:25:20.756Z,6.92
2018-11-06T11:27:50.208Z,6.25
2018-11-06T11:30:19.653Z,12.13
2018-11-06T11:32:49.030Z,7.03
2018-11-06T11:35:18.237Z,6.40
2018-11-06T11:37:47.733Z,7.50
2018-11-06T11:40:17.278Z,8.58
2018-11-06T11:42:46.503Z,7.40
2018-11-06T11:45:16.475Z,5.97
2018-11-06T11:47:45.952Z,5.62
2018-11-06T11:50:16.024Z,5.42
2018-11-06T11:52:45.136Z,6.47
2018-11-06T11:55:14.467Z,8.38
2018-11-06T11:57:43.857Z,7.10
2018-11-06T12:00:15.698Z,9.73
2018-11-06T12:02:45.076Z,7.37
2018-11-06T12:05:15.952Z,6.72
2018-11-06T12:07:45.441Z,6.42
2018-11-06T12:10:14.950Z,8.45
2018-11-06T12:12:44.501Z,8.33
2018-11-06T12:15:20.528Z,7.20
2018-11-06T12:17:50.240Z,6.97
2018-11-06T12:20:19.679Z,10.35
2018-11-06T12:22:49.045Z,8.20
2018-11-06T12:25:18.594Z,9.13
2018-11-06T12:27:47.557Z,6.40
2018-11-06T12:30:17.550Z,6.03
2018-11-06T12:32:46.820Z,6.55
2018-11-06T12:35:16.152Z,6.90
2018-11-06T12:37:45.537Z,7.45
2018-11-06T12:40:15.207Z,13.20
2018-11-06T12:42:44.652Z,11.48
2018-11-06T12:45:15.585Z,8.85
2018-11-06T12:47:45.204Z,7.20
2018-11-06T12:50:14.582Z,7.30
2018-11-06T12:52:44.153Z,5.47
2018-11-06T12:55:14.439Z,6.00
2018-11-06T12:57:43.652Z,6.12
2018-11-06T13:00:22.692Z,6.53
2018-11-06T13:02:52.564Z,5.75
2018-11-06T13:05:21.845Z,6.12
2018-11-06T13:07:51.012Z,5.75
2018-11-06T13:10:20.132Z,6.90
2018-11-06T13:12:49.492Z,7.12
2018-11-06T13:15:20.010Z,6.67
2018-11-06T13:17:48.933Z,6.05
2018-11-06T13:20:18.220Z,5.70
2018-11-06T13:22:47.434Z,5.58
2018-11-06T13:25:16.741Z,5.80
2018-11-06T13:27:46.318Z,6.72
2018-11-06T13:30:16.823Z,4.87
2018-11-06T13:32:47.443Z,5.60
2018-11-06T13:35:16.660Z,4.85
2018-11-06T13:37:45.817Z,6.05
2018-11-06T13:40:15.896Z,4.92
2018-11-06T13:42:45.925Z,5.70
2018-11-06T13:45:18.600Z,5.28
2018-11-06T13:47:47.881Z,5.22
2018-11-06T13:50:17.102Z,4.80
2018-11-06T13:52:47.230Z,5.00
2018-11-06T13:55:17.325Z,5.87
2018-11-06T13:57:47.145Z,19.67
2018-11-06T14:00:21.406Z,7.20
2018-11-06T14:02:50.832Z,5.67
2018-11-06T14:05:20.439Z,6.62
2018-11-06T14:07:49.602Z,7.30
2018-11-06T14:10:19.385Z,9.13
2018-11-06T14:12:48.541Z,10.55
2018-11-06T14:15:19.026Z,13.90
2018-11-06T14:17:48.538Z,14.55
2018-11-06T14:20:18.044Z,11.17
2018-11-06T14:22:47.210Z,13.90
2018-11-06T14:25:16.545Z,23.13
2018-11-06T14:27:45.943Z,38.50
2018-11-06T14:30:17.085Z,36.67
2018-11-06T14:32:46.971Z,25.17
2018-11-06T14:35:17.414Z,21.87
2018-11-06T14:37:47.223Z,18.20
2018-11-06T14:40:17.057Z,15.90
2018-11-06T14:42:46.904Z,14.30
2018-11-06T14:45:17.690Z,14.80
2018-11-06T14:47:47.828Z,18.10
2018-11-06T14:50:16.900Z,21.30
2018-11-06T14:52:46.528Z,22.97
2018-11-06T14:55:16.486Z,24.17
2018-11-06T14:57:45.754Z,21.83
2018-11-06T15:00:20.428Z,25.57
2018-11-06T15:02:51.113Z,33.10
2018-11-06T15:05:22.148Z,33.03
2018-11-06T15:07:51.530Z,37.00
2018-11-06T15:10:20.783Z,32.33
2018-11-06T15:12:50.048Z,33.10
2018-11-06T15:15:19.701Z,38.37
2018-11-06T15:17:49.224Z,40.47
2018-11-06T15:20:20.979Z,39.63
2018-11-06T15:22:50.337Z,37.33
2018-11-06T15:25:21.421Z,31.63
2018-11-06T15:27:50.998Z,37.90
2018-11-06T15:30:20.632Z,38.37
2018-11-06T15:32:50.756Z,35.70
2018-11-06T15:35:21.693Z,36.53
2018-11-06T15:37:51.341Z,39.50
2018-11-06T15:40:21.381Z,48.37
2018-11-06T15:42:50.762Z,54.70
2018-11-06T15:45:20.632Z,53.43
2018-11-06T15:47:50.562Z,58.40
2018-11-06T15:50:20.820Z,70.17
2018-11-06T15:52:51.295Z,81.20
2018-11-06T15:55:20.179Z,80.93
2018-11-06T15:57:49.816Z,75.70
2018-11-06T16:00:21.249Z,87.13
2018-11-06T16:02:51.090Z,100.33
2018-11-06T16:05:20.822Z,93.53
2018-11-06T16:07:50.381Z,98.83
2018-11-06T16:10:21.065Z,92.77
2018-11-06T16:12:51.357Z,91.27
2018-11-06T16:15:20.747Z,84.80
2018-11-06T16:17:50.586Z,85.47
2018-11-06T16:20:20.921Z,90.07
2018-11-06T16:22:50.408Z,96.50
2018-11-06T16:25:20.161Z,76.17
2018-11-06T16:27:49.861Z,77.47
2018-11-06T16:30:20.741Z,76.47
2018-11-06T16:32:50.025Z,63.13
2018-11-06T16:35:21.504Z,72.67
2018-11-06T16:37:50.827Z,74.07
2018-11-06T16:40:20.492Z,73.13
2018-11-06T16:42:50.567Z,63.67
2018-11-06T16:45:21.179Z,73.87
2018-11-06T16:47:52.457Z,65.17
2018-11-06T16:50:22.112Z,76.43
2018-11-06T16:52:52.146Z,59.80
2018-11-06T16:55:21.676Z,69.53
2018-11-06T16:57:52.057Z,73.33
2018-11-06T17:00:23.015Z,112.50
2018-11-06T17:02:52.366Z,105.93
2018-11-06T17:05:22.240Z,101.23
2018-11-06T17:07:52.865Z,60.87
2018-11-06T17:10:22.603Z,66.03
2018-11-06T17:12:51.744Z,87.07
2018-11-06T17:15:23.200Z,80.10
2018-11-06T17:17:53.667Z,81.90
2018-11-06T17:20:23.799Z,82.87
2018-11-06T17:22:53.346Z,96.77
2018-11-06T17:25:23.443Z,99.90
2018-11-06T17:27:54.523Z,93.10
2018-11-06T17:30:24.236Z,107.07
2018-11-06T17:32:53.713Z,113.97
2018-11-06T17:35:23.189Z,86.00
2018-11-06T17:37:52.672Z,66.00
2018-11-06T17:40:22.300Z,97.17
2018-11-06T17:42:51.902Z,139.13
2018-11-06T17:45:29.233Z,100.67
2018-11-06T17:47:59.076Z,113.50
2018-11-06T17:50:28.915Z,113.43
2018-11-06T17:53:00.996Z,110.47
2018-11-06T17:55:30.572Z,112.03
2018-11-06T17:58:00.071Z,109.40
2018-11-06T18:00:29.744Z,146.63
2018-11-06T18:02:58.924Z,136.63
2018-11-06T18:05:29.151Z,144.43
2018-11-06T18:07:58.534Z,121.40
2018-11-06T18:10:31.197Z,116.43
2018-11-06T18:13:00.642Z,111.27
2018-11-06T18:15:30.536Z,104.50
2018-11-06T18:17:59.908Z,114.43
2018-11-06T18:20:29.370Z,96.83
2018-11-06T18:22:59.404Z,104.33
2018-11-06T18:25:29.184Z,110.37
2018-11-06T18:27:58.675Z,121.90
2018-11-06T18:30:28.336Z,111.90
2018-11-06T18:32:57.743Z,105.73
2018-11-06T18:35:27.056Z,97.87
2018-11-06T18:37:56.723Z,88.03
2018-11-06T18:40:26.073Z,93.07
2018-11-06T18:42:55.212Z,92.57
2018-11-06T18:45:24.508Z,99.70
2018-11-06T18:47:53.818Z,98.73
2018-11-06T18:50:23.142Z,103.03
2018-11-06T18:52:52.642Z,101.63
2018-11-06T18:55:21.884Z,108.97
2018-11-06T18:57:51.606Z,110.17
2018-11-06T19:00:22.031Z,113.77
2018-11-06T19:02:52.268Z,99.50
2018-11-06T19:05:22.226Z,97.33
2018-11-06T19:07:52.098Z,100.33
2018-11-06T19:10:21.521Z,101.73
2018-11-06T19:12:50.982Z,103.73
2018-11-06T19:15:21.644Z,108.83
2018-11-06T19:17:51.909Z,101.57
2018-11-06T19:20:21.372Z,105.63
2018-11-06T19:22:51.514Z,98.47
2018-11-06T19:25:21.298Z,84.90
2018-11-06T19:27:51.629Z,100.83
2018-11-06T19:30:21.624Z,101.83
2018-11-06T19:32:51.174Z,102.83
2018-11-06T19:35:20.970Z,116.07
2018-11-06T19:37:51.223Z,119.60
2018-11-06T19:40:20.820Z,116.83
2018-11-06T19:42:50.602Z,114.53
2018-11-06T19:45:20.189Z,114.53
2018-11-06T19:47:49.276Z,111.20
2018-11-06T19:50:19.613Z,108.90
2018-11-06T19:52:49.220Z,112.27
2018-11-06T19:55:19.155Z,106.30
2018-11-06T19:57:49.168Z,109.90
2018-11-06T20:00:20.056Z,98.03
2018-11-06T20:02:50.758Z,97.93
2018-11-06T20:05:20.369Z,115.23
2018-11-06T20:07:51.436Z,115.63
2018-11-06T20:10:23.384Z,116.23
2018-11-06T20:12:54.414Z,109.97
2018-11-06T20:15:23.888Z,92.30
2018-11-06T20:17:53.238Z,92.93
2018-11-06T20:20:23.930Z,90.70
2018-11-06T20:22:54.144Z,88.57
2018-11-06T20:25:23.809Z,85.83
2018-11-06T20:27:53.367Z,106.33
2018-11-06T20:30:24.744Z,86.83
2018-11-06T20:32:54.319Z,85.93
2018-11-06T20:35:23.863Z,87.50
2018-11-06T20:37:54.191Z,84.40
2018-11-06T20:40:25.134Z,91.50
2018-11-06T20:42:54.932Z,94.23
2018-11-06T20:45:24.417Z,89.10
2018-11-06T20:47:53.673Z,93.70
2018-11-06T20:50:23.981Z,97.27
2018-11-06T20:52:55.849Z,81.73
2018-11-06T20:55:25.317Z,77.03
2018-11-06T20:57:54.680Z,74.00
2018-11-06T21:00:25.935Z,92.17
2018-11-06T21:02:56.835Z,88.20
2018-11-06T21:05:26.438Z,86.77
2018-11-06T21:07:56.056Z,109.30
2018-11-06T21:10:26.730Z,80.53
2018-11-06T21:12:56.358Z,79.87
2018-11-06T21:15:25.628Z,78.47
2018-11-06T21:17:55.588Z,74.97
2018-11-06T21:20:25.117Z,87.20
2018-11-06T21:22:54.809Z,90.03
2018-11-06T21:25:24.354Z,78.00
2018-11-06T21:27:54.277Z,79.80
2018-11-06T21:30:23.779Z,77.40
2018-11-06T21:32:53.785Z,82.13
2018-11-06T21:35:23.213Z,90.53
2018-11-06T21:37:52.390Z,87.57
2018-11-06T21:40:22.299Z,86.73
2018-11-06T21:42:52.454Z,89.47
2018-11-06T21:45:21.759Z,83.67
2018-11-06T21:47:51.955Z,80.47
2018-11-06T21:50:21.345Z,92.00
2018-11-06T21:52:50.840Z,85.83
2018-11-06T21:55:20.678Z,85.53
2018-11-06T21:57:50.068Z,78.80
2018-11-06T22:00:20.569Z,68.77
2018-11-06T22:02:50.225Z,67.00
2018-11-06T22:05:20.820Z,60.23
2018-11-06T22:07:50.206Z,69.57
2018-11-06T22:10:20.775Z,51.80
2018-11-06T22:12:50.128Z,47.50
2018-11-06T22:15:19.791Z,52.27
2018-11-06T22:17:49.235Z,54.00
2018-11-06T22:20:19.611Z,57.23
2018-11-06T22:22:49.347Z,55.13
2018-11-06T22:25:18.554Z,57.63
2018-11-06T22:27:47.727Z,54.57
2018-11-06T22:30:17.597Z,57.30
2018-11-06T22:32:47.378Z,51.03
2018-11-06T22:35:17.784Z,54.23
2018-11-06T22:37:47.254Z,53.83
2018-11-06T22:40:17.372Z,58.33
2018-11-06T22:42:46.489Z,59.60
2018-11-06T22:45:16.762Z,55.23
2018-11-06T22:47:45.966Z,52.97
2018-11-06T22:50:16.556Z,54.37
2018-11-06T22:52:46.996Z,57.93
2018-11-06T22:55:16.867Z,64.23
2018-11-06T22:57:46.672Z,62.90
2018-11-06T23:00:18.391Z,60.03
2018-11-06T23:02:47.938Z,59.50
2018-11-06T23:05:17.350Z,41.00
2018-11-06T23:07:51.990Z,48.60
2018-11-06T23:10:21.165Z,54.97
2018-11-06T23:12:50.651Z,53.83
2018-11-06T23:15:20.007Z,56.17
2018-11-06T23:17:49.556Z,56.67
2018-11-06T23:20:18.668Z,53.60
2018-11-06T23:22:47.980Z,54.17
2018-11-06T23:25:17.149Z,51.00
2018-11-06T23:27:46.526Z,51.67
2018-11-06T23:30:15.809Z,48.87
2018-11-06T23:32:45.109Z,47.07
2018-11-06T23:35:14.067Z,52.33
2018-11-06T23:37:43.493Z,51.03
2018-11-06T23:40:12.653Z,46.77
2018-11-06T23:42:42.336Z,50.40
2018-11-06T23:45:11.860Z,45.90
2018-11-06T23:47:41.377Z,46.37
2018-11-06T23:50:10.546Z,47.30
2018-11-06T23:52:40.249Z,60.37
2018-11-06T23:55:10.016Z,52.83
2018-11-06T23:57:39.296Z,53.50
