createdAt,value
2019-01-02T00:00:01.378Z,0.32
2019-01-02T00:01:05.979Z,0.38
2019-01-02T00:02:10.446Z,0.41
2019-01-02T00:03:14.863Z,0.41
2019-01-02T00:04:19.293Z,0.41
2019-01-02T00:05:23.887Z,0.37
2019-01-02T00:06:28.390Z,0.41
2019-01-02T00:07:32.876Z,0.39
2019-01-02T00:08:37.202Z,0.43
2019-01-02T00:09:41.591Z,0.42
2019-01-02T00:10:46.236Z,0.43
2019-01-02T00:11:50.751Z,0.39
2019-01-02T00:12:55.290Z,0.40
2019-01-02T00:13:59.749Z,0.39
2019-01-02T00:15:04.243Z,0.43
2019-01-02T00:16:08.741Z,0.42
2019-01-02T00:17:13.298Z,0.45
2019-01-02T00:18:17.925Z,0.42
2019-01-02T00:19:22.302Z,0.41
2019-01-02T00:20:26.750Z,0.43
2019-01-02T00:21:31.206Z,0.42
2019-01-02T00:22:35.523Z,0.44
2019-01-02T00:23:40.010Z,0.44
2019-01-02T00:24:44.308Z,0.39
2019-01-02T00:25:48.771Z,0.48
2019-01-02T00:26:53.303Z,0.50
2019-01-02T00:27:57.703Z,0.47
2019-01-02T00:29:02.248Z,0.45
2019-01-02T00:30:07.131Z,0.45
2019-01-02T00:31:11.615Z,0.46
2019-01-02T00:32:16.245Z,0.49
2019-01-02T00:33:20.763Z,0.48
2019-01-02T00:34:25.228Z,0.49
2019-01-02T00:35:29.602Z,0.47
2019-01-02T00:36:34.030Z,0.49
2019-01-02T00:37:38.383Z,0.49
2019-01-02T00:38:42.933Z,0.49
2019-01-02T00:39:47.457Z,0.52
2019-01-02T00:40:51.892Z,0.51
2019-01-02T00:41:56.281Z,0.48
2019-01-02T00:43:00.648Z,0.42
2019-01-02T00:44:05.252Z,0.40
2019-01-02T00:45:09.885Z,0.41
2019-01-02T00:46:14.351Z,0.34
2019-01-02T00:47:18.666Z,0.32
2019-01-02T00:48:23.015Z,0.30
2019-01-02T00:49:27.473Z,0.32
2019-01-02T00:50:31.905Z,0.32
2019-01-02T00:51:36.382Z,0.33
2019-01-02T00:52:40.666Z,0.26
2019-01-02T00:53:45.053Z,0.24
2019-01-02T00:54:49.696Z,0.25
2019-01-02T00:55:54.082Z,0.24
2019-01-02T01:00:33.468Z,0.12
2019-01-02T01:01:37.860Z,0.19
2019-01-02T01:02:42.370Z,0.15
2019-01-02T01:03:46.781Z,0.14
2019-01-02T01:04:51.272Z,0.12
2019-01-02T01:05:55.866Z,0.04
2019-01-02T01:07:00.335Z,0.04
2019-01-02T01:08:04.660Z,0.06
2019-01-02T01:09:09.215Z,0.05
2019-01-02T01:10:15.446Z,-0.01
2019-01-02T01:11:19.869Z,0.01
2019-01-02T01:12:24.231Z,0.01
2019-01-02T01:13:28.642Z,-0.04
2019-01-02T01:14:33.260Z,-0.04
2019-01-02T01:15:37.814Z,-0.03
2019-01-02T01:16:42.230Z,-0.12
2019-01-02T01:17:46.742Z,-0.10
2019-01-02T01:18:51.165Z,-0.11
2019-01-02T01:19:55.546Z,-0.13
2019-01-02T01:21:00.023Z,-0.10
2019-01-02T01:22:04.454Z,-0.10
2019-01-02T01:23:08.767Z,-0.12
2019-01-02T01:24:13.276Z,-0.13
2019-01-02T01:25:17.675Z,-0.11
2019-01-02T01:26:22.106Z,-0.19
2019-01-02T01:27:26.599Z,-0.20
2019-01-02T01:28:30.892Z,-0.16
2019-01-02T01:29:35.283Z,-0.18
2019-01-02T01:30:39.628Z,-0.19
2019-01-02T01:31:44.068Z,-0.22
2019-01-02T01:32:48.520Z,-0.25
2019-01-02T01:33:53.082Z,-0.32
2019-01-02T01:34:57.750Z,-0.29
2019-01-02T01:36:02.126Z,-0.29
2019-01-02T01:37:06.471Z,-0.32
2019-01-02T01:38:10.962Z,-0.31
2019-01-02T01:39:15.363Z,-0.30
2019-01-02T01:40:19.750Z,-0.33
2019-01-02T01:41:24.057Z,-0.30
2019-01-02T01:42:28.467Z,-0.27
2019-01-02T01:43:32.976Z,-0.29
2019-01-02T01:44:37.318Z,-0.25
2019-01-02T01:45:41.683Z,-0.31
2019-01-02T01:46:46.229Z,-0.32
2019-01-02T01:47:50.520Z,-0.32
2019-01-02T01:48:54.888Z,-0.27
2019-01-02T01:49:59.445Z,-0.31
2019-01-02T01:51:03.956Z,-0.38
2019-01-02T01:52:08.338Z,-0.37
2019-01-02T01:53:12.876Z,-0.43
2019-01-02T01:54:17.211Z,-0.44
2019-01-02T01:55:21.645Z,-0.41
2019-01-02T01:56:26.118Z,-0.42
2019-01-02T01:57:30.477Z,-0.52
2019-01-02T01:58:34.903Z,-0.51
2019-01-02T01:59:39.490Z,-0.43
2019-01-02T02:00:43.912Z,-0.48
2019-01-02T02:01:48.439Z,-0.53
2019-01-02T02:02:52.909Z,-0.50
2019-01-02T02:03:57.250Z,-0.53
2019-01-02T02:05:01.741Z,-0.49
2019-01-02T02:06:06.079Z,-0.55
2019-01-02T02:07:10.537Z,-0.51
2019-01-02T02:08:14.873Z,-0.51
2019-01-02T02:09:19.222Z,-0.45
2019-01-02T02:10:23.776Z,-0.46
2019-01-02T02:11:27.960Z,-0.44
2019-01-02T02:12:32.377Z,-0.44
2019-01-02T02:13:36.889Z,-0.47
2019-01-02T02:14:41.343Z,-0.55
2019-01-02T02:15:45.710Z,-0.52
2019-01-02T02:16:50.126Z,-0.57
2019-01-02T02:17:54.578Z,-0.55
2019-01-02T02:18:58.834Z,-0.57
2019-01-02T02:20:03.176Z,-0.55
2019-01-02T02:21:07.686Z,-0.49
2019-01-02T02:22:12.050Z,-0.47
2019-01-02T02:23:16.482Z,-0.49
2019-01-02T02:24:20.920Z,-0.57
2019-01-02T02:25:25.390Z,-0.54
2019-01-02T02:26:29.820Z,-0.55
2019-01-02T02:27:34.237Z,-0.59
2019-01-02T02:28:38.820Z,-0.61
2019-01-02T02:29:43.132Z,-0.69
2019-01-02T02:30:47.391Z,-0.62
2019-01-02T02:31:52.000Z,-0.58
2019-01-02T02:32:56.392Z,-0.57
2019-01-02T02:34:00.803Z,-0.62
2019-01-02T02:35:05.297Z,-0.59
2019-01-02T02:36:09.685Z,-0.59
2019-01-02T02:37:14.158Z,-0.63
2019-01-02T02:38:18.476Z,-0.58
2019-01-02T02:39:22.906Z,-0.61
2019-01-02T02:40:27.346Z,-0.62
2019-01-02T02:41:31.666Z,-0.65
2019-01-02T02:42:36.180Z,-0.66
2019-01-02T02:43:40.479Z,-0.65
2019-01-02T02:44:44.881Z,-0.66
2019-01-02T02:45:49.230Z,-0.66
2019-01-02T02:46:53.845Z,-0.61
2019-01-02T02:47:58.319Z,-0.67
2019-01-02T02:49:02.816Z,-0.65
2019-01-02T02:50:09.020Z,-0.70
2019-01-02T02:51:13.497Z,-0.65
2019-01-02T02:52:17.903Z,-0.69
2019-01-02T02:53:22.450Z,-0.74
2019-01-02T02:54:26.906Z,-0.68
2019-01-02T02:55:31.468Z,-0.73
2019-01-02T02:56:35.836Z,-0.71
2019-01-02T02:57:40.247Z,-0.69
2019-01-02T02:58:44.639Z,-0.66
2019-01-02T02:59:49.063Z,-0.69
2019-01-02T03:00:53.402Z,-0.69
2019-01-02T03:01:57.639Z,-0.67
2019-01-02T03:03:02.288Z,-0.71
2019-01-02T03:04:06.746Z,-0.73
2019-01-02T03:05:12.589Z,-0.68
2019-01-02T03:06:17.057Z,-0.70
2019-01-02T03:07:21.521Z,-0.78
2019-01-02T03:08:26.008Z,-0.75
2019-01-02T03:09:30.369Z,-0.76
2019-01-02T03:10:34.826Z,-0.77
2019-01-02T03:11:39.374Z,-0.78
2019-01-02T03:12:43.838Z,-0.78
2019-01-02T03:13:48.252Z,-0.83
2019-01-02T03:14:52.686Z,-0.83
2019-01-02T03:15:57.096Z,-0.79
2019-01-02T03:17:01.625Z,-0.76
2019-01-02T03:18:06.094Z,-0.79
2019-01-02T03:19:10.508Z,-0.79
2019-01-02T03:20:15.938Z,-0.93
2019-01-02T03:21:20.366Z,-0.82
2019-01-02T03:22:24.765Z,-0.83
2019-01-02T03:23:29.290Z,-0.82
2019-01-02T03:24:33.712Z,-0.87
2019-01-02T03:25:38.129Z,-0.83
2019-01-02T03:26:42.526Z,-0.86
2019-01-02T03:27:46.932Z,-0.86
2019-01-02T03:28:51.239Z,-0.94
2019-01-02T03:29:55.618Z,-0.94
2019-01-02T03:31:00.187Z,-0.93
2019-01-02T03:32:04.453Z,-0.91
2019-01-02T03:33:08.959Z,-0.92
2019-01-02T03:34:13.197Z,-0.92
2019-01-02T03:35:17.675Z,-0.90
2019-01-02T03:36:22.031Z,-0.92
2019-01-02T03:37:26.339Z,-0.98
2019-01-02T03:38:30.683Z,-0.96
2019-01-02T03:39:34.997Z,-0.95
2019-01-02T03:40:39.328Z,-0.97
2019-01-02T03:41:43.706Z,-1.00
2019-01-02T03:42:48.063Z,-1.02
2019-01-02T03:43:52.476Z,-1.03
2019-01-02T03:44:56.848Z,-0.98
2019-01-02T03:46:01.205Z,-1.05
2019-01-02T03:47:05.526Z,-1.04
2019-01-02T03:48:09.999Z,-1.04
2019-01-02T03:49:14.423Z,-1.09
2019-01-02T03:50:20.043Z,-1.09
2019-01-02T03:51:24.359Z,-1.10
2019-01-02T03:52:28.495Z,-1.08
2019-01-02T03:53:32.885Z,-1.14
2019-01-02T03:54:37.272Z,-1.13
2019-01-02T03:55:41.681Z,-1.14
2019-01-02T03:56:46.018Z,-1.10
2019-01-02T03:57:50.390Z,-1.11
2019-01-02T03:58:54.931Z,-1.12
2019-01-02T03:59:59.246Z,-1.12
2019-01-02T04:01:03.679Z,-1.14
2019-01-02T04:02:08.071Z,-1.09
2019-01-02T04:03:12.560Z,-1.15
2019-01-02T04:04:16.879Z,-1.16
2019-01-02T04:05:23.423Z,-1.20
2019-01-02T04:06:27.772Z,-1.24
2019-01-02T04:07:32.220Z,-1.30
2019-01-02T04:08:36.472Z,-1.27
2019-01-02T04:09:40.914Z,-1.25
2019-01-02T04:10:45.156Z,-1.30
2019-01-02T04:11:49.476Z,-1.28
2019-01-02T04:12:53.769Z,-1.30
2019-01-02T04:13:58.111Z,-1.31
2019-01-02T04:15:02.520Z,-1.27
2019-01-02T04:16:06.827Z,-1.19
2019-01-02T04:17:11.147Z,-1.24
2019-01-02T04:18:15.574Z,-1.17
2019-01-02T04:19:19.878Z,-1.13
2019-01-02T04:20:24.487Z,-1.14
2019-01-02T04:21:28.872Z,-1.25
2019-01-02T04:22:33.212Z,-1.27
2019-01-02T04:23:37.515Z,-1.27
2019-01-02T04:24:41.823Z,-1.28
2019-01-02T04:25:46.136Z,-1.26
2019-01-02T04:26:50.558Z,-1.27
2019-01-02T04:27:54.861Z,-1.27
2019-01-02T04:28:59.359Z,-1.30
2019-01-02T04:30:03.764Z,-1.32
2019-01-02T04:31:08.247Z,-1.27
2019-01-02T04:32:12.567Z,-1.29
2019-01-02T04:33:16.976Z,-1.31
2019-01-02T04:34:21.434Z,-1.37
2019-01-02T04:35:25.812Z,-1.35
2019-01-02T04:36:30.291Z,-1.31
2019-01-02T04:37:34.618Z,-1.34
2019-01-02T04:38:38.923Z,-1.41
2019-01-02T04:39:43.342Z,-1.36
2019-01-02T04:40:47.670Z,-1.37
2019-01-02T04:41:52.082Z,-1.42
2019-01-02T04:42:56.420Z,-1.45
2019-01-02T04:44:00.768Z,-1.47
2019-01-02T04:45:05.160Z,-1.52
2019-01-02T04:46:09.548Z,-1.60
2019-01-02T04:47:13.898Z,-1.54
2019-01-02T04:48:18.355Z,-1.48
2019-01-02T04:49:22.710Z,-1.53
2019-01-02T04:50:27.005Z,-1.45
2019-01-02T04:51:31.485Z,-1.47
2019-01-02T04:52:35.809Z,-1.45
2019-01-02T04:53:40.186Z,-1.46
2019-01-02T04:54:44.443Z,-1.43
2019-01-02T04:55:48.900Z,-1.47
2019-01-02T04:56:53.318Z,-1.45
2019-01-02T04:57:57.691Z,-1.45
2019-01-02T04:59:02.019Z,-1.49
2019-01-02T05:00:10.469Z,-1.48
2019-01-02T05:01:14.917Z,-1.50
2019-01-02T05:02:19.206Z,-1.52
2019-01-02T05:03:23.632Z,-1.49
2019-01-02T05:04:27.899Z,-1.43
2019-01-02T05:05:32.278Z,-1.36
2019-01-02T05:06:36.762Z,-1.35
2019-01-02T05:07:41.192Z,-1.43
2019-01-02T05:08:45.630Z,-1.42
2019-01-02T05:09:49.960Z,-1.41
2019-01-02T05:10:54.440Z,-1.37
2019-01-02T05:11:58.711Z,-1.37
2019-01-02T05:13:02.989Z,-1.37
2019-01-02T05:14:07.336Z,-1.43
2019-01-02T05:15:11.855Z,-1.40
2019-01-02T05:16:16.308Z,-1.49
2019-01-02T05:17:20.556Z,-1.47
2019-01-02T05:18:24.929Z,-1.52
2019-01-02T05:19:29.332Z,-1.49
2019-01-02T05:20:33.701Z,-1.45
2019-01-02T05:21:38.237Z,-1.47
2019-01-02T05:22:42.747Z,-1.50
2019-01-02T05:23:46.861Z,-1.54
2019-01-02T05:24:51.353Z,-1.56
2019-01-02T05:25:55.707Z,-1.62
2019-01-02T05:27:00.192Z,-1.54
2019-01-02T05:28:04.616Z,-1.52
2019-01-02T05:29:08.869Z,-1.47
2019-01-02T05:30:15.612Z,-1.51
2019-01-02T05:31:19.869Z,-1.55
2019-01-02T05:32:24.224Z,-1.55
2019-01-02T05:33:28.513Z,-1.55
2019-01-02T05:34:32.774Z,-1.50
2019-01-02T05:35:36.986Z,-1.55
2019-01-02T05:36:41.294Z,-1.48
2019-01-02T05:37:45.763Z,-1.51
2019-01-02T05:38:50.135Z,-1.46
2019-01-02T05:39:54.869Z,-1.49
2019-01-02T05:40:59.117Z,-1.47
2019-01-02T05:42:03.558Z,-1.51
2019-01-02T05:43:07.910Z,-1.45
2019-01-02T05:44:12.285Z,-1.40
2019-01-02T05:45:16.433Z,-1.38
2019-01-02T05:46:20.842Z,-1.40
2019-01-02T05:47:25.256Z,-1.40
2019-01-02T05:48:29.627Z,-1.43
2019-01-02T05:49:34.085Z,-1.47
2019-01-02T05:50:38.452Z,-1.49
2019-01-02T05:51:42.838Z,-1.46
2019-01-02T05:52:47.117Z,-1.50
2019-01-02T05:53:51.589Z,-1.41
2019-01-02T05:54:55.914Z,-1.43
2019-01-02T05:56:00.324Z,-1.44
2019-01-02T05:57:04.743Z,-1.44
2019-01-02T05:58:09.220Z,-1.47
2019-01-02T05:59:13.675Z,-1.45
2019-01-02T06:00:18.054Z,-1.46
2019-01-02T06:01:22.359Z,-1.51
2019-01-02T06:02:26.859Z,-1.52
2019-01-02T06:03:31.165Z,-1.53
2019-01-02T06:04:35.599Z,-1.52
2019-01-02T06:05:40.130Z,-1.49
2019-01-02T06:06:44.550Z,-1.50
2019-01-02T06:07:49.029Z,-1.58
2019-01-02T06:08:53.432Z,-1.54
2019-01-02T06:09:57.908Z,-1.54
2019-01-02T06:11:02.194Z,-1.58
2019-01-02T06:12:06.507Z,-1.64
2019-01-02T06:13:10.769Z,-1.53
2019-01-02T06:14:15.230Z,-1.59
2019-01-02T06:15:19.666Z,-1.60
2019-01-02T06:16:23.927Z,-1.61
2019-01-02T06:17:28.330Z,-1.68
2019-01-02T06:18:32.627Z,-1.70
2019-01-02T06:19:36.953Z,-1.64
2019-01-02T06:20:41.323Z,-1.66
2019-01-02T06:21:45.720Z,-1.69
2019-01-02T06:22:50.048Z,-1.72
2019-01-02T06:23:54.332Z,-1.74
2019-01-02T06:24:58.574Z,-1.69
2019-01-02T06:26:03.031Z,-1.73
2019-01-02T06:27:07.389Z,-1.76
2019-01-02T06:28:11.877Z,-1.70
2019-01-02T06:29:16.300Z,-1.73
2019-01-02T06:30:20.718Z,-1.80
2019-01-02T06:31:25.180Z,-1.80
2019-01-02T06:32:29.508Z,-1.80
2019-01-02T06:33:33.868Z,-1.73
2019-01-02T06:34:38.244Z,-1.75
2019-01-02T06:35:42.584Z,-1.73
2019-01-02T06:36:46.961Z,-1.79
2019-01-02T06:37:51.258Z,-1.85
2019-01-02T06:38:55.507Z,-1.80
2019-01-02T06:39:59.913Z,-1.81
2019-01-02T06:41:04.407Z,-1.83
2019-01-02T06:42:08.972Z,-1.86
2019-01-02T06:43:13.255Z,-1.90
2019-01-02T06:44:17.783Z,-1.95
2019-01-02T06:45:22.090Z,-1.94
2019-01-02T06:46:26.445Z,-1.89
2019-01-02T06:47:30.821Z,-1.86
2019-01-02T06:48:35.199Z,-1.83
2019-01-02T06:49:39.595Z,-1.87
2019-01-02T06:50:43.905Z,-1.86
2019-01-02T06:51:48.308Z,-1.88
2019-01-02T06:52:52.690Z,-1.95
2019-01-02T06:53:56.940Z,-1.97
2019-01-02T06:55:01.167Z,-2.00
2019-01-02T06:56:05.545Z,-1.95
2019-01-02T06:57:10.092Z,-1.94
2019-01-02T06:58:14.349Z,-2.01
2019-01-02T06:59:18.804Z,-1.97
2019-01-02T07:00:32.336Z,-1.94
2019-01-02T07:01:36.714Z,-2.01
2019-01-02T07:02:41.201Z,-1.98
2019-01-02T07:03:45.558Z,-2.01
2019-01-02T07:04:49.867Z,-2.02
2019-01-02T07:05:54.569Z,-2.03
2019-01-02T07:06:59.002Z,-2.05
2019-01-02T07:08:03.355Z,-2.09
2019-01-02T07:09:09.217Z,-2.09
2019-01-02T07:10:13.761Z,-2.07
2019-01-02T07:11:18.182Z,-2.08
2019-01-02T07:12:22.654Z,-2.15
2019-01-02T07:13:27.020Z,-2.12
2019-01-02T07:14:31.383Z,-2.13
2019-01-02T07:15:35.941Z,-2.08
2019-01-02T07:16:40.339Z,-2.10
2019-01-02T07:17:44.765Z,-2.12
2019-01-02T07:18:49.288Z,-2.18
2019-01-02T07:19:53.632Z,-2.20
2019-01-02T07:20:58.173Z,-2.18
2019-01-02T07:22:02.592Z,-2.17
2019-01-02T07:23:07.110Z,-2.22
2019-01-02T07:24:11.377Z,-2.22
2019-01-02T07:25:15.725Z,-2.22
2019-01-02T07:26:20.124Z,-2.22
2019-01-02T07:27:24.518Z,-2.26
2019-01-02T07:28:29.147Z,-2.26
2019-01-02T07:29:33.608Z,-2.25
2019-01-02T07:30:38.092Z,-2.24
2019-01-02T07:31:42.474Z,-2.25
2019-01-02T07:32:46.902Z,-2.22
2019-01-02T07:34:01.950Z,-2.26
2019-01-02T07:36:17.722Z,-2.26
2019-01-02T07:37:52.376Z,-2.26
2019-01-02T07:39:17.654Z,-2.35
2019-01-02T07:40:33.762Z,-2.31
2019-01-02T07:43:55.574Z,-2.32
2019-01-02T07:46:17.470Z,-2.33
2019-01-02T07:47:32.587Z,-2.34
2019-01-02T07:48:48.491Z,-2.38
2019-01-02T07:52:21.235Z,-2.41
2019-01-02T07:56:00.370Z,-2.43
2019-01-02T07:57:59.523Z,-2.40
2019-01-02T07:59:17.496Z,-2.51
2019-01-02T08:00:35.831Z,-2.52
2019-01-02T08:01:54.813Z,-2.51
2019-01-02T08:03:18.637Z,-2.45
2019-01-02T08:04:33.584Z,-2.44
2019-01-02T08:06:09.382Z,-2.42
2019-01-02T08:07:24.793Z,-2.42
2019-01-02T08:08:43.294Z,-2.38
2019-01-02T08:10:05.404Z,-2.39
2019-01-02T08:13:28.466Z,-2.41
2019-01-02T08:14:43.574Z,-2.43
2019-01-02T08:16:48.110Z,-2.40
2019-01-02T08:18:02.842Z,-2.39
2019-01-02T08:19:39.071Z,-2.39
2019-01-02T08:21:02.209Z,-2.40
2019-01-02T08:24:20.866Z,-2.37
2019-01-02T08:27:45.914Z,-2.38
2019-01-02T08:31:07.552Z,-2.42
2019-01-02T08:32:22.363Z,-2.46
2019-01-02T08:33:45.423Z,-2.53
2019-01-02T08:35:13.478Z,-2.49
2019-01-02T08:36:37.258Z,-2.42
2019-01-02T08:37:57.604Z,-2.44
2019-01-02T08:39:19.308Z,-2.42
2019-01-02T08:40:37.369Z,-2.44
2019-01-02T08:42:00.443Z,-2.46
2019-01-02T08:43:17.631Z,-2.42
2019-01-02T08:44:48.641Z,-2.50
2019-01-02T08:46:33.291Z,-2.44
2019-01-02T08:49:54.001Z,-2.44
2019-01-02T08:51:09.912Z,-2.41
2019-01-02T08:54:32.631Z,-2.47
2019-01-02T08:58:04.693Z,-2.46
2019-01-02T08:59:23.376Z,-2.45
2019-01-02T09:02:42.345Z,-2.43
2019-01-02T09:04:11.930Z,-2.41
2019-01-02T09:05:23.318Z,-2.42
2019-01-02T09:06:45.229Z,-2.43
2019-01-02T09:08:04.308Z,-2.40
2019-01-02T09:10:21.926Z,-2.38
2019-01-02T09:11:45.690Z,-2.34
2019-01-02T09:13:14.787Z,-2.32
2019-01-02T09:14:32.816Z,-2.27
2019-01-02T09:15:49.736Z,-2.27
2019-01-02T09:18:08.760Z,-2.25
2019-01-02T09:20:02.285Z,-2.32
2019-01-02T09:21:22.411Z,-2.31
2019-01-02T09:22:44.364Z,-2.29
2019-01-02T09:24:03.408Z,-2.24
2019-01-02T09:25:46.095Z,-2.25
2019-01-02T09:29:05.884Z,-2.27
2019-01-02T09:30:25.963Z,-2.25
2019-01-02T09:33:52.159Z,-2.26
2019-01-02T09:35:24.014Z,-2.21
2019-01-02T09:36:39.017Z,-2.19
2019-01-02T09:37:57.354Z,-2.27
2019-01-02T09:39:23.514Z,-2.27
2019-01-02T09:42:40.484Z,-2.27
2019-01-02T09:45:57.809Z,-2.30
2019-01-02T09:47:16.647Z,-2.27
2019-01-02T09:48:45.760Z,-2.26
2019-01-02T09:50:05.995Z,-2.18
2019-01-02T09:53:36.627Z,-2.19
2019-01-02T09:55:06.128Z,-2.16
2019-01-02T09:57:40.133Z,-2.14
2019-01-02T09:58:55.566Z,-2.12
2019-01-02T10:00:07.930Z,-2.09
2019-01-02T10:01:23.331Z,-2.05
2019-01-02T10:03:44.247Z,-2.06
2019-01-02T10:09:09.396Z,-2.04
2019-01-02T10:12:28.728Z,-2.06
2019-01-02T10:14:51.694Z,-2.10
2019-01-02T10:16:09.509Z,-2.12
2019-01-02T10:18:24.157Z,-2.10
2019-01-02T10:19:41.176Z,-2.09
2019-01-02T10:21:12.270Z,-2.09
2019-01-02T10:22:28.138Z,-2.10
2019-01-02T10:25:46.200Z,-2.08
2019-01-02T10:27:05.279Z,-2.07
2019-01-02T10:29:28.554Z,-2.08
2019-01-02T10:31:46.577Z,-2.00
2019-01-02T10:35:06.061Z,-2.00
2019-01-02T10:36:36.775Z,-1.90
2019-01-02T10:38:32.039Z,-1.95
2019-01-02T10:40:44.905Z,-1.96
2019-01-02T10:42:00.967Z,-1.93
2019-01-02T10:45:49.141Z,-1.92
2019-01-02T10:48:07.518Z,-1.82
2019-01-02T10:51:57.408Z,-1.83
2019-01-02T10:53:14.451Z,-1.84
2019-01-02T10:54:30.682Z,-1.89
2019-01-02T10:55:47.983Z,-1.93
2019-01-02T10:57:06.019Z,-1.91
2019-01-02T10:58:57.442Z,-1.91
2019-01-02T11:00:25.908Z,-1.93
2019-01-02T11:01:45.269Z,-1.88
2019-01-02T11:03:32.682Z,-1.92
2019-01-02T11:06:53.926Z,-1.85
2019-01-02T11:08:27.711Z,-1.80
2019-01-02T11:11:54.642Z,-1.84
2019-01-02T11:13:08.138Z,-1.82
2019-01-02T11:14:27.260Z,-1.83
2019-01-02T11:16:45.261Z,-1.85
2019-01-02T11:18:10.857Z,-1.81
2019-01-02T11:19:55.953Z,-1.77
2019-01-02T11:22:15.475Z,-1.75
2019-01-02T11:24:42.185Z,-1.74
2019-01-02T11:27:09.423Z,-1.69
2019-01-02T11:30:34.549Z,-1.64
2019-01-02T11:31:52.073Z,-1.59
2019-01-02T11:33:16.416Z,-1.58
2019-01-02T11:34:31.717Z,-1.63
2019-01-02T11:35:46.739Z,-1.65
2019-01-02T11:38:06.145Z,-1.66
2019-01-02T11:40:21.270Z,-1.65
2019-01-02T11:41:37.271Z,-1.58
2019-01-02T11:42:51.098Z,-1.56
2019-01-02T11:45:06.796Z,-1.51
2019-01-02T11:46:11.287Z,-1.48
2019-01-02T11:47:16.053Z,-1.50
2019-01-02T11:48:20.847Z,-1.52
2019-01-02T11:49:25.882Z,-1.51
2019-01-02T11:50:30.384Z,-1.48
2019-01-02T11:51:34.960Z,-1.50
2019-01-02T11:52:39.369Z,-1.47
2019-01-02T11:53:43.886Z,-1.46
2019-01-02T11:54:48.722Z,-1.46
2019-01-02T11:55:53.533Z,-1.41
2019-01-02T11:56:58.258Z,-1.46
2019-01-02T11:58:02.838Z,-1.48
2019-01-02T11:59:07.638Z,-1.44
2019-01-02T12:00:15.125Z,-1.43
2019-01-02T12:01:19.865Z,-1.42
2019-01-02T12:02:24.446Z,-1.37
2019-01-02T12:03:29.058Z,-1.42
2019-01-02T12:04:33.459Z,-1.35
2019-01-02T12:05:38.011Z,-1.33
2019-01-02T12:06:43.609Z,-1.32
2019-01-02T12:07:48.386Z,-1.31
2019-01-02T12:08:52.985Z,-1.31
2019-01-02T12:09:57.617Z,-1.23
2019-01-02T12:11:02.656Z,-1.24
2019-01-02T12:12:07.025Z,-1.29
2019-01-02T12:13:11.403Z,-1.24
2019-01-02T12:14:15.562Z,-1.29
2019-01-02T12:15:19.866Z,-1.32
2019-01-02T12:16:24.183Z,-1.25
2019-01-02T12:17:29.267Z,-1.33
2019-01-02T12:18:33.541Z,-1.31
2019-01-02T12:19:39.587Z,-1.28
2019-01-02T12:20:44.502Z,-1.31
2019-01-02T12:21:49.094Z,-1.38
2019-01-02T12:22:53.887Z,-1.33
2019-01-02T12:23:58.457Z,-1.34
2019-01-02T12:25:03.265Z,-1.34
2019-01-02T12:26:07.811Z,-1.35
2019-01-02T12:27:12.356Z,-1.36
2019-01-02T12:28:16.996Z,-1.36
2019-01-02T12:29:21.584Z,-1.37
2019-01-02T12:30:25.938Z,-1.36
2019-01-02T12:31:30.495Z,-1.39
2019-01-02T12:32:35.160Z,-1.36
2019-01-02T12:33:39.845Z,-1.41
2019-01-02T12:34:44.356Z,-1.36
2019-01-02T12:35:48.844Z,-1.33
2019-01-02T12:36:53.370Z,-1.39
2019-01-02T12:37:57.875Z,-1.38
2019-01-02T12:39:02.417Z,-1.31
2019-01-02T12:40:07.550Z,-1.21
2019-01-02T12:41:12.110Z,-1.24
2019-01-02T12:42:16.658Z,-1.23
2019-01-02T12:43:21.310Z,-1.23
2019-01-02T12:44:25.756Z,-1.17
2019-01-02T12:45:30.417Z,-1.20
2019-01-02T12:46:34.984Z,-1.20
2019-01-02T12:47:39.644Z,-1.22
2019-01-02T12:48:44.193Z,-1.24
2019-01-02T12:49:48.919Z,-1.20
2019-01-02T12:50:53.342Z,-1.16
2019-01-02T12:51:57.823Z,-1.14
2019-01-02T12:53:02.351Z,-1.19
2019-01-02T12:54:06.802Z,-1.18
2019-01-02T12:55:11.186Z,-1.17
2019-01-02T12:56:16.024Z,-1.17
2019-01-02T12:57:20.335Z,-1.22
2019-01-02T12:58:24.914Z,-1.24
2019-01-02T12:59:29.702Z,-1.24
2019-01-02T13:00:39.686Z,-1.25
2019-01-02T13:01:52.189Z,-1.27
2019-01-02T13:03:06.420Z,-1.32
2019-01-02T13:05:21.059Z,-1.32
2019-01-02T13:09:44.261Z,-1.36
2019-01-02T13:11:06.781Z,-1.40
2019-01-02T13:12:22.169Z,-1.42
2019-01-02T13:14:36.971Z,-1.47
2019-01-02T13:16:11.242Z,-1.53
2019-01-02T13:17:25.174Z,-1.54
2019-01-02T13:19:15.024Z,-1.52
2019-01-02T13:21:04.922Z,-1.51
2019-01-02T13:22:19.657Z,-1.54
2019-01-02T13:23:40.204Z,-1.57
2019-01-02T13:24:57.871Z,-1.56
2019-01-02T13:26:18.367Z,-1.52
2019-01-02T13:28:05.511Z,-1.54
2019-01-02T13:30:26.437Z,-1.55
2019-01-02T13:31:47.278Z,-1.49
2019-01-02T13:33:44.947Z,-1.55
2019-01-02T13:35:07.441Z,-1.58
2019-01-02T13:37:22.680Z,-1.57
2019-01-02T13:38:45.905Z,-1.59
2019-01-02T13:40:16.088Z,-1.59
2019-01-02T13:41:36.580Z,-1.62
2019-01-02T13:42:49.114Z,-1.61
2019-01-02T13:44:09.202Z,-1.62
2019-01-02T13:45:30.595Z,-1.66
2019-01-02T13:47:51.643Z,-1.68
2019-01-02T13:49:37.758Z,-1.68
2019-01-02T13:50:59.686Z,-1.66
2019-01-02T13:52:04.051Z,-1.66
2019-01-02T13:53:10.076Z,-1.66
2019-01-02T13:54:14.836Z,-1.68
2019-01-02T13:55:21.030Z,-1.69
2019-01-02T13:56:26.373Z,-1.70
2019-01-02T13:57:30.822Z,-1.77
2019-01-02T13:58:35.481Z,-1.75
2019-01-02T13:59:40.456Z,-1.77
2019-01-02T14:00:45.400Z,-1.80
2019-01-02T14:01:50.105Z,-1.81
2019-01-02T14:02:55.159Z,-1.81
2019-01-02T14:04:02.877Z,-1.80
2019-01-02T14:05:10.533Z,-1.90
2019-01-02T14:06:15.021Z,-1.90
2019-01-02T14:07:19.824Z,-1.87
2019-01-02T14:08:24.385Z,-1.89
2019-01-02T14:09:29.254Z,-1.85
2019-01-02T14:10:33.973Z,-1.88
2019-01-02T14:11:38.494Z,-1.93
2019-01-02T14:12:43.048Z,-1.95
2019-01-02T14:13:47.911Z,-1.93
2019-01-02T14:14:52.430Z,-1.94
2019-01-02T14:15:56.957Z,-1.93
2019-01-02T14:17:02.129Z,-1.91
2019-01-02T14:18:06.561Z,-1.90
2019-01-02T14:19:11.089Z,-1.93
2019-01-02T14:20:15.373Z,-2.02
2019-01-02T14:21:19.944Z,-1.97
2019-01-02T14:22:24.723Z,-2.00
2019-01-02T14:23:29.382Z,-1.99
2019-01-02T14:24:33.927Z,-1.96
2019-01-02T14:25:38.590Z,-1.95
2019-01-02T14:26:42.971Z,-1.93
2019-01-02T14:27:47.460Z,-1.92
2019-01-02T14:28:51.880Z,-1.92
2019-01-02T14:29:56.529Z,-1.94
2019-01-02T14:31:00.959Z,-1.95
2019-01-02T14:32:05.330Z,-1.96
2019-01-02T14:33:09.654Z,-1.96
2019-01-02T14:34:14.041Z,-1.96
2019-01-02T14:35:22.362Z,-1.97
2019-01-02T14:36:23.078Z,-1.95
2019-01-02T14:37:27.592Z,-1.91
2019-01-02T14:38:31.993Z,-1.92
2019-01-02T14:39:36.416Z,-1.93
2019-01-02T14:40:40.934Z,-1.94
2019-01-02T14:41:45.353Z,-1.94
2019-01-02T14:42:49.748Z,-1.93
2019-01-02T14:43:54.247Z,-1.95
2019-01-02T14:44:58.559Z,-1.96
2019-01-02T14:46:03.087Z,-1.94
2019-01-02T14:47:07.613Z,-1.93
2019-01-02T14:48:12.093Z,-1.95
2019-01-02T14:49:16.672Z,-1.94
2019-01-02T14:50:21.101Z,-1.92
2019-01-02T14:51:25.616Z,-1.92
2019-01-02T14:52:30.036Z,-1.88
2019-01-02T14:53:34.565Z,-1.95
2019-01-02T14:54:39.049Z,-1.94
2019-01-02T14:55:43.508Z,-1.97
2019-01-02T14:56:47.989Z,-1.96
2019-01-02T14:57:52.518Z,-1.96
2019-01-02T14:58:56.698Z,-1.93
2019-01-02T15:00:00.778Z,-1.94
2019-01-02T15:01:05.441Z,-2.00
2019-01-02T15:02:09.861Z,-2.01
2019-01-02T15:03:14.383Z,-2.00
2019-01-02T15:04:19.071Z,-2.01
2019-01-02T15:05:23.463Z,-2.05
2019-01-02T15:06:27.985Z,-2.05
2019-01-02T15:07:32.387Z,-2.02
2019-01-02T15:08:36.970Z,-2.05
2019-01-02T15:09:42.107Z,-2.06
2019-01-02T15:10:53.010Z,-2.03
2019-01-02T15:11:58.362Z,-2.00
2019-01-02T15:13:03.288Z,-2.02
2019-01-02T15:14:07.891Z,-2.00
2019-01-02T15:15:13.055Z,-2.01
2019-01-02T15:16:18.158Z,-2.01
2019-01-02T15:17:22.992Z,-2.01
2019-01-02T15:18:27.666Z,-1.96
2019-01-02T15:19:32.408Z,-1.92
2019-01-02T15:20:37.360Z,-1.86
2019-01-02T15:21:42.356Z,-1.91
2019-01-02T15:22:47.636Z,-1.92
2019-01-02T15:23:53.094Z,-1.95
2019-01-02T15:24:57.454Z,-1.91
2019-01-02T15:26:02.285Z,-1.89
2019-01-02T15:27:07.392Z,-1.89
2019-01-02T15:28:12.552Z,-1.89
2019-01-02T15:29:17.223Z,-1.92
2019-01-02T15:30:21.951Z,-1.90
2019-01-02T15:31:26.469Z,-1.91
2019-01-02T15:32:31.201Z,-1.91
2019-01-02T15:33:36.015Z,-1.87
2019-01-02T15:34:40.604Z,-1.87
2019-01-02T15:35:48.948Z,-1.85
2019-01-02T15:36:50.446Z,-1.77
2019-01-02T15:37:54.987Z,-1.70
2019-01-02T15:38:59.446Z,-1.70
2019-01-02T15:40:04.155Z,-1.68
2019-01-02T15:41:08.875Z,-1.67
2019-01-02T15:42:14.124Z,-1.69
2019-01-02T15:43:19.414Z,-1.67
2019-01-02T15:44:24.249Z,-1.65
2019-01-02T15:45:29.028Z,-1.62
2019-01-02T15:46:33.990Z,-1.70
2019-01-02T15:47:39.262Z,-1.70
2019-01-02T15:48:43.984Z,-1.68
2019-01-02T15:49:48.547Z,-1.68
2019-01-02T15:50:53.113Z,-1.70
2019-01-02T15:51:57.894Z,-1.75
2019-01-02T15:53:02.493Z,-1.73
2019-01-02T15:54:07.363Z,-1.72
2019-01-02T15:55:11.865Z,-1.71
2019-01-02T15:56:16.280Z,-1.77
2019-01-02T15:57:20.773Z,-1.71
2019-01-02T15:58:25.423Z,-1.68
2019-01-02T15:59:30.043Z,-1.67
2019-01-02T16:00:34.700Z,-1.64
2019-01-02T16:01:39.251Z,-1.59
2019-01-02T16:02:43.596Z,-1.54
2019-01-02T16:03:48.162Z,-1.53
2019-01-02T16:04:52.875Z,-1.48
2019-01-02T16:05:57.630Z,-1.51
2019-01-02T16:07:02.397Z,-1.51