createdAt,value
2024-03-16T00:01:43.170Z,26868.44
2024-03-16T00:04:16.116Z,23001.88
2024-03-16T00:06:44.484Z,20622.81
2024-03-16T00:09:16.646Z,19303.75
2024-03-16T00:11:44.934Z,19482.56
2024-03-16T00:14:16.062Z,19317.97
2024-03-16T00:16:44.430Z,19289.53
2024-03-16T00:19:16.107Z,19226.53
2024-03-16T00:21:44.562Z,19198.09
2024-03-16T00:24:16.115Z,19104.59
2024-03-16T00:26:44.464Z,19055.84
2024-03-16T00:29:16.306Z,19183.84
2024-03-16T00:31:45.142Z,19484.59
2024-03-16T00:34:16.442Z,19055.84
2024-03-16T00:36:45.373Z,19045.69
2024-03-16T00:39:19.298Z,19112.75
2024-03-16T00:41:52.171Z,18903.44
2024-03-16T00:44:21.795Z,18952.22
2024-03-16T00:46:52.032Z,19529.31
2024-03-16T00:49:21.637Z,19702.06
2024-03-16T00:51:54.572Z,20187.81
2024-03-16T00:54:22.952Z,21342.47
2024-03-16T00:56:55.872Z,21643.38
2024-03-16T00:59:24.347Z,20283.34
2024-03-16T01:01:56.220Z,20088.22
2024-03-16T01:04:25.674Z,20094.31
2024-03-16T01:06:57.374Z,19458.19
2024-03-16T01:09:26.627Z,20019.13
2024-03-16T01:11:56.713Z,19986.59
2024-03-16T01:14:25.040Z,19935.78
2024-03-16T01:16:56.622Z,19862.63
2024-03-16T01:19:26.303Z,20724.44
2024-03-16T01:21:56.661Z,20968.38
2024-03-16T01:24:24.987Z,19124.94
2024-03-16T01:26:56.101Z,19543.53
2024-03-16T01:29:24.394Z,20008.94
2024-03-16T01:31:56.106Z,20464.25
2024-03-16T01:34:24.453Z,19145.25
2024-03-16T01:36:56.128Z,19435.84
2024-03-16T01:39:24.509Z,19230.59
2024-03-16T01:41:56.170Z,19106.66
2024-03-16T01:44:24.620Z,19236.69
2024-03-16T01:46:55.924Z,19305.78
2024-03-16T01:49:24.235Z,19419.59
2024-03-16T01:51:57.942Z,18925.81
2024-03-16T01:54:26.336Z,19074.13
2024-03-16T01:56:56.695Z,19149.31
2024-03-16T01:59:25.034Z,19196.06
2024-03-16T02:01:56.082Z,19374.88
2024-03-16T02:04:25.028Z,19675.63
2024-03-16T02:06:56.569Z,19380.97
2024-03-16T02:09:25.356Z,19368.78
2024-03-16T02:11:56.322Z,19472.41
2024-03-16T02:14:24.656Z,19950.00
2024-03-16T02:16:56.199Z,19480.53
2024-03-16T02:19:24.518Z,19553.72
2024-03-16T02:21:56.181Z,20090.25
2024-03-16T02:24:24.701Z,20651.25
2024-03-16T02:26:57.185Z,21456.34
2024-03-16T02:29:25.511Z,20598.41
2024-03-16T02:31:56.664Z,19405.34
2024-03-16T02:34:24.983Z,19533.38
2024-03-16T02:36:56.290Z,20362.63
2024-03-16T02:39:24.759Z,20874.88
2024-03-16T02:41:57.546Z,19549.63
2024-03-16T02:44:26.333Z,19139.16
2024-03-16T02:46:56.243Z,19049.75
2024-03-16T02:49:24.674Z,18885.16
2024-03-16T02:51:56.321Z,18942.06
2024-03-16T02:54:24.923Z,18950.19
2024-03-16T02:56:56.244Z,18805.91
2024-03-16T02:59:25.981Z,18944.09
2024-03-16T03:01:58.499Z,18870.94
2024-03-16T03:04:26.990Z,18836.41
2024-03-16T03:06:56.763Z,18968.47
2024-03-16T03:09:25.286Z,19043.66
2024-03-16T03:11:56.646Z,19082.25
2024-03-16T03:14:24.981Z,18763.25
2024-03-16T03:16:57.443Z,18887.19
2024-03-16T03:19:26.317Z,19035.53
2024-03-16T03:21:56.758Z,19153.38
2024-03-16T03:24:25.104Z,19320.00
2024-03-16T03:26:56.789Z,19029.44
2024-03-16T03:29:25.140Z,19068.03
2024-03-16T03:31:58.551Z,19157.44
2024-03-16T03:34:26.927Z,19295.63
2024-03-16T03:36:56.809Z,19074.13
2024-03-16T03:39:25.815Z,19468.34
2024-03-16T03:41:57.384Z,20309.75
2024-03-16T03:44:36.789Z,21417.69
2024-03-16T03:47:05.432Z,21555.97
2024-03-16T03:49:37.585Z,19702.06
2024-03-16T03:52:06.570Z,19486.66
2024-03-16T03:54:36.804Z,20315.88
2024-03-16T03:57:06.788Z,22111.09
2024-03-16T03:59:36.752Z,20567.91
2024-03-16T04:02:05.368Z,21108.66
2024-03-16T04:04:36.911Z,23632.47
2024-03-16T04:07:05.343Z,27509.84
2024-03-16T04:09:36.786Z,26048.00
2024-03-16T04:12:05.440Z,28222.63
2024-03-16T04:14:36.802Z,33784.84
2024-03-16T04:17:05.321Z,29061.88
2024-03-16T04:19:36.804Z,23604.00
2024-03-16T04:22:06.305Z,28499.66
2024-03-16T04:24:36.898Z,38393.06
2024-03-16T04:27:05.523Z,40550.06
2024-03-16T04:29:36.800Z,40778.88
2024-03-16T04:32:05.412Z,36371.97
2024-03-16T04:34:37.910Z,31558.22
2024-03-16T04:37:06.611Z,28788.91
2024-03-16T04:39:36.832Z,22550.34
2024-03-16T04:42:05.491Z,23534.84
2024-03-16T04:44:36.856Z,25699.94
2024-03-16T04:47:05.882Z,30559.47
2024-03-16T04:49:36.797Z,33568.66
2024-03-16T04:52:05.393Z,26379.81
2024-03-16T04:54:36.404Z,29717.88
2024-03-16T04:57:04.913Z,25779.31
2024-03-16T04:59:36.871Z,26420.53
2024-03-16T05:02:05.366Z,22654.06
2024-03-16T05:04:36.377Z,23290.72
2024-03-16T05:07:04.778Z,22259.53
2024-03-16T05:09:36.329Z,20305.69
2024-03-16T05:12:05.483Z,21013.13
2024-03-16T05:14:36.775Z,21448.19
2024-03-16T05:17:05.265Z,21041.56
2024-03-16T05:19:36.810Z,21765.38
2024-03-16T05:22:06.711Z,22070.41
2024-03-16T05:24:36.469Z,21726.75
2024-03-16T05:27:04.877Z,20427.66
2024-03-16T05:29:36.398Z,19187.91
2024-03-16T05:32:04.748Z,19586.22
2024-03-16T05:34:36.367Z,20102.44
2024-03-16T05:37:04.839Z,19661.41
2024-03-16T05:39:36.844Z,19082.25
2024-03-16T05:42:05.565Z,18763.25
2024-03-16T05:44:36.620Z,18681.97
2024-03-16T05:47:05.073Z,18714.50
2024-03-16T05:49:37.266Z,18655.56
2024-03-16T05:52:06.163Z,18653.53
2024-03-16T05:54:36.673Z,18704.31
2024-03-16T05:57:05.156Z,18643.38
2024-03-16T05:59:36.566Z,18612.91
2024-03-16T06:02:04.947Z,18653.53
2024-03-16T06:04:37.096Z,18700.25
2024-03-16T06:07:06.125Z,18679.94
2024-03-16T06:09:36.949Z,18716.53
2024-03-16T06:12:05.784Z,18688.06
2024-03-16T06:14:36.341Z,18690.09
2024-03-16T06:17:04.706Z,18714.50
2024-03-16T06:19:36.171Z,18688.06
2024-03-16T06:22:06.613Z,18661.66
2024-03-16T06:24:36.695Z,18706.38
2024-03-16T06:27:06.861Z,18690.09
2024-03-16T06:29:36.874Z,18704.31
2024-03-16T06:32:08.374Z,18702.28
2024-03-16T06:34:37.028Z,18655.56
2024-03-16T06:37:05.490Z,18675.88
2024-03-16T06:39:36.416Z,18702.28
2024-03-16T06:42:05.281Z,18692.13
2024-03-16T06:44:36.734Z,18681.97
2024-03-16T06:47:05.267Z,18736.84
2024-03-16T06:49:36.269Z,18698.22
2024-03-16T06:52:04.892Z,18694.16
2024-03-16T06:54:37.615Z,18742.94
2024-03-16T06:57:06.140Z,18710.44
2024-03-16T06:59:36.884Z,18722.63
2024-03-16T07:02:06.074Z,18755.13
2024-03-16T07:04:36.975Z,18734.81
2024-03-16T07:07:05.885Z,18696.19
2024-03-16T07:09:37.003Z,18736.84
2024-03-16T07:12:05.549Z,18753.09
2024-03-16T07:14:37.001Z,18700.25
2024-03-16T07:17:05.629Z,18747.00
2024-03-16T07:19:36.916Z,18740.91
2024-03-16T07:22:05.320Z,18740.91
2024-03-16T07:24:37.294Z,18716.53
2024-03-16T07:27:06.435Z,18753.09
2024-03-16T07:29:36.454Z,18749.03
2024-03-16T07:32:04.856Z,18759.19
2024-03-16T07:34:36.550Z,18744.97
2024-03-16T07:37:05.377Z,18749.03
2024-03-16T07:39:36.509Z,18785.59
2024-03-16T07:42:05.725Z,18785.59
2024-03-16T07:44:36.511Z,18761.22
2024-03-16T07:47:04.903Z,18753.09
2024-03-16T07:49:36.494Z,18783.56
2024-03-16T07:52:05.777Z,18755.13
2024-03-16T07:54:37.178Z,18781.53
2024-03-16T07:57:05.678Z,18755.13
2024-03-16T07:59:36.788Z,18830.31
2024-03-16T08:02:05.310Z,18759.19
2024-03-16T08:04:36.807Z,18816.06
2024-03-16T08:07:05.445Z,18757.16
2024-03-16T08:09:35.320Z,18728.72
2024-03-16T08:12:03.808Z,18809.97
2024-03-16T08:14:36.883Z,18816.06
2024-03-16T08:17:05.007Z,18785.59
2024-03-16T08:19:38.161Z,18830.31
2024-03-16T08:22:06.848Z,18838.44
2024-03-16T08:24:37.162Z,18887.19
2024-03-16T08:27:06.207Z,18901.41
2024-03-16T08:29:37.064Z,18895.31
2024-03-16T08:32:06.062Z,18891.25
2024-03-16T08:34:36.552Z,18897.34
2024-03-16T08:37:05.107Z,18946.13
2024-03-16T08:39:37.132Z,18933.94
2024-03-16T08:42:05.974Z,18946.13
2024-03-16T08:44:36.530Z,19019.28
2024-03-16T08:47:06.345Z,19049.75
2024-03-16T08:49:36.544Z,18970.50
2024-03-16T08:52:05.405Z,19039.59
2024-03-16T08:54:36.553Z,19011.13
2024-03-16T08:57:05.858Z,19005.03
2024-03-16T08:59:37.361Z,18970.50
2024-03-16T09:02:05.837Z,18976.59
2024-03-16T09:04:37.001Z,19017.25
2024-03-16T09:07:05.904Z,18968.47
2024-03-16T09:09:36.890Z,18962.38
2024-03-16T09:12:06.834Z,18948.16
2024-03-16T09:14:36.885Z,18913.59
2024-03-16T09:17:05.871Z,18901.41
2024-03-16T09:19:37.373Z,18907.50
2024-03-16T09:22:05.978Z,18935.97
2024-03-16T09:24:36.730Z,18921.75
2024-03-16T09:27:05.314Z,18933.94
2024-03-16T09:29:36.593Z,18917.66
2024-03-16T09:32:05.079Z,18889.22
2024-03-16T09:34:36.049Z,18940.03
2024-03-16T09:37:04.549Z,18942.06
2024-03-16T09:39:36.587Z,18944.09
2024-03-16T09:42:05.185Z,18935.97
