createdAt,value
2023-07-25T00:01:12.901Z,2.60
2023-07-25T00:15:12.755Z,2.20
2023-07-25T00:29:12.610Z,2.30
2023-07-25T00:43:12.436Z,2.00
2023-07-25T00:57:12.277Z,2.30
2023-07-25T01:11:12.134Z,2.30
2023-07-25T01:25:11.990Z,2.00
2023-07-25T01:39:11.846Z,2.60
2023-07-25T01:53:11.721Z,2.30
2023-07-25T02:07:11.544Z,2.10
2023-07-25T02:21:11.417Z,2.10
2023-07-25T02:35:11.244Z,2.30
2023-07-25T02:49:11.122Z,2.50
2023-07-25T03:03:10.922Z,2.40
2023-07-25T03:17:10.755Z,2.90
2023-07-25T03:31:10.602Z,2.90
2023-07-25T03:45:10.494Z,3.10
2023-07-25T03:59:10.312Z,3.40
2023-07-25T04:13:10.169Z,3.40
2023-07-25T04:27:10.010Z,3.40
2023-07-25T04:41:09.907Z,3.20
2023-07-25T04:55:09.731Z,3.20
2023-07-25T05:09:09.577Z,3.30
2023-07-25T05:23:09.440Z,3.90
2023-07-25T05:37:09.304Z,3.60
2023-07-25T05:51:09.120Z,3.20
2023-07-25T06:05:09.014Z,2.80
2023-07-25T06:19:08.825Z,3.20
2023-07-25T06:33:08.715Z,3.30
2023-07-25T06:47:08.531Z,3.60
2023-07-25T07:01:08.427Z,3.60
2023-07-25T07:15:08.388Z,2.70
2023-07-25T07:29:08.093Z,2.60
2023-07-25T07:43:07.943Z,2.30
2023-07-25T07:57:07.852Z,3.00
2023-07-25T08:11:07.653Z,2.30
2023-07-25T08:25:07.510Z,1.90
2023-07-25T08:39:07.366Z,2.30
2023-07-25T08:53:07.228Z,2.00
2023-07-25T09:07:07.130Z,2.20
2023-07-25T09:21:06.933Z,1.50
2023-07-25T09:35:06.788Z,1.80
2023-07-25T09:49:08.209Z,1.60
2023-07-25T10:03:06.578Z,2.00
2023-07-25T10:17:06.356Z,1.50
2023-07-25T10:31:06.240Z,1.40
2023-07-25T10:45:06.094Z,1.30
2023-07-25T10:59:05.933Z,1.30
2023-07-25T11:13:05.793Z,1.40
2023-07-25T11:27:05.588Z,1.60
2023-07-25T12:19:26.997Z,1.30
2023-07-25T12:33:26.854Z,1.90
2023-07-25T12:47:26.756Z,2.00
2023-07-25T13:01:26.598Z,3.50
2023-07-25T13:15:26.402Z,1.80
2023-07-25T13:29:26.248Z,1.90
2023-07-25T13:43:26.128Z,2.00
2023-07-25T13:57:32.781Z,2.00
2023-07-25T14:11:25.806Z,1.80
2023-07-25T14:25:25.669Z,1.80
2023-07-25T14:39:25.598Z,1.30
2023-07-25T14:53:25.397Z,1.40
2023-07-25T15:07:25.282Z,1.30
2023-07-25T15:21:25.132Z,1.50
2023-07-25T15:35:24.960Z,1.80
2023-07-25T15:49:24.868Z,1.60
2023-07-25T16:03:24.774Z,1.50
2023-07-25T16:17:24.629Z,1.40
2023-07-25T16:31:32.514Z,1.30
2023-07-25T16:45:24.358Z,1.20
2023-07-25T16:59:24.078Z,1.30
2023-07-25T17:13:24.607Z,1.30
2023-07-25T17:27:23.753Z,1.30
2023-07-25T17:41:23.602Z,1.40
2023-07-25T17:55:23.458Z,1.50
2023-07-25T18:09:23.298Z,1.60
2023-07-25T18:23:23.175Z,1.70
2023-07-25T18:37:23.070Z,2.00
2023-07-25T18:51:22.868Z,1.80
2023-07-25T19:05:22.763Z,1.60
2023-07-25T19:19:22.579Z,1.90
2023-07-25T19:33:22.411Z,1.60
2023-07-25T19:47:22.354Z,1.30
2023-07-25T20:01:22.216Z,1.10
2023-07-25T20:15:22.051Z,1.20
2023-07-25T20:29:21.926Z,1.90
2023-07-25T20:43:21.770Z,1.20
2023-07-25T20:57:21.615Z,1.00
2023-07-25T21:11:21.481Z,1.20
2023-07-25T21:25:21.345Z,1.10
2023-07-25T21:39:21.188Z,1.20
2023-07-25T21:53:21.087Z,1.30
2023-07-25T22:07:20.894Z,1.40
2023-07-25T22:21:20.740Z,1.50
2023-07-25T22:35:20.644Z,1.40
2023-07-25T22:49:20.502Z,1.40
2023-07-25T23:03:20.440Z,1.40
2023-07-25T23:17:20.188Z,1.80
2023-07-25T23:31:20.103Z,1.30
2023-07-25T23:45:19.871Z,1.50
2023-07-25T23:59:19.749Z,1.40
