createdAt,value
2019-01-08T00:01:14.060Z,48.60
2019-01-08T00:03:42.852Z,49.30
2019-01-08T00:06:11.660Z,49.70
2019-01-08T00:08:40.577Z,49.30
2019-01-08T00:11:09.364Z,50.30
2019-01-08T00:13:38.282Z,50.90
2019-01-08T00:16:07.305Z,51.10
2019-01-08T00:18:36.134Z,51.60
2019-01-08T00:21:05.112Z,51.60
2019-01-08T00:23:34.020Z,51.60
2019-01-08T00:26:02.865Z,51.50
2019-01-08T00:28:31.660Z,52.40
2019-01-08T00:31:00.551Z,52.80
2019-01-08T00:33:29.739Z,51.90
2019-01-08T00:35:58.572Z,52.00
2019-01-08T00:38:27.388Z,52.00
2019-01-08T00:40:56.224Z,52.40
2019-01-08T00:43:25.132Z,52.30
2019-01-08T00:45:54.076Z,52.10
2019-01-08T00:48:22.897Z,52.10
2019-01-08T00:50:51.916Z,51.60
2019-01-08T00:53:20.828Z,51.40
2019-01-08T00:55:49.924Z,50.80
2019-01-08T00:58:19.020Z,51.40
2019-01-08T01:00:47.989Z,50.50
2019-01-08T01:03:16.913Z,49.60
2019-01-08T01:05:45.732Z,49.60
2019-01-08T01:08:14.584Z,49.80
2019-01-08T01:10:43.516Z,49.80
2019-01-08T01:13:12.393Z,49.00
2019-01-08T01:15:41.789Z,48.90
2019-01-08T01:18:10.752Z,48.20
2019-01-08T01:20:39.556Z,48.30
2019-01-08T01:23:08.460Z,47.20
2019-01-08T01:25:37.292Z,46.90
2019-01-08T01:28:06.421Z,47.10
2019-01-08T01:30:35.348Z,46.70
2019-01-08T01:33:04.260Z,46.40
2019-01-08T01:35:33.244Z,46.70
2019-01-08T01:38:02.056Z,46.70
2019-01-08T01:40:30.944Z,45.40
2019-01-08T01:42:59.772Z,44.90
2019-01-08T01:45:28.833Z,44.00
2019-01-08T01:47:57.652Z,43.60
2019-01-08T01:50:26.552Z,43.60
2019-01-08T01:52:55.324Z,43.60
2019-01-08T01:55:24.308Z,43.60
2019-01-08T01:57:53.213Z,43.60
2019-01-08T02:00:22.288Z,43.20
2019-01-08T02:02:51.516Z,43.20
2019-01-08T02:05:20.352Z,43.60
2019-01-08T02:07:49.257Z,43.60
2019-01-08T02:10:18.054Z,43.10
2019-01-08T02:12:46.904Z,43.60
2019-01-08T02:15:15.880Z,43.80
2019-01-08T02:17:44.732Z,43.60
2019-01-08T02:20:13.700Z,43.70
2019-01-08T02:22:42.588Z,43.70
2019-01-08T02:25:11.425Z,43.70
2019-01-08T02:27:40.420Z,43.70
2019-01-08T02:30:09.377Z,43.70
2019-01-08T02:32:38.168Z,43.70
2019-01-08T02:35:07.089Z,43.80
2019-01-08T02:37:36.024Z,43.80
2019-01-08T02:40:05.489Z,43.80
2019-01-08T02:42:34.336Z,44.70
2019-01-08T02:45:03.421Z,45.50
2019-01-08T02:47:32.192Z,46.60
2019-01-08T02:50:01.004Z,46.50
2019-01-08T02:52:30.202Z,46.00
2019-01-08T02:54:59.022Z,46.40
2019-01-08T02:57:27.819Z,46.90
2019-01-08T02:59:56.887Z,47.40
2019-01-08T03:02:25.832Z,48.00
2019-01-08T03:04:54.740Z,48.40
2019-01-08T03:07:23.716Z,48.90
2019-01-08T03:09:52.632Z,48.80
2019-01-08T03:12:21.424Z,48.90
2019-01-08T03:14:50.268Z,49.10
2019-01-08T03:17:19.244Z,48.40
2019-01-08T03:19:48.148Z,48.60
2019-01-08T03:22:17.148Z,49.30
2019-01-08T03:24:45.937Z,49.40
2019-01-08T03:27:14.752Z,49.10
2019-01-08T03:29:43.760Z,49.30
2019-01-08T03:32:12.549Z,49.70
2019-01-08T03:34:41.384Z,50.40
2019-01-08T03:37:10.216Z,51.00
2019-01-08T03:39:39.092Z,50.50
2019-01-08T03:42:07.980Z,51.00
2019-01-08T03:44:36.949Z,50.80
2019-01-08T03:47:05.876Z,50.30
2019-01-08T03:49:34.668Z,50.30
2019-01-08T03:52:03.541Z,49.80
2019-01-08T03:54:32.516Z,50.30
2019-01-08T03:57:01.424Z,50.50
2019-01-08T03:59:30.548Z,50.70
2019-01-08T04:02:01.917Z,50.30
2019-01-08T04:04:30.832Z,50.50
2019-01-08T04:06:59.856Z,50.50
2019-01-08T04:09:28.872Z,51.10
2019-01-08T04:11:57.649Z,51.70
2019-01-08T04:14:26.443Z,52.10
2019-01-08T04:16:55.292Z,53.00
2019-01-08T04:19:24.085Z,52.40
2019-01-08T04:21:52.997Z,51.20
2019-01-08T04:24:22.001Z,50.60
2019-01-08T04:26:50.928Z,50.00
2019-01-08T04:29:19.804Z,50.10
2019-01-08T04:31:48.617Z,50.70
2019-01-08T04:34:17.484Z,50.70
2019-01-08T04:36:46.872Z,50.90
2019-01-08T04:39:15.644Z,50.90
2019-01-08T04:41:44.552Z,50.00
2019-01-08T04:44:13.379Z,50.60
2019-01-08T04:46:42.312Z,50.20
2019-01-08T04:49:11.204Z,49.80
2019-01-08T04:51:40.819Z,49.90
2019-01-08T04:54:09.840Z,49.90
2019-01-08T04:56:38.740Z,50.10
2019-01-08T04:59:07.560Z,49.70
2019-01-08T05:01:36.368Z,50.10
2019-01-08T05:04:05.240Z,48.20
2019-01-08T05:06:34.232Z,47.10
2019-01-08T05:09:04.488Z,48.40
2019-01-08T05:11:33.396Z,50.50
2019-01-08T05:14:02.305Z,52.00
2019-01-08T05:16:31.125Z,51.60
2019-01-08T05:18:59.945Z,52.30
2019-01-08T05:21:28.952Z,52.60
2019-01-08T05:23:58.135Z,52.50
2019-01-08T05:26:27.016Z,53.90
2019-01-08T05:28:55.936Z,54.40
2019-01-08T05:31:24.864Z,55.30
2019-01-08T05:33:54.307Z,56.60
2019-01-08T05:36:23.280Z,57.30
2019-01-08T05:38:52.264Z,57.50
2019-01-08T05:41:21.187Z,57.80
2019-01-08T05:43:50.109Z,57.70
2019-01-08T05:46:19.109Z,59.00
2019-01-08T05:48:47.924Z,60.00
2019-01-08T05:51:16.844Z,59.60
2019-01-08T05:53:45.645Z,54.90
2019-01-08T05:56:14.704Z,52.60
2019-01-08T05:58:43.692Z,51.00
2019-01-08T06:01:12.584Z,50.60
2019-01-08T06:03:41.517Z,48.90
2019-01-08T06:06:10.429Z,47.80
2019-01-08T06:08:39.274Z,46.60
2019-01-08T06:11:08.168Z,45.50
2019-01-08T06:13:37.144Z,44.90
2019-01-08T06:16:06.301Z,44.90
2019-01-08T06:18:35.276Z,44.60
2019-01-08T06:21:04.060Z,44.30
2019-01-08T06:23:32.860Z,44.10
2019-01-08T06:26:01.745Z,44.10
2019-01-08T06:28:30.561Z,44.00
2019-01-08T06:30:59.440Z,43.60
2019-01-08T06:33:29.132Z,43.50
2019-01-08T06:35:58.060Z,42.60
2019-01-08T06:38:26.948Z,42.70
2019-01-08T06:40:57.817Z,42.30
2019-01-08T06:43:26.337Z,42.10
2019-01-08T06:45:55.183Z,41.40
2019-01-08T06:48:24.050Z,41.30
2019-01-08T06:50:56.235Z,41.50
2019-01-08T06:53:24.268Z,41.50
2019-01-08T06:55:53.168Z,41.80
2019-01-08T06:58:22.040Z,42.30
2019-01-08T07:00:50.872Z,42.70
2019-01-08T07:03:19.784Z,43.30
2019-01-08T07:05:48.632Z,43.70
2019-01-08T07:08:17.449Z,43.80
2019-01-08T07:10:46.410Z,43.80
2019-01-08T07:13:15.604Z,43.90
2019-01-08T07:15:44.921Z,44.80
2019-01-08T07:18:13.743Z,45.50
2019-01-08T07:20:42.549Z,46.50
2019-01-08T07:23:11.448Z,47.50
2019-01-08T07:25:42.196Z,46.90
2019-01-08T07:28:10.950Z,45.70
2019-01-08T07:30:41.561Z,45.90
2019-01-08T07:33:10.561Z,45.70
2019-01-08T07:35:39.435Z,46.10
2019-01-08T07:38:08.244Z,46.20
2019-01-08T07:40:37.161Z,46.60
2019-01-08T07:43:05.965Z,46.40
2019-01-08T07:45:34.760Z,46.20
2019-01-08T07:48:03.763Z,45.70
2019-01-08T07:50:32.656Z,46.20
2019-01-08T07:53:01.460Z,45.50
2019-01-08T07:55:30.296Z,45.30
2019-01-08T07:57:59.296Z,45.00
2019-01-08T08:00:28.069Z,43.80
2019-01-08T08:02:56.976Z,43.50
2019-01-08T08:05:25.940Z,43.50
2019-01-08T08:07:54.745Z,41.90
2019-01-08T08:10:23.652Z,41.40
2019-01-08T08:12:52.620Z,40.90
2019-01-08T08:15:21.540Z,40.70
2019-01-08T08:17:50.355Z,40.40
2019-01-08T08:20:19.256Z,38.90
2019-01-08T08:22:48.212Z,37.00
2019-01-08T08:25:16.992Z,35.40
2019-01-08T08:27:45.864Z,34.60
2019-01-08T08:30:14.893Z,34.70
2019-01-08T08:32:43.708Z,33.90
2019-01-08T08:35:13.024Z,33.80
2019-01-08T08:37:41.896Z,34.30
2019-01-08T08:40:10.948Z,34.80
2019-01-08T08:42:39.951Z,34.80
2019-01-08T08:45:08.901Z,34.60
2019-01-08T08:47:37.673Z,34.10
2019-01-08T08:50:06.644Z,34.30
2019-01-08T08:52:35.449Z,34.40
2019-01-08T08:55:04.439Z,33.20
2019-01-08T08:57:33.256Z,33.40
2019-01-08T09:00:02.548Z,33.40
2019-01-08T09:02:31.436Z,32.80
2019-01-08T09:05:00.329Z,32.50
2019-01-08T09:07:29.124Z,32.40
2019-01-08T09:09:57.928Z,32.00
2019-01-08T09:12:26.924Z,30.90
2019-01-08T09:14:55.742Z,30.80
2019-01-08T09:17:24.648Z,30.50
2019-01-08T09:19:53.560Z,31.40
2019-01-08T09:22:22.472Z,31.20
2019-01-08T09:24:51.370Z,29.60
2019-01-08T09:27:20.567Z,29.50
2019-01-08T09:29:49.380Z,29.50
2019-01-08T09:32:18.272Z,29.60
2019-01-08T09:34:47.088Z,29.60
2019-01-08T09:37:15.978Z,29.30
2019-01-08T09:39:44.888Z,29.40
2019-01-08T09:42:13.780Z,29.70
2019-01-08T09:44:42.690Z,30.00
2019-01-08T09:47:11.668Z,29.80
2019-01-08T09:49:40.505Z,29.80
2019-01-08T09:52:09.328Z,29.70
2019-01-08T09:54:38.124Z,29.70
2019-01-08T09:57:07.016Z,29.70
2019-01-08T09:59:35.824Z,29.50
2019-01-08T10:02:04.724Z,29.80
2019-01-08T10:04:33.616Z,29.70
2019-01-08T10:07:02.740Z,29.90
2019-01-08T10:09:31.508Z,29.80
2019-01-08T10:12:00.400Z,29.10
2019-01-08T10:14:29.228Z,28.60
2019-01-08T10:16:58.020Z,28.80
2019-01-08T10:19:27.021Z,28.70
2019-01-08T10:21:56.139Z,28.30
2019-01-08T10:24:25.076Z,28.70
2019-01-08T10:26:53.869Z,27.90
2019-01-08T10:29:22.692Z,28.20
2019-01-08T10:31:51.489Z,28.30
2019-01-08T10:34:20.292Z,27.80
2019-01-08T10:36:49.201Z,28.20
2019-01-08T10:39:17.984Z,28.10
2019-01-08T10:41:46.829Z,28.50
2019-01-08T10:44:15.736Z,28.50
2019-01-08T10:46:44.646Z,29.40
2019-01-08T10:49:13.479Z,30.40
2019-01-08T10:51:42.266Z,31.00
2019-01-08T10:54:11.108Z,32.90
2019-01-08T10:56:39.904Z,34.50
2019-01-08T10:59:08.821Z,33.70
2019-01-08T11:01:40.729Z,36.70
2019-01-08T11:04:08.588Z,38.70
2019-01-08T11:06:37.496Z,38.40
2019-01-08T11:09:07.520Z,40.80
2019-01-08T11:11:36.492Z,43.10
2019-01-08T11:14:05.499Z,43.90
2019-01-08T11:16:34.755Z,45.90
2019-01-08T11:19:04.024Z,45.70
2019-01-08T11:21:32.984Z,45.90
2019-01-08T11:24:01.858Z,45.50
2019-01-08T11:26:30.735Z,45.00
2019-01-08T11:28:59.612Z,43.90
2019-01-08T11:31:28.427Z,43.90
2019-01-08T11:33:57.196Z,42.00
2019-01-08T11:36:26.072Z,40.60
2019-01-08T11:38:54.968Z,41.10
2019-01-08T11:41:23.861Z,40.20
2019-01-08T11:43:52.768Z,37.90
2019-01-08T11:46:21.644Z,35.90
2019-01-08T11:48:50.540Z,36.00
2019-01-08T11:51:19.462Z,35.00
2019-01-08T11:53:48.468Z,35.10
2019-01-08T11:56:17.360Z,35.50
2019-01-08T11:58:46.257Z,34.80
2019-01-08T12:01:15.104Z,34.00
2019-01-08T12:03:43.964Z,33.40
2019-01-08T12:06:12.838Z,33.10
2019-01-08T12:08:41.620Z,32.60
2019-01-08T12:11:12.239Z,32.90
2019-01-08T12:13:41.147Z,33.00
2019-01-08T12:16:10.125Z,34.30
2019-01-08T12:18:39.032Z,34.60
2019-01-08T12:21:07.820Z,34.20
2019-01-08T12:23:36.624Z,35.00
2019-01-08T12:26:05.451Z,34.60
2019-01-08T12:28:34.380Z,35.00
2019-01-08T12:31:03.656Z,35.10
2019-01-08T12:33:32.648Z,35.00
2019-01-08T12:36:01.444Z,35.10
2019-01-08T12:38:30.385Z,35.00
2019-01-08T12:40:59.160Z,35.00
2019-01-08T12:43:27.972Z,34.90
2019-01-08T12:45:56.896Z,35.00
2019-01-08T12:48:25.732Z,35.80
2019-01-08T12:50:54.628Z,35.00
2019-01-08T12:53:23.629Z,37.00
2019-01-08T12:55:52.470Z,37.00
2019-01-08T12:58:21.269Z,36.50
2019-01-08T13:00:50.068Z,37.70
2019-01-08T13:03:18.973Z,36.50
2019-01-08T13:05:47.783Z,38.30
2019-01-08T13:08:21.376Z,38.60
2019-01-08T13:10:50.342Z,38.90
2019-01-08T13:13:22.423Z,37.50
2019-01-08T13:15:51.396Z,37.60
2019-01-08T13:18:20.300Z,37.30
2019-01-08T13:20:49.084Z,36.20
2019-01-08T13:23:17.921Z,35.90
2019-01-08T13:25:46.832Z,37.20
2019-01-08T13:28:15.628Z,36.80
2019-01-08T13:30:44.516Z,37.10
2019-01-08T13:33:13.441Z,37.50
2019-01-08T13:35:42.216Z,36.10
2019-01-08T13:38:10.984Z,35.60
2019-01-08T13:40:39.908Z,35.10
2019-01-08T13:43:08.715Z,35.60
2019-01-08T13:45:37.630Z,35.60
2019-01-08T13:48:06.536Z,35.90
2019-01-08T13:50:35.404Z,36.10
2019-01-08T13:53:04.217Z,35.30
2019-01-08T13:55:33.060Z,35.10
2019-01-08T13:58:01.988Z,35.00
2019-01-08T14:00:31.761Z,35.00
2019-01-08T14:03:00.620Z,35.60
2019-01-08T14:05:29.578Z,34.60
2019-01-08T14:07:58.447Z,35.00
2019-01-08T14:10:27.236Z,34.90
2019-01-08T14:12:56.153Z,34.40
2019-01-08T14:15:25.173Z,35.00
2019-01-08T14:17:54.104Z,34.80
2019-01-08T14:20:22.880Z,34.90
2019-01-08T14:22:51.677Z,35.50
2019-01-08T14:25:20.552Z,35.00
2019-01-08T14:27:49.360Z,35.00
2019-01-08T14:30:18.238Z,35.60
2019-01-08T14:32:47.072Z,35.70
2019-01-08T14:35:15.982Z,35.60
2019-01-08T14:37:44.776Z,35.90
2019-01-08T14:40:13.764Z,34.90
2019-01-08T14:42:42.671Z,35.20
2019-01-08T14:45:11.575Z,35.00
2019-01-08T14:47:40.460Z,34.90
2019-01-08T14:50:09.425Z,35.00
2019-01-08T14:52:38.399Z,34.90
2019-01-08T14:55:07.660Z,35.00
2019-01-08T14:57:36.676Z,35.00
2019-01-08T15:00:06.692Z,35.50
2019-01-08T15:02:35.568Z,36.40
2019-01-08T15:05:04.932Z,36.10
2019-01-08T15:07:33.912Z,35.00
2019-01-08T15:10:03.799Z,34.30
2019-01-08T15:12:32.772Z,34.80
2019-01-08T15:15:01.551Z,34.80
2019-01-08T15:17:30.351Z,34.80
2019-01-08T15:19:59.282Z,36.10
2019-01-08T15:22:28.235Z,35.90
2019-01-08T15:24:57.073Z,35.50
2019-01-08T15:27:26.052Z,35.00
2019-01-08T15:29:54.957Z,34.60
2019-01-08T15:32:23.752Z,34.60
2019-01-08T15:34:52.724Z,33.70
2019-01-08T15:37:21.576Z,33.40
2019-01-08T15:39:50.873Z,32.10
2019-01-08T15:42:19.873Z,32.60
2019-01-08T15:44:48.682Z,32.40
2019-01-08T15:47:17.469Z,32.50
2019-01-08T15:49:46.701Z,32.90
2019-01-08T15:52:15.507Z,33.40
2019-01-08T15:54:44.340Z,33.50
2019-01-08T15:57:13.168Z,33.60
2019-01-08T15:59:42.064Z,33.20
2019-01-08T16:02:11.039Z,32.90
2019-01-08T16:04:39.957Z,33.60
2019-01-08T16:07:08.782Z,32.60
2019-01-08T16:09:37.681Z,32.50
2019-01-08T16:12:06.553Z,32.30
2019-01-08T16:14:35.457Z,31.80
2019-01-08T16:17:04.616Z,33.20
2019-01-08T16:19:33.500Z,34.40
2019-01-08T16:22:02.500Z,34.70
2019-01-08T16:24:31.696Z,34.30
2019-01-08T16:27:00.521Z,34.60
2019-01-08T16:29:29.359Z,34.70
2019-01-08T16:31:58.278Z,34.60
2019-01-08T16:34:27.251Z,34.30
2019-01-08T16:36:56.060Z,33.60
2019-01-08T16:39:24.956Z,32.70
2019-01-08T16:41:54.148Z,32.10
2019-01-08T16:44:22.924Z,32.70
2019-01-08T16:46:51.712Z,32.10
2019-01-08T16:49:20.685Z,31.90
2019-01-08T16:51:49.694Z,31.70
2019-01-08T16:54:18.804Z,32.10
2019-01-08T16:56:47.717Z,33.70
2019-01-08T16:59:16.672Z,34.60
2019-01-08T17:01:45.604Z,35.60
2019-01-08T17:04:14.415Z,36.80
2019-01-08T17:06:43.279Z,36.00
2019-01-08T17:09:12.197Z,36.30
2019-01-08T17:11:40.968Z,35.60
2019-01-08T17:14:09.788Z,35.90
2019-01-08T17:16:38.644Z,36.10
2019-01-08T17:19:07.440Z,36.00
2019-01-08T17:21:36.332Z,35.90
2019-01-08T17:24:05.332Z,35.70
2019-01-08T17:26:34.246Z,34.30
2019-01-08T17:29:03.161Z,34.30
2019-01-08T17:31:31.972Z,34.30
2019-01-08T17:34:00.868Z,33.20
2019-01-08T17:36:29.662Z,33.00
2019-01-08T17:38:58.516Z,33.40
2019-01-08T17:41:27.432Z,34.00
2019-01-08T17:43:56.357Z,34.20
2019-01-08T17:46:25.213Z,34.30
2019-01-08T17:48:54.456Z,34.30
2019-01-08T17:51:23.378Z,34.70
2019-01-08T17:53:52.352Z,34.70
2019-01-08T17:56:21.301Z,34.00
2019-01-08T17:59:08.552Z,33.50
2019-01-08T18:01:41.777Z,33.60
2019-01-08T18:04:11.124Z,34.10
2019-01-08T18:06:40.128Z,33.50
2019-01-08T18:09:08.924Z,33.60
2019-01-08T18:11:37.804Z,33.30
2019-01-08T18:14:06.692Z,33.90
2019-01-08T18:16:35.583Z,34.10
2019-01-08T18:19:04.540Z,35.00
2019-01-08T18:21:33.801Z,35.20
2019-01-08T18:24:02.619Z,35.70
2019-01-08T18:26:31.520Z,36.40
2019-01-08T18:29:00.460Z,36.80
2019-01-08T18:31:29.244Z,37.00
2019-01-08T18:33:58.081Z,36.90
2019-01-08T18:36:26.967Z,37.20
2019-01-08T18:38:55.820Z,37.50
2019-01-08T18:41:24.625Z,38.60
2019-01-08T18:43:53.525Z,39.90
2019-01-08T18:46:22.451Z,40.80
2019-01-08T18:48:51.452Z,40.60
2019-01-08T18:51:20.385Z,40.50
2019-01-08T18:53:49.192Z,39.90
2019-01-08T18:56:18.117Z,40.20
2019-01-08T18:58:46.917Z,39.60
2019-01-08T19:01:15.810Z,39.30
2019-01-08T19:03:45.165Z,38.90
2019-01-08T19:06:14.068Z,38.70
2019-01-08T19:09:18.884Z,38.30
2019-01-08T19:11:48.309Z,37.40
2019-01-08T19:14:18.044Z,36.30
2019-01-08T19:16:46.821Z,35.80
2019-01-08T19:19:16.208Z,35.00
2019-01-08T19:21:45.160Z,34.00
2019-01-08T19:24:14.088Z,33.20
2019-01-08T19:26:43.032Z,33.00
2019-01-08T19:29:11.952Z,32.00
2019-01-08T19:31:40.760Z,30.30
2019-01-08T19:34:09.717Z,30.00
2019-01-08T19:36:38.896Z,29.80
2019-01-08T19:39:08.157Z,29.70
2019-01-08T19:41:37.299Z,29.00
2019-01-08T19:44:06.212Z,28.80
2019-01-08T19:46:35.708Z,28.40
2019-01-08T19:49:04.799Z,27.30
2019-01-08T19:51:33.664Z,27.40
2019-01-08T19:54:02.695Z,28.00
2019-01-08T19:56:31.585Z,28.70
2019-01-08T19:59:01.088Z,29.30
2019-01-08T20:01:29.968Z,29.40
2019-01-08T20:03:58.868Z,28.00
2019-01-08T20:06:27.788Z,27.40
2019-01-08T20:08:56.708Z,27.90
2019-01-08T20:11:25.635Z,28.00
2019-01-08T20:13:54.508Z,27.90
2019-01-08T20:16:23.399Z,28.10
2019-01-08T20:18:52.517Z,28.90
2019-01-08T20:21:21.388Z,28.90
2019-01-08T20:23:50.180Z,29.20
2019-01-08T20:26:19.388Z,28.90
2019-01-08T20:28:48.196Z,29.10
2019-01-08T20:31:17.000Z,28.40
2019-01-08T20:33:45.933Z,28.60
2019-01-08T20:36:14.721Z,28.20
2019-01-08T20:38:43.719Z,28.10
2019-01-08T20:41:13.922Z,27.50
2019-01-08T20:43:43.020Z,27.90
2019-01-08T20:46:11.913Z,27.70
2019-01-08T20:48:40.816Z,27.40
2019-01-08T20:51:09.824Z,27.50
2019-01-08T20:53:38.796Z,28.00
2019-01-08T20:56:07.585Z,28.20
2019-01-08T20:58:36.543Z,29.40
2019-01-08T21:01:05.392Z,30.00
2019-01-08T21:03:34.368Z,30.80
2019-01-08T21:06:03.634Z,32.70
2019-01-08T21:08:32.556Z,33.70
2019-01-08T21:11:01.367Z,33.20
2019-01-08T21:13:30.181Z,33.90
2019-01-08T21:15:58.992Z,33.30
2019-01-08T21:18:27.904Z,33.00
2019-01-08T21:20:56.885Z,33.60
2019-01-08T21:23:25.773Z,32.50
2019-01-08T21:25:54.672Z,31.50
2019-01-08T21:28:23.588Z,29.40
2019-01-08T21:30:52.496Z,29.10
2019-01-08T21:33:21.460Z,28.80
2019-01-08T21:35:50.469Z,28.90
2019-01-08T21:38:19.569Z,28.40
2019-01-08T21:40:48.497Z,28.40
2019-01-08T21:43:17.452Z,28.10
2019-01-08T21:45:46.312Z,28.60
2019-01-08T21:48:15.246Z,28.90
2019-01-08T21:50:44.030Z,28.90
2019-01-08T21:53:12.941Z,29.10
2019-01-08T21:55:41.932Z,28.70
2019-01-08T21:58:10.928Z,29.20
2019-01-08T22:00:39.857Z,28.70
2019-01-08T22:03:08.756Z,27.90
2019-01-08T22:05:37.621Z,28.30
2019-01-08T22:08:06.547Z,28.20
2019-01-08T22:10:35.401Z,27.60
2019-01-08T22:13:04.296Z,27.40
2019-01-08T22:15:33.189Z,25.80
2019-01-08T22:18:02.088Z,26.50
2019-01-08T22:20:31.021Z,26.40
2019-01-08T22:22:59.842Z,26.80
2019-01-08T22:25:28.686Z,27.10
2019-01-08T22:27:58.512Z,26.70
2019-01-08T22:30:27.496Z,27.10
2019-01-08T22:32:56.388Z,26.50
2019-01-08T22:35:25.376Z,26.80
2019-01-08T22:37:54.272Z,26.90
2019-01-08T22:40:23.253Z,27.10
2019-01-08T22:42:52.101Z,27.10
2019-01-08T22:45:21.074Z,27.30
2019-01-08T22:47:49.980Z,27.40
2019-01-08T22:50:18.781Z,27.50
2019-01-08T22:52:47.657Z,27.80
2019-01-08T22:55:16.539Z,27.70
2019-01-08T22:57:45.444Z,27.90
2019-01-08T23:00:35.189Z,28.40
2019-01-08T23:03:04.056Z,28.40
2019-01-08T23:05:33.100Z,28.70
2019-01-08T23:08:01.988Z,28.70
2019-01-08T23:10:32.220Z,28.80
2019-01-08T23:13:02.011Z,29.10
2019-01-08T23:15:30.972Z,29.20
2019-01-08T23:17:59.956Z,29.50
2019-01-08T23:20:28.836Z,30.50
2019-01-08T23:22:57.608Z,31.70
2019-01-08T23:25:26.732Z,33.60
2019-01-08T23:27:55.524Z,35.20
2019-01-08T23:30:24.497Z,37.10
2019-01-08T23:32:53.468Z,38.20
2019-01-08T23:35:22.440Z,38.60
2019-01-08T23:37:51.492Z,39.20
2019-01-08T23:40:20.480Z,39.50
2019-01-08T23:42:49.473Z,39.40
2019-01-08T23:45:18.841Z,39.40
2019-01-08T23:47:47.844Z,39.30
2019-01-08T23:50:16.709Z,39.50
2019-01-08T23:53:05.496Z,39.80
2019-01-08T23:55:37.551Z,39.80
2019-01-08T23:58:09.968Z,40.20
