createdAt,value
2018-12-17T00:00:58.938Z,25.80
2018-12-17T00:03:28.027Z,25.88
2018-12-17T00:09:10.190Z,25.17
2018-12-17T00:11:39.660Z,26.37
2018-12-17T00:14:09.382Z,24.60
2018-12-17T00:16:38.469Z,26.05
2018-12-17T00:19:07.491Z,25.27
2018-12-17T00:21:36.593Z,25.02
2018-12-17T00:24:05.647Z,24.37
2018-12-17T00:26:34.686Z,25.23
2018-12-17T00:29:04.168Z,24.05
2018-12-17T00:31:33.265Z,24.05
2018-12-17T00:34:02.549Z,23.47
2018-12-17T00:36:31.904Z,26.25
2018-12-17T00:39:00.959Z,24.20
2018-12-17T00:41:30.457Z,25.75
2018-12-17T00:43:59.841Z,25.25
2018-12-17T00:46:28.890Z,24.85
2018-12-17T00:48:57.955Z,24.55
2018-12-17T00:51:26.987Z,25.17
2018-12-17T00:53:56.128Z,24.92
2018-12-17T00:56:25.901Z,26.27
2018-12-17T00:58:54.938Z,24.92
2018-12-17T01:01:23.970Z,24.43
2018-12-17T01:03:53.439Z,25.60
2018-12-17T01:06:22.589Z,26.30
2018-12-17T01:08:52.094Z,24.20
2018-12-17T01:11:21.110Z,23.77
2018-12-17T01:13:50.194Z,25.77
2018-12-17T01:16:19.235Z,24.63
2018-12-17T01:18:48.338Z,25.15
2018-12-17T01:21:17.404Z,25.85
2018-12-17T01:23:46.710Z,27.25
2018-12-17T01:26:16.521Z,24.87
2018-12-17T01:28:46.037Z,26.12
2018-12-17T01:31:15.059Z,24.98
2018-12-17T01:33:45.357Z,24.90
2018-12-17T01:36:14.384Z,25.30
2018-12-17T01:38:43.466Z,28.12
2018-12-17T01:41:12.524Z,26.48
2018-12-17T01:43:41.993Z,25.08
2018-12-17T01:46:11.449Z,25.52
2018-12-17T01:48:40.626Z,25.85
2018-12-17T01:51:09.763Z,25.32
2018-12-17T01:53:38.869Z,24.75
2018-12-17T01:56:07.886Z,24.05
2018-12-17T01:58:36.918Z,25.60
2018-12-17T02:01:06.035Z,25.30
2018-12-17T02:03:35.317Z,24.70
2018-12-17T02:06:04.741Z,25.30
2018-12-17T02:08:33.849Z,25.77
2018-12-17T02:11:04.278Z,24.70
2018-12-17T02:13:33.364Z,26.20
2018-12-17T02:16:02.830Z,25.82
2018-12-17T02:18:31.855Z,23.60
2018-12-17T02:21:00.969Z,26.97
2018-12-17T02:23:30.339Z,27.05
2018-12-17T02:25:59.775Z,24.85
2018-12-17T02:28:28.879Z,27.45
2018-12-17T02:30:57.937Z,24.23
2018-12-17T02:33:27.175Z,25.17
2018-12-17T02:35:56.244Z,25.02
2018-12-17T02:38:25.303Z,24.05
2018-12-17T02:40:54.661Z,25.45
2018-12-17T02:43:24.083Z,24.80
2018-12-17T02:45:53.196Z,24.70
2018-12-17T02:48:22.212Z,24.72
2018-12-17T02:50:51.269Z,25.05
2018-12-17T02:53:20.328Z,25.65
2018-12-17T02:55:49.785Z,25.15
2018-12-17T02:58:19.703Z,25.00
2018-12-17T03:00:48.797Z,24.35
2018-12-17T03:03:17.888Z,24.32
2018-12-17T03:05:46.960Z,24.18
2018-12-17T03:08:15.995Z,24.90
2018-12-17T03:10:45.323Z,24.37
2018-12-17T03:13:14.328Z,24.55
2018-12-17T03:15:44.104Z,22.93
2018-12-17T03:18:13.163Z,24.23
2018-12-17T03:20:42.272Z,24.45
2018-12-17T03:23:11.372Z,22.52
2018-12-17T03:25:40.458Z,23.22
2018-12-17T03:28:09.511Z,23.45
2018-12-17T03:30:38.566Z,23.50
2018-12-17T03:33:07.982Z,25.00
2018-12-17T03:35:37.044Z,22.52
2018-12-17T03:38:06.070Z,24.43
2018-12-17T03:40:35.098Z,23.83
2018-12-17T03:43:04.436Z,26.10
2018-12-17T03:45:34.319Z,24.02
2018-12-17T03:48:03.814Z,23.60
2018-12-17T03:50:32.890Z,24.80
2018-12-17T03:53:01.982Z,23.60
2018-12-17T03:55:31.060Z,23.75
2018-12-17T03:58:00.683Z,22.82
2018-12-17T04:00:30.123Z,23.60
2018-12-17T04:02:59.156Z,23.95
2018-12-17T04:05:28.183Z,25.17
2018-12-17T04:07:57.979Z,23.25
2018-12-17T04:10:27.040Z,24.32
2018-12-17T04:12:56.603Z,24.50
2018-12-17T04:15:26.242Z,26.40
2018-12-17T04:17:55.745Z,25.08
2018-12-17T04:20:25.232Z,25.17
2018-12-17T04:22:54.581Z,24.05
2018-12-17T04:25:23.635Z,23.47
2018-12-17T04:27:52.686Z,24.27
2018-12-17T04:30:21.743Z,23.90
2018-12-17T04:32:50.804Z,24.23
2018-12-17T04:35:19.871Z,23.95
2018-12-17T04:37:48.892Z,22.45
2018-12-17T04:40:18.371Z,23.55
2018-12-17T04:42:47.465Z,22.90
2018-12-17T04:45:16.782Z,25.45
2018-12-17T04:47:45.847Z,23.32
2018-12-17T04:50:14.900Z,23.62
2018-12-17T04:52:43.927Z,25.62
2018-12-17T04:55:12.996Z,21.77
2018-12-17T04:57:42.297Z,24.40
2018-12-17T05:00:11.342Z,23.98
2018-12-17T05:02:40.829Z,23.10
2018-12-17T05:05:09.879Z,24.10
2018-12-17T05:07:38.983Z,23.55
2018-12-17T05:10:08.420Z,22.85
2018-12-17T05:12:37.483Z,25.80
2018-12-17T05:15:06.540Z,25.30
2018-12-17T05:17:35.559Z,24.30
2018-12-17T05:20:05.021Z,24.02
2018-12-17T05:22:34.075Z,25.48
2018-12-17T05:25:03.170Z,23.75
2018-12-17T05:27:32.458Z,23.42
2018-12-17T05:30:01.474Z,22.90
2018-12-17T05:32:31.403Z,24.40
2018-12-17T05:35:00.632Z,24.65
2018-12-17T05:37:29.725Z,24.67
2018-12-17T05:39:58.743Z,25.27
2018-12-17T05:42:27.920Z,24.20
2018-12-17T05:44:57.029Z,24.63
2018-12-17T05:47:26.580Z,24.70
2018-12-17T05:49:55.637Z,23.20
2018-12-17T05:52:25.105Z,24.40
2018-12-17T05:54:54.164Z,24.52
2018-12-17T05:57:23.818Z,25.48
2018-12-17T05:59:52.863Z,24.45
2018-12-17T06:02:21.921Z,24.70
2018-12-17T06:04:50.947Z,26.20
2018-12-17T06:07:20.597Z,23.77
2018-12-17T06:09:55.562Z,22.60
2018-12-17T06:12:25.197Z,23.98
2018-12-17T06:14:54.844Z,23.00
2018-12-17T06:17:23.933Z,24.35
2018-12-17T06:19:54.231Z,24.85
2018-12-17T06:22:23.279Z,25.88
2018-12-17T06:24:53.818Z,25.48
2018-12-17T06:27:23.615Z,24.80
2018-12-17T06:29:52.804Z,24.00
2018-12-17T06:32:21.836Z,25.62
2018-12-17T06:34:51.973Z,24.05
2018-12-17T06:37:21.475Z,25.50
2018-12-17T06:39:51.078Z,26.33
2018-12-17T06:42:20.123Z,29.72
2018-12-17T06:44:49.187Z,27.98
2018-12-17T06:47:18.681Z,26.12
2018-12-17T06:49:48.312Z,24.85
2018-12-17T06:52:17.393Z,24.15
2018-12-17T06:54:46.834Z,24.67
2018-12-17T06:57:16.250Z,23.98
2018-12-17T06:59:45.559Z,25.15
2018-12-17T07:02:15.139Z,25.17
2018-12-17T07:04:44.206Z,26.12
2018-12-17T07:07:14.215Z,23.73
2018-12-17T07:09:44.066Z,24.27
2018-12-17T07:12:13.171Z,25.00
2018-12-17T07:14:42.484Z,25.20
2018-12-17T07:17:12.399Z,24.95
2018-12-17T07:19:42.010Z,23.92
2018-12-17T07:22:11.067Z,24.65
2018-12-17T07:24:40.171Z,25.55
2018-12-17T07:27:09.516Z,26.35
2018-12-17T07:29:38.563Z,25.60
2018-12-17T07:32:08.537Z,26.57
2018-12-17T07:34:37.909Z,26.30
2018-12-17T07:37:06.995Z,23.05
2018-12-17T07:39:36.372Z,28.30
2018-12-17T07:42:05.431Z,24.30
2018-12-17T07:44:34.488Z,28.98
2018-12-17T07:47:04.193Z,26.93
2018-12-17T07:49:34.190Z,24.92
2018-12-17T07:52:03.238Z,24.32
2018-12-17T07:54:32.307Z,25.05
2018-12-17T07:57:02.558Z,25.65
2018-12-17T07:59:32.248Z,24.70
2018-12-17T08:02:01.347Z,25.90
2018-12-17T08:04:31.261Z,24.07
2018-12-17T08:07:01.164Z,25.70
2018-12-17T08:09:30.236Z,25.05
2018-12-17T08:11:59.274Z,24.82
2018-12-17T08:14:28.465Z,24.35
2018-12-17T08:16:58.068Z,25.50
2018-12-17T08:19:29.013Z,24.32
2018-12-17T08:21:58.581Z,27.32
2018-12-17T08:24:28.619Z,23.92
2018-12-17T08:26:58.500Z,25.12
2018-12-17T08:29:27.849Z,25.97
2018-12-17T08:31:56.953Z,25.80
2018-12-17T08:34:27.173Z,26.85
2018-12-17T08:36:56.622Z,27.02
2018-12-17T08:39:26.050Z,22.75
2018-12-17T08:41:55.083Z,25.45
2018-12-17T08:44:24.534Z,24.87
2018-12-17T08:46:53.747Z,23.22
2018-12-17T08:49:23.627Z,25.45
2018-12-17T08:51:53.187Z,24.50
2018-12-17T08:54:23.068Z,24.37
2018-12-17T08:56:52.547Z,25.75
2018-12-17T08:59:22.001Z,24.80
2018-12-17T09:01:51.462Z,27.20
2018-12-17T09:04:21.036Z,25.08
2018-12-17T09:06:50.768Z,26.60
2018-12-17T09:09:19.880Z,25.65
2018-12-17T09:11:49.368Z,25.05
2018-12-17T09:14:18.431Z,24.87
2018-12-17T09:16:48.406Z,26.05
2018-12-17T09:19:17.871Z,24.80
2018-12-17T09:21:47.588Z,25.92
2018-12-17T09:24:17.144Z,25.65
2018-12-17T09:26:46.257Z,25.05
2018-12-17T09:29:15.992Z,30.08
2018-12-17T09:31:45.473Z,28.07
2018-12-17T09:34:15.019Z,26.93
2018-12-17T09:36:44.107Z,27.00
2018-12-17T09:39:13.131Z,25.02
2018-12-17T09:41:43.304Z,27.42
2018-12-17T09:44:12.477Z,24.67
2018-12-17T09:46:41.647Z,27.10
2018-12-17T09:49:11.155Z,26.05
2018-12-17T09:51:40.244Z,24.55
2018-12-17T09:54:09.325Z,25.77
2018-12-17T09:56:38.431Z,25.92
2018-12-17T09:59:08.607Z,26.82
2018-12-17T10:01:37.847Z,26.60
2018-12-17T10:04:06.941Z,25.65
2018-12-17T10:06:36.029Z,29.02
2018-12-17T10:09:06.044Z,26.93
2018-12-17T10:11:35.778Z,25.15
2018-12-17T10:14:05.895Z,28.00
2018-12-17T10:16:35.043Z,27.62
2018-12-17T10:19:04.624Z,27.50
2018-12-17T10:21:33.995Z,27.93
2018-12-17T10:24:04.071Z,26.07
2018-12-17T10:26:33.353Z,27.40
2018-12-17T10:29:02.484Z,26.40
2018-12-17T10:31:31.581Z,27.00
2018-12-17T10:34:01.423Z,26.80
2018-12-17T10:36:32.141Z,28.27
2018-12-17T10:39:01.237Z,27.00
2018-12-17T10:41:30.328Z,27.75
2018-12-17T10:43:59.358Z,27.85
2018-12-17T10:46:29.143Z,27.62
2018-12-17T10:48:58.826Z,26.75
2018-12-17T10:51:28.028Z,29.12
2018-12-17T10:53:57.406Z,27.32
2018-12-17T10:56:26.834Z,25.75
2018-12-17T10:58:56.525Z,28.35
2018-12-17T11:01:32.738Z,27.70
2018-12-17T11:04:03.045Z,28.45
2018-12-17T11:06:32.911Z,29.15
2018-12-17T11:09:02.329Z,27.30
2018-12-17T11:11:32.437Z,27.90
2018-12-17T11:14:01.562Z,26.95
2018-12-17T11:16:31.107Z,27.22
2018-12-17T11:19:00.746Z,28.05
2018-12-17T11:21:30.443Z,28.90
2018-12-17T11:23:59.969Z,27.98
2018-12-17T11:26:29.210Z,26.80
2018-12-17T11:28:58.370Z,27.82
2018-12-17T11:31:28.269Z,29.40
2018-12-17T11:33:57.322Z,29.23
2018-12-17T11:36:27.091Z,26.27
2018-12-17T11:38:56.316Z,27.80
2018-12-17T11:44:00.986Z,26.23
2018-12-17T11:46:30.319Z,28.83
2018-12-17T11:48:59.578Z,28.83
2018-12-17T11:51:28.629Z,32.83
2018-12-17T11:53:58.163Z,30.43
2018-12-17T11:56:38.822Z,30.30
2018-12-17T11:59:07.887Z,29.67
2018-12-17T12:01:37.338Z,29.45
2018-12-17T12:04:06.734Z,27.93
2018-12-17T12:06:36.591Z,26.60
2018-12-17T12:09:05.664Z,26.87
2018-12-17T12:11:34.764Z,29.23
2018-12-17T12:14:03.799Z,28.10
2018-12-17T12:16:32.833Z,28.20
2018-12-17T12:19:01.940Z,28.62
2018-12-17T12:21:31.920Z,26.80
2018-12-17T12:24:01.369Z,25.92
2018-12-17T12:30:03.327Z,26.80
2018-12-17T12:32:32.398Z,27.07
2018-12-17T12:35:01.685Z,26.30
2018-12-17T12:37:32.765Z,26.77
2018-12-17T12:40:02.150Z,28.20
2018-12-17T12:42:32.324Z,26.70
2018-12-17T12:45:01.941Z,28.32
2018-12-17T12:47:31.016Z,28.10
2018-12-17T12:50:00.178Z,26.97
2018-12-17T12:52:30.331Z,27.27
2018-12-17T12:54:59.354Z,28.23
2018-12-17T12:57:28.715Z,26.82
2018-12-17T12:59:58.990Z,26.65
2018-12-17T13:02:28.331Z,25.40
2018-12-17T13:04:57.686Z,27.27
2018-12-17T13:07:28.397Z,28.17
2018-12-17T13:09:58.086Z,26.65
2018-12-17T13:12:28.008Z,26.20
2018-12-17T13:14:57.790Z,26.30
2018-12-17T13:17:28.583Z,25.72
2018-12-17T13:19:57.622Z,28.02
2018-12-17T13:22:26.708Z,24.72
2018-12-17T13:24:56.386Z,24.05
2018-12-17T13:27:25.712Z,26.75
2018-12-17T13:29:57.365Z,25.23
2018-12-17T13:32:26.665Z,25.02
2018-12-17T13:34:57.024Z,24.43
2018-12-17T13:37:26.108Z,27.40
2018-12-17T13:39:55.124Z,24.55
2018-12-17T13:42:24.397Z,25.08
2018-12-17T13:44:54.133Z,24.12
2018-12-17T13:47:24.037Z,25.32
2018-12-17T13:49:53.084Z,26.17
2018-12-17T13:52:27.945Z,25.27
2018-12-17T13:54:57.279Z,25.55
2018-12-17T13:57:26.406Z,24.80
2018-12-17T13:59:56.186Z,26.60
2018-12-17T14:02:25.351Z,25.20
2018-12-17T14:04:54.744Z,25.37
2018-12-17T14:07:23.804Z,26.25
2018-12-17T14:09:58.597Z,26.23
2018-12-17T14:12:28.000Z,25.00
2018-12-17T14:14:57.143Z,25.12
2018-12-17T14:17:31.760Z,25.25
2018-12-17T14:20:06.707Z,25.25
2018-12-17T14:22:36.706Z,26.73
2018-12-17T14:25:05.803Z,26.50
2018-12-17T14:27:35.802Z,27.02
2018-12-17T14:30:08.228Z,24.63
2018-12-17T14:32:37.313Z,24.77
2018-12-17T14:35:06.679Z,26.60
2018-12-17T14:37:37.803Z,26.15
2018-12-17T14:40:07.737Z,25.45
2018-12-17T14:42:37.920Z,26.10
2018-12-17T14:45:07.674Z,25.60
2018-12-17T14:47:37.027Z,25.35
2018-12-17T14:50:06.117Z,25.30
2018-12-17T14:52:35.593Z,26.33
2018-12-17T14:55:06.571Z,25.37
2018-12-17T14:57:35.646Z,28.17
2018-12-17T15:00:09.281Z,27.00
2018-12-17T15:02:38.465Z,28.87
2018-12-17T15:05:10.405Z,28.83
2018-12-17T15:07:39.473Z,28.52
2018-12-17T15:10:08.581Z,28.57
2018-12-17T15:12:37.647Z,27.17
2018-12-17T15:15:10.187Z,28.65
2018-12-17T15:17:39.275Z,29.02
2018-12-17T15:20:10.072Z,28.25
2018-12-17T15:22:40.056Z,30.15
2018-12-17T15:25:09.836Z,29.27
2018-12-17T15:27:39.689Z,29.23
2018-12-17T15:30:08.875Z,27.42
2018-12-17T15:32:38.277Z,28.75
2018-12-17T15:35:07.347Z,30.27
2018-12-17T15:37:36.949Z,31.73
2018-12-17T15:40:06.518Z,31.05
2018-12-17T15:42:40.725Z,31.87
2018-12-17T15:45:06.681Z,39.20
2018-12-17T15:47:36.848Z,42.35
2018-12-17T15:50:05.913Z,36.50
2018-12-17T15:52:34.973Z,32.25
2018-12-17T15:55:04.729Z,28.90
2018-12-17T15:57:34.205Z,28.30
2018-12-17T16:00:05.250Z,25.92
2018-12-17T16:02:34.733Z,26.97
2018-12-17T16:05:05.476Z,28.40
2018-12-17T16:07:34.911Z,27.52
2018-12-17T16:10:06.028Z,26.65
2018-12-17T16:12:35.044Z,25.30
2018-12-17T16:15:04.898Z,26.90
2018-12-17T16:17:34.444Z,27.37
2018-12-17T16:20:05.210Z,29.55
2018-12-17T16:22:35.030Z,29.23
2018-12-17T16:25:05.235Z,29.42
2018-12-17T16:27:34.311Z,27.07
2018-12-17T16:30:04.574Z,26.93
2018-12-17T16:32:34.070Z,26.55
2018-12-17T16:35:03.559Z,27.90
2018-12-17T16:37:33.032Z,29.02
2018-12-17T16:40:03.815Z,30.95
2018-12-17T16:42:34.213Z,29.67
2018-12-17T16:45:04.517Z,28.55
2018-12-17T16:47:34.684Z,28.47
2018-12-17T16:50:06.344Z,27.98
2018-12-17T16:52:35.767Z,27.50
2018-12-17T16:55:05.701Z,28.12
2018-12-17T16:57:35.944Z,26.77
2018-12-17T17:00:07.973Z,27.75
2018-12-17T17:02:37.237Z,29.30
2018-12-17T17:05:06.336Z,31.07
2018-12-17T17:07:36.796Z,29.00
2018-12-17T17:10:09.111Z,28.95
2018-12-17T17:12:38.801Z,27.98
2018-12-17T17:15:09.960Z,28.95
2018-12-17T17:17:39.456Z,28.57
2018-12-17T17:20:09.661Z,29.63
2018-12-17T17:22:38.908Z,30.27
2018-12-17T17:25:08.465Z,28.73
2018-12-17T17:27:38.319Z,28.55
2018-12-17T17:30:07.992Z,30.50
2018-12-17T17:32:37.100Z,28.00
2018-12-17T17:35:06.655Z,27.58
2018-12-17T17:37:35.798Z,39.92
2018-12-17T17:40:05.186Z,32.65
2018-12-17T17:42:34.655Z,29.77
2018-12-17T17:45:04.748Z,26.70
2018-12-17T17:47:33.828Z,27.27
2018-12-17T17:50:02.960Z,28.07
2018-12-17T17:52:32.048Z,26.33
2018-12-17T17:55:02.107Z,27.40
2018-12-17T17:57:31.152Z,25.52
2018-12-17T18:00:00.937Z,26.55
2018-12-17T18:02:30.010Z,26.85
2018-12-17T18:04:59.111Z,26.20
2018-12-17T18:07:28.252Z,26.93
2018-12-17T18:09:57.854Z,25.85
2018-12-17T18:12:26.940Z,25.82
2018-12-17T18:14:56.045Z,27.42
2018-12-17T18:17:25.075Z,26.30
2018-12-17T18:19:54.552Z,27.90
2018-12-17T18:22:25.183Z,24.45
2018-12-17T18:24:54.244Z,29.90
2018-12-17T18:27:23.686Z,28.52
2018-12-17T18:29:53.417Z,27.40
2018-12-17T18:32:26.047Z,26.17
2018-12-17T18:34:54.421Z,24.85
2018-12-17T18:37:24.349Z,26.90
2018-12-17T18:39:54.132Z,28.17
2018-12-17T18:42:23.189Z,26.07
2018-12-17T18:44:53.129Z,26.75
2018-12-17T18:47:25.854Z,26.02
2018-12-17T18:49:54.207Z,26.97
2018-12-17T18:52:23.990Z,29.00
2018-12-17T18:54:53.589Z,28.00
2018-12-17T18:57:23.780Z,26.15
2018-12-17T18:59:53.641Z,26.40
2018-12-17T19:02:22.725Z,27.25
2018-12-17T19:04:53.553Z,25.05
2018-12-17T19:07:23.390Z,23.98
2018-12-17T19:09:52.501Z,26.05
2018-12-17T19:12:22.114Z,24.30
2018-12-17T19:14:51.964Z,25.62
2018-12-17T19:17:21.427Z,25.65
2018-12-17T19:19:51.513Z,26.15
2018-12-17T19:22:21.455Z,26.15
2018-12-17T19:24:50.537Z,26.50
2018-12-17T19:27:20.312Z,26.62
2018-12-17T19:29:49.754Z,27.48
2018-12-17T19:32:18.818Z,27.60
2018-12-17T19:34:48.255Z,25.80
2018-12-17T19:37:17.909Z,24.87
2018-12-17T19:39:47.269Z,25.10
2018-12-17T19:42:16.361Z,25.32
2018-12-17T19:44:45.507Z,24.80
2018-12-17T19:47:14.570Z,25.82
2018-12-17T19:49:44.011Z,24.15
2018-12-17T19:52:14.337Z,25.80
2018-12-17T19:54:43.732Z,28.35
2018-12-17T19:57:13.452Z,26.93
2018-12-17T19:59:43.485Z,24.72
2018-12-17T20:02:12.519Z,25.77
2018-12-17T20:04:42.209Z,28.20
2018-12-17T20:07:11.648Z,26.15
2018-12-17T20:09:41.486Z,25.70
2018-12-17T20:12:10.593Z,24.45
2018-12-17T20:14:39.614Z,23.85
2018-12-17T20:17:08.719Z,25.97
2018-12-17T20:19:37.739Z,30.72
2018-12-17T20:22:07.815Z,25.80
2018-12-17T20:24:36.876Z,27.75
2018-12-17T20:27:05.932Z,23.45
2018-12-17T20:29:35.375Z,24.57
2018-12-17T20:32:04.526Z,25.12
2018-12-17T20:34:34.108Z,24.27
2018-12-17T20:37:03.155Z,24.85
2018-12-17T20:39:32.721Z,24.82
2018-12-17T20:42:01.833Z,23.38
2018-12-17T20:44:31.671Z,23.22
2018-12-17T20:47:00.769Z,24.52
2018-12-17T20:49:29.856Z,29.18
2018-12-17T20:51:59.317Z,24.77
2018-12-17T20:54:29.738Z,25.52
2018-12-17T20:56:58.767Z,25.60
2018-12-17T20:59:27.952Z,25.25
2018-12-17T21:01:57.098Z,24.00
2018-12-17T21:04:26.929Z,22.55
2018-12-17T21:06:55.972Z,24.05
2018-12-17T21:09:25.347Z,22.70
2018-12-17T21:11:55.180Z,24.02
2018-12-17T21:14:24.621Z,23.25
2018-12-17T21:16:53.971Z,25.48
2018-12-17T21:19:23.412Z,23.95
2018-12-17T21:21:52.912Z,23.75
2018-12-17T21:24:21.972Z,25.55
2018-12-17T21:26:51.348Z,25.30
2018-12-17T21:29:20.408Z,24.52
2018-12-17T21:31:49.465Z,22.32
2018-12-17T21:34:19.023Z,23.62
2018-12-17T21:36:48.076Z,24.18
2018-12-17T21:39:17.669Z,24.63
2018-12-17T21:41:47.234Z,23.90
2018-12-17T21:44:16.314Z,26.10
2018-12-17T21:46:45.910Z,23.50
2018-12-17T21:49:14.966Z,24.00
2018-12-17T21:51:43.995Z,23.92
2018-12-17T21:54:13.033Z,23.50
2018-12-17T21:56:42.113Z,24.05
2018-12-17T21:59:11.213Z,22.65
2018-12-17T22:01:41.058Z,23.70
2018-12-17T22:04:10.561Z,23.40
2018-12-17T22:06:39.918Z,23.20
2018-12-17T22:09:10.128Z,22.30
2018-12-17T22:11:39.585Z,22.50
2018-12-17T22:14:08.662Z,25.55
2018-12-17T22:16:38.104Z,24.25
2018-12-17T22:19:07.519Z,22.90
2018-12-17T22:21:37.294Z,26.05
2018-12-17T22:24:07.139Z,25.48
2018-12-17T22:26:36.969Z,22.67
2018-12-17T22:29:07.635Z,24.87
2018-12-17T22:31:37.845Z,23.42
2018-12-17T22:34:07.285Z,22.70
2018-12-17T22:36:37.125Z,23.80
2018-12-17T22:39:06.516Z,23.07
2018-12-17T22:41:35.582Z,23.27
2018-12-17T22:44:04.640Z,23.12
2018-12-17T22:46:33.738Z,23.07
2018-12-17T22:49:03.342Z,24.15
2018-12-17T22:51:32.404Z,23.62
2018-12-17T22:54:01.759Z,23.85
2018-12-17T22:56:30.856Z,23.60
2018-12-17T22:59:00.306Z,25.17
2018-12-17T23:01:29.505Z,24.98
2018-12-17T23:03:59.847Z,28.07
2018-12-17T23:06:29.556Z,28.55
2018-12-17T23:09:04.942Z,26.65
2018-12-17T23:11:57.535Z,26.55
2018-12-17T23:14:44.891Z,22.90
2018-12-17T23:17:32.007Z,22.62
2018-12-17T23:20:01.511Z,22.80
2018-12-17T23:22:30.563Z,20.52
2018-12-17T23:24:59.613Z,22.00
2018-12-17T23:27:28.672Z,20.95
2018-12-17T23:29:57.771Z,22.02
2018-12-17T23:32:32.562Z,20.25
2018-12-17T23:35:01.977Z,21.12
2018-12-17T23:37:31.032Z,21.73
2018-12-17T23:40:00.583Z,19.52
2018-12-17T23:42:29.661Z,21.97
2018-12-17T23:44:59.037Z,20.30
2018-12-17T23:47:28.088Z,20.55
2018-12-17T23:49:57.126Z,21.50
2018-12-17T23:52:26.195Z,20.10
2018-12-17T23:54:55.649Z,19.00
2018-12-17T23:57:24.666Z,19.82
2018-12-17T23:59:53.751Z,21.55
