createdAt,value
2023-03-07T00:01:01.774Z,97808.09
2023-03-07T00:03:28.303Z,97806.16
2023-03-07T00:06:08.541Z,97808.81
2023-03-07T00:08:35.350Z,97802.69
2023-03-07T00:11:07.509Z,97791.03
2023-03-07T00:13:35.794Z,97803.88
2023-03-07T00:16:04.436Z,97791.03
2023-03-07T00:18:31.546Z,97784.06
2023-03-07T00:20:59.902Z,97796.06
2023-03-07T00:23:27.210Z,97791.75
2023-03-07T00:26:02.327Z,97792.22
2023-03-07T00:28:28.839Z,97784.81
2023-03-07T00:30:59.663Z,97781.78
2023-03-07T00:33:26.141Z,97781.41
2023-03-07T00:36:10.672Z,97779.34
2023-03-07T00:38:37.661Z,97777.59
2023-03-07T00:41:08.295Z,97783.22
2023-03-07T00:43:35.842Z,97777.78
2023-03-07T00:46:03.700Z,97775.59
2023-03-07T00:48:32.986Z,97769.19
2023-03-07T00:50:59.408Z,97762.78
2023-03-07T00:53:26.062Z,97769.06
2023-03-07T00:55:57.480Z,97763.38
2023-03-07T00:58:24.326Z,97763.22
2023-03-07T01:00:50.883Z,97756.97
2023-03-07T01:03:17.679Z,97747.94
2023-03-07T01:05:44.552Z,97747.06
2023-03-07T01:08:11.419Z,97748.50
2023-03-07T01:10:38.286Z,97739.56
2023-03-07T01:13:04.931Z,97745.72
2023-03-07T01:15:32.177Z,97741.25
2023-03-07T01:17:59.298Z,97740.28
2023-03-07T01:20:25.747Z,97729.97
2023-03-07T01:22:52.266Z,97718.81
2023-03-07T01:25:19.182Z,97731.38
2023-03-07T01:27:45.564Z,97717.44
2023-03-07T01:30:12.384Z,97712.56
2023-03-07T01:32:38.821Z,97716.19
2023-03-07T01:35:05.741Z,97714.22
2023-03-07T01:37:32.190Z,97711.31
2023-03-07T01:39:58.574Z,97703.25
2023-03-07T01:42:29.256Z,97707.44
2023-03-07T01:45:34.402Z,97703.50
2023-03-07T01:48:01.201Z,97706.47
2023-03-07T01:50:28.093Z,97696.56
2023-03-07T01:52:59.699Z,97702.97
2023-03-07T01:55:35.208Z,97698.66
2023-03-07T01:58:08.752Z,97696.84
2023-03-07T02:00:38.408Z,97696.00
2023-03-07T02:03:10.473Z,97696.28
2023-03-07T02:05:41.387Z,97689.88
2023-03-07T02:08:12.046Z,97685.13
2023-03-07T02:10:40.204Z,97684.44
2023-03-07T02:13:07.133Z,97683.19
2023-03-07T02:15:34.957Z,97686.53
2023-03-07T02:18:02.859Z,97677.03
2023-03-07T02:20:44.747Z,97675.50
2023-03-07T02:23:23.137Z,97681.34
2023-03-07T02:26:00.440Z,97673.97
2023-03-07T02:28:28.663Z,97675.66
2023-03-07T02:31:01.859Z,97670.38
2023-03-07T02:33:28.842Z,97670.63
2023-03-07T02:36:00.543Z,97670.06
2023-03-07T02:38:27.700Z,97670.06
2023-03-07T02:40:56.766Z,97662.41
2023-03-07T02:43:23.546Z,97664.34
2023-03-07T02:45:52.294Z,97663.13
2023-03-07T02:48:18.774Z,97651.81
2023-03-07T02:50:48.716Z,97654.34
2023-03-07T02:53:15.855Z,97657.69
2023-03-07T02:55:42.372Z,97652.53
2023-03-07T02:58:08.834Z,97640.81
2023-03-07T03:00:36.318Z,97644.31
2023-03-07T03:03:02.851Z,97639.00
2023-03-07T03:05:29.602Z,97634.81
2023-03-07T03:07:56.671Z,97639.28
2023-03-07T03:10:23.294Z,97637.75
2023-03-07T03:12:49.697Z,97633.03
2023-03-07T03:15:16.464Z,97632.72
2023-03-07T03:17:42.868Z,97627.16
2023-03-07T03:20:11.800Z,97624.50
2023-03-07T03:22:41.950Z,97627.44
2023-03-07T03:25:11.935Z,97624.91
2023-03-07T03:27:38.869Z,97626.75
2023-03-07T03:30:07.681Z,97629.53
2023-03-07T03:32:34.410Z,97628.00
2023-03-07T03:35:00.941Z,97627.31
2023-03-07T03:37:27.411Z,97628.72
2023-03-07T03:39:57.130Z,97625.09
2023-03-07T03:42:23.909Z,97613.22
2023-03-07T03:44:50.606Z,97617.44
2023-03-07T03:47:17.485Z,97621.88
2023-03-07T03:49:44.124Z,97617.56
2023-03-07T03:52:11.235Z,97609.91
2023-03-07T03:54:38.016Z,97605.03
2023-03-07T03:57:04.450Z,97607.81
2023-03-07T03:59:33.939Z,97601.69
2023-03-07T04:02:01.075Z,97604.06
2023-03-07T04:04:27.642Z,97598.59
2023-03-07T04:06:54.320Z,97594.84
2023-03-07T04:09:20.684Z,97595.09
2023-03-07T04:11:47.135Z,97584.50
2023-03-07T04:14:13.579Z,97585.34
2023-03-07T04:16:40.009Z,97582.84
2023-03-07T04:19:07.030Z,97582.00
2023-03-07T04:21:33.462Z,97578.66
2023-03-07T04:24:00.155Z,97573.91
2023-03-07T04:26:26.603Z,97570.03
2023-03-07T04:28:53.146Z,97567.38
2023-03-07T04:31:22.582Z,97559.56
2023-03-07T04:33:50.331Z,97554.41
2023-03-07T04:36:16.873Z,97554.13
2023-03-07T04:38:44.642Z,97559.97
2023-03-07T04:41:19.879Z,97555.38
2023-03-07T04:43:47.015Z,97546.00
2023-03-07T04:46:15.716Z,97547.97
2023-03-07T04:48:42.832Z,97542.13
2023-03-07T04:51:09.518Z,97540.16
2023-03-07T04:53:36.967Z,97532.94
2023-03-07T04:56:07.074Z,97530.97
2023-03-07T04:58:34.218Z,97530.97
2023-03-07T05:01:02.237Z,97528.31
2023-03-07T05:03:33.534Z,97514.38
2023-03-07T05:06:08.229Z,97522.16
2023-03-07T05:08:35.785Z,97522.75
2023-03-07T05:11:02.602Z,97519.50
2023-03-07T05:13:29.456Z,97520.38
2023-03-07T05:15:58.026Z,97516.44
2023-03-07T05:18:25.832Z,97509.91
2023-03-07T05:20:52.525Z,97501.94
2023-03-07T05:23:19.856Z,97497.88
2023-03-07T05:25:49.876Z,97486.03
2023-03-07T05:28:16.968Z,97484.78
2023-03-07T05:30:44.699Z,97483.53
2023-03-07T05:33:11.299Z,97482.41
2023-03-07T05:35:39.792Z,97484.91
2023-03-07T05:38:08.129Z,97481.44
2023-03-07T05:40:35.132Z,97475.44
2023-03-07T05:43:02.410Z,97476.81
2023-03-07T05:45:28.814Z,97469.56
2023-03-07T05:47:56.049Z,97478.50
2023-03-07T05:50:22.581Z,97469.69
2023-03-07T05:52:49.247Z,97473.56
2023-03-07T05:55:16.216Z,97479.59
2023-03-07T05:57:42.965Z,97485.72
2023-03-07T06:00:11.525Z,97472.75
2023-03-07T06:02:38.211Z,97485.19
2023-03-07T06:05:05.053Z,97488.78
2023-03-07T06:07:31.431Z,97485.19
2023-03-07T06:09:59.456Z,97493.13
2023-03-07T06:12:25.863Z,97493.00
2023-03-07T06:14:52.367Z,97477.50
2023-03-07T06:17:18.905Z,97496.75
2023-03-07T06:19:45.367Z,97490.22
2023-03-07T06:22:11.999Z,97483.50
2023-03-07T06:24:38.522Z,97472.88
2023-03-07T06:27:05.195Z,97480.16
2023-03-07T06:29:32.074Z,97481.53
2023-03-07T06:31:59.258Z,97484.19
2023-03-07T06:34:25.924Z,97471.50
2023-03-07T06:36:52.435Z,97470.94
2023-03-07T06:39:21.248Z,97469.28
2023-03-07T06:41:49.190Z,97465.34
2023-03-07T06:44:19.085Z,97468.69
2023-03-07T06:46:45.930Z,97467.84
2023-03-07T06:49:12.857Z,97464.09
2023-03-07T06:51:39.356Z,97472.59
2023-03-07T06:54:06.271Z,97471.72
2023-03-07T06:56:34.337Z,97469.78
2023-03-07T06:59:01.008Z,97462.53
2023-03-07T07:01:27.624Z,97470.88
2023-03-07T07:03:54.099Z,97474.50
2023-03-07T07:06:21.796Z,97465.88
2023-03-07T07:08:48.179Z,97465.88
2023-03-07T07:11:14.719Z,97466.25
2023-03-07T07:13:41.093Z,97466.94
2023-03-07T07:16:08.878Z,97464.97
2023-03-07T07:18:35.548Z,97469.84
2023-03-07T07:21:05.303Z,97469.31
2023-03-07T07:23:31.985Z,97467.88
2023-03-07T07:25:58.487Z,97464.13
2023-03-07T07:28:24.967Z,97464.13
2023-03-07T07:30:51.488Z,97465.09
2023-03-07T07:33:18.138Z,97460.34
2023-03-07T07:35:45.358Z,97468.28
2023-03-07T07:38:12.524Z,97468.16
2023-03-07T07:40:39.146Z,97457.09
2023-03-07T07:43:06.182Z,97459.91
2023-03-07T07:45:32.879Z,97460.28
2023-03-07T07:47:59.388Z,97468.66
2023-03-07T07:50:26.329Z,97454.25
2023-03-07T07:52:54.155Z,97464.31
2023-03-07T07:55:21.449Z,97456.47
2023-03-07T07:57:47.917Z,97455.34
2023-03-07T08:00:19.712Z,97460.66
2023-03-07T08:02:46.220Z,97456.72
2023-03-07T08:05:12.899Z,97464.78
2023-03-07T08:07:39.719Z,97461.69
2023-03-07T08:10:08.343Z,97458.72
2023-03-07T08:12:35.059Z,97466.38
2023-03-07T08:15:01.534Z,97456.06
2023-03-07T08:17:31.650Z,97457.59
2023-03-07T08:20:01.708Z,97459.09
2023-03-07T08:22:28.516Z,97452.28
2023-03-07T08:24:54.895Z,97447.13
2023-03-07T08:27:21.472Z,97459.72
2023-03-07T08:29:49.088Z,97467.81
2023-03-07T08:32:15.801Z,97455.97
2023-03-07T08:34:42.322Z,97467.56
2023-03-07T08:37:09.355Z,97473.81
2023-03-07T08:39:36.361Z,97468.34
2023-03-07T08:42:02.966Z,97481.47
2023-03-07T08:44:29.510Z,97468.88
2023-03-07T08:46:56.054Z,97471.69
2023-03-07T08:49:22.601Z,97482.31
2023-03-07T08:51:49.128Z,97474.34
2023-03-07T08:54:15.965Z,97478.97
2023-03-07T08:56:42.380Z,97483.66
2023-03-07T08:59:09.538Z,97474.44
2023-03-07T09:01:36.026Z,97481.34
2023-03-07T09:04:02.569Z,97473.22
2023-03-07T09:06:29.192Z,97468.97
2023-03-07T09:08:55.627Z,97453.28
2023-03-07T09:11:24.688Z,97464.00
2023-03-07T09:13:53.064Z,97462.69
2023-03-07T09:16:20.990Z,97459.59
2023-03-07T09:18:47.510Z,97453.75
2023-03-07T09:21:14.142Z,97464.22
2023-03-07T09:23:42.707Z,97452.28
2023-03-07T09:26:10.102Z,97443.88
2023-03-07T09:28:38.100Z,97436.56
2023-03-07T09:31:12.405Z,97453.03
2023-03-07T09:33:41.480Z,97454.72
2023-03-07T09:36:10.996Z,97445.97
2023-03-07T09:38:38.976Z,97440.28
2023-03-07T09:41:21.787Z,97442.94
2023-03-07T09:43:58.399Z,97442.50
2023-03-07T09:46:49.728Z,97443.00
2023-03-07T09:49:36.166Z,97437.16
2023-03-07T09:52:03.929Z,97450.16
2023-03-07T09:54:41.057Z,97430.31
2023-03-07T09:57:17.725Z,97427.00
2023-03-07T09:59:55.271Z,97429.44
2023-03-07T10:02:31.379Z,97432.13
2023-03-07T10:05:16.868Z,97422.84
2023-03-07T10:07:43.247Z,97422.31
2023-03-07T10:10:35.911Z,97425.50
2023-03-07T10:13:25.969Z,97419.06
2023-03-07T10:15:55.725Z,97423.69
2023-03-07T10:19:03.102Z,97418.56
2023-03-07T10:21:47.725Z,97414.91
2023-03-07T10:24:29.265Z,97420.25
2023-03-07T10:27:12.882Z,97409.16
2023-03-07T10:29:49.068Z,97407.03
2023-03-07T10:32:39.730Z,97406.97
2023-03-07T10:35:12.290Z,97408.31
2023-03-07T10:37:45.761Z,97423.56
2023-03-07T10:40:21.703Z,97415.88
2023-03-07T10:42:48.527Z,97421.19
2023-03-07T10:45:15.345Z,97419.50
2023-03-07T10:47:42.656Z,97411.16
2023-03-07T10:50:28.141Z,97414.88
2023-03-07T10:52:57.318Z,97414.56
2023-03-07T10:55:34.740Z,97406.31
2023-03-07T10:58:20.574Z,97404.38
2023-03-07T11:01:14.698Z,97404.69
2023-03-07T11:03:53.436Z,97404.38
2023-03-07T11:06:39.739Z,97393.72
2023-03-07T11:09:18.267Z,97392.38
2023-03-07T11:11:57.627Z,97403.66
2023-03-07T11:14:26.152Z,97400.69
2023-03-07T11:16:55.942Z,97392.91
2023-03-07T11:19:38.680Z,97385.75
2023-03-07T11:22:21.188Z,97374.16
2023-03-07T11:25:11.556Z,97376.50
2023-03-07T11:27:56.445Z,97388.34
2023-03-07T11:30:25.001Z,97380.19
2023-03-07T11:33:01.785Z,97375.91
2023-03-07T11:35:56.964Z,97363.91
2023-03-07T11:38:34.411Z,97366.41
2023-03-07T11:41:26.932Z,97361.22
2023-03-07T11:43:53.296Z,97359.25
2023-03-07T11:46:41.717Z,97361.72
2023-03-07T11:49:55.719Z,97362.31
2023-03-07T11:52:43.141Z,97359.50
2023-03-07T11:55:18.618Z,97365.31
2023-03-07T11:58:06.330Z,97360.69
2023-03-07T12:00:45.774Z,97358.91
2023-03-07T12:03:24.834Z,97365.53
2023-03-07T12:06:08.534Z,97358.91
2023-03-07T12:08:48.163Z,97351.56
2023-03-07T12:11:52.066Z,97358.72
2023-03-07T12:14:30.631Z,97366.56
2023-03-07T12:17:29.456Z,97356.22
2023-03-07T12:20:12.093Z,97354.59
2023-03-07T12:22:38.832Z,97353.09
2023-03-07T12:25:08.305Z,97360.91
2023-03-07T12:27:43.420Z,97361.56
2023-03-07T12:30:22.358Z,97351.91
2023-03-07T12:32:50.710Z,97352.75
2023-03-07T12:35:26.436Z,97355.09
2023-03-07T12:38:04.279Z,97350.91
2023-03-07T12:40:45.068Z,97355.22
2023-03-07T12:43:37.969Z,97342.59
2023-03-07T12:46:38.769Z,97344.91
2023-03-07T12:49:17.354Z,97338.25
2023-03-07T12:51:49.292Z,97331.75
2023-03-07T12:54:29.049Z,97336.75
2023-03-07T12:57:03.933Z,97342.53
2023-03-07T12:59:32.211Z,97332.56
2023-03-07T13:02:10.945Z,97335.25
2023-03-07T13:04:39.190Z,97335.75
2023-03-07T13:07:13.485Z,97336.75
2023-03-07T13:09:42.998Z,97327.25
2023-03-07T13:12:24.638Z,97342.59
2023-03-07T13:14:55.074Z,97319.59
2023-03-07T13:17:30.869Z,97321.28
2023-03-07T13:20:15.396Z,97320.78
2023-03-07T13:22:43.115Z,97328.06
2023-03-07T13:25:34.515Z,97329.91
2023-03-07T13:28:02.702Z,97325.59
2023-03-07T13:30:33.578Z,97318.47
2023-03-07T13:33:01.421Z,97321.13
2023-03-07T13:35:30.459Z,97313.47
2023-03-07T13:38:18.732Z,97317.44
2023-03-07T13:40:45.431Z,97316.59
2023-03-07T13:43:27.025Z,97311.09
2023-03-07T13:46:29.265Z,97305.59
2023-03-07T13:48:55.627Z,97311.41
2023-03-07T13:51:22.573Z,97313.91
2023-03-07T13:54:02.359Z,97315.06
2023-03-07T13:56:34.940Z,97310.56
2023-03-07T13:59:10.375Z,97316.03
2023-03-07T14:01:45.294Z,97311.88
2023-03-07T14:04:26.647Z,97305.91
2023-03-07T14:07:01.526Z,97307.41
2023-03-07T14:09:41.044Z,97314.56
2023-03-07T14:12:25.777Z,97314.72
2023-03-07T14:15:23.495Z,97318.84
2023-03-07T14:18:12.220Z,97313.22
2023-03-07T14:21:02.938Z,97311.22
2023-03-07T14:23:29.996Z,97318.19
2023-03-07T14:26:11.567Z,97308.03
2023-03-07T14:28:48.716Z,97322.03
2023-03-07T14:31:36.475Z,97317.56
2023-03-07T14:34:18.495Z,97314.22
2023-03-07T14:36:49.093Z,97321.53
2023-03-07T14:39:15.815Z,97317.56
2023-03-07T14:41:57.323Z,97329.19
2023-03-07T14:44:24.315Z,97334.00
2023-03-07T14:47:07.292Z,97329.81
2023-03-07T14:49:39.644Z,97331.81
2023-03-07T14:52:21.445Z,97336.41
2023-03-07T14:54:59.441Z,97341.69
2023-03-07T14:57:33.887Z,97345.97
2023-03-07T15:00:28.870Z,97340.91
2023-03-07T15:03:14.853Z,97344.53
2023-03-07T15:05:49.181Z,97346.22
2023-03-07T15:08:29.563Z,97347.03
2023-03-07T15:11:34.338Z,97353.44
2023-03-07T15:14:14.504Z,97359.97
2023-03-07T15:16:50.652Z,97378.31
2023-03-07T15:19:23.011Z,97370.66
2023-03-07T15:21:55.920Z,97391.09
2023-03-07T15:24:36.418Z,97389.00
2023-03-07T15:27:05.973Z,97383.63
2023-03-07T15:29:33.473Z,97398.78
2023-03-07T15:32:07.132Z,97406.47
2023-03-07T15:34:37.039Z,97403.31
2023-03-07T15:37:24.434Z,97422.91
2023-03-07T15:40:22.510Z,97435.91
2023-03-07T15:42:57.900Z,97441.81
2023-03-07T15:45:41.001Z,97451.59
2023-03-07T15:48:43.426Z,97462.78
2023-03-07T15:51:21.687Z,97458.25
2023-03-07T15:54:00.538Z,97460.66
2023-03-07T15:56:41.281Z,97472.56
2023-03-07T15:59:34.022Z,97463.50
2023-03-07T16:02:31.455Z,97461.41
2023-03-07T16:04:59.829Z,97461.56
2023-03-07T16:07:26.253Z,97463.34
2023-03-07T16:09:54.314Z,97463.47
2023-03-07T16:12:23.469Z,97465.69
2023-03-07T16:14:52.760Z,97473.75
2023-03-07T16:17:39.525Z,97469.69
2023-03-07T16:20:28.164Z,97477.63
2023-03-07T16:22:55.510Z,97487.63
2023-03-07T16:25:24.444Z,97481.47
2023-03-07T16:27:57.029Z,97484.53
2023-03-07T16:30:27.816Z,97498.56
2023-03-07T16:32:55.960Z,97501.44
2023-03-07T16:35:29.226Z,97506.75
2023-03-07T16:37:56.196Z,97501.31
2023-03-07T16:40:26.844Z,97502.38
2023-03-07T16:42:55.837Z,97499.44
2023-03-07T16:45:28.296Z,97507.78
2023-03-07T16:48:00.559Z,97493.84
2023-03-07T16:50:30.223Z,97507.81
2023-03-07T16:52:56.982Z,97518.25
2023-03-07T16:55:24.228Z,97508.38
2023-03-07T16:57:58.523Z,97518.66
2023-03-07T17:00:27.030Z,97516.97
2023-03-07T17:02:55.466Z,97523.75
2023-03-07T17:05:27.448Z,97531.69
2023-03-07T17:07:55.880Z,97537.75
2023-03-07T17:10:24.357Z,97539.50
2023-03-07T17:12:51.357Z,97538.75
2023-03-07T17:15:21.722Z,97544.47
2023-03-07T17:17:48.473Z,97539.38
2023-03-07T17:20:23.150Z,97539.63
2023-03-07T17:22:50.541Z,97540.00
2023-03-07T17:25:17.462Z,97556.31
2023-03-07T17:27:50.598Z,97550.25
2023-03-07T17:30:22.046Z,97551.53
2023-03-07T17:32:49.232Z,97558.88
2023-03-07T17:35:16.036Z,97556.81
2023-03-07T17:37:43.556Z,97556.09
2023-03-07T17:40:12.428Z,97570.88
2023-03-07T17:42:43.707Z,97568.16
2023-03-07T17:45:12.471Z,97567.13
2023-03-07T17:47:39.879Z,97579.63
2023-03-07T17:50:08.498Z,97588.72
2023-03-07T17:52:35.795Z,97588.94
2023-03-07T17:55:02.342Z,97583.56
2023-03-07T17:57:29.373Z,97582.75
2023-03-07T17:59:56.242Z,97592.19
2023-03-07T18:02:22.836Z,97587.78
2023-03-07T18:04:51.817Z,97598.06
2023-03-07T18:07:19.649Z,97603.09
2023-03-07T18:09:48.450Z,97604.56
2023-03-07T18:12:18.024Z,97599.78
2023-03-07T18:14:44.658Z,97599.28
2023-03-07T18:17:11.126Z,97611.81
2023-03-07T18:19:38.869Z,97600.91
2023-03-07T18:22:05.910Z,97615.19
2023-03-07T18:24:33.802Z,97611.72
2023-03-07T18:27:02.336Z,97616.03
2023-03-07T18:29:29.370Z,97618.88
2023-03-07T18:31:55.903Z,97616.28
2023-03-07T18:34:22.881Z,97627.69
2023-03-07T18:36:51.608Z,97635.50
2023-03-07T18:39:18.756Z,97640.06
2023-03-07T18:41:45.272Z,97632.97
2023-03-07T18:44:12.094Z,97642.47
2023-03-07T18:46:38.634Z,97632.72
2023-03-07T18:49:05.055Z,97635.81
2023-03-07T18:51:32.183Z,97636.44
2023-03-07T18:54:01.134Z,97632.38
2023-03-07T18:56:29.164Z,97634.31
2023-03-07T18:59:01.316Z,97632.97
2023-03-07T19:01:30.562Z,97629.63
2023-03-07T19:04:01.355Z,97639.59
2023-03-07T19:06:39.112Z,97639.34
2023-03-07T19:09:05.596Z,97642.84
2023-03-07T19:11:32.271Z,97636.84
2023-03-07T19:13:59.244Z,97637.22
2023-03-07T19:16:28.155Z,97638.78
2023-03-07T19:18:55.984Z,97636.38
2023-03-07T19:21:25.069Z,97639.97
2023-03-07T19:23:53.204Z,97639.59
2023-03-07T19:26:20.983Z,97644.19
2023-03-07T19:28:50.131Z,97644.06
2023-03-07T19:31:28.408Z,97652.44
2023-03-07T19:33:55.481Z,97656.88
2023-03-07T19:36:27.913Z,97653.50
2023-03-07T19:38:58.872Z,97667.03
2023-03-07T19:41:28.284Z,97663.84
2023-03-07T19:43:59.232Z,97678.84
2023-03-07T19:46:26.085Z,97671.06
2023-03-07T19:48:54.289Z,97685.56
2023-03-07T19:51:23.441Z,97689.03
2023-03-07T19:53:50.643Z,97695.03
2023-03-07T19:56:21.849Z,97693.81
2023-03-07T19:58:48.754Z,97708.09
2023-03-07T20:01:18.562Z,97708.63
2023-03-07T20:03:46.153Z,97708.88
2023-03-07T20:06:19.866Z,97712.22
2023-03-07T20:08:53.704Z,97709.56
2023-03-07T20:11:27.151Z,97720.84
2023-03-07T20:13:56.040Z,97719.44
2023-03-07T20:16:23.775Z,97727.72
2023-03-07T20:18:52.301Z,97723.03
2023-03-07T20:21:20.974Z,97723.53
2023-03-07T20:23:49.106Z,97733.28
2023-03-07T20:26:33.421Z,97742.16
2023-03-07T20:29:02.030Z,97742.84
2023-03-07T20:31:29.738Z,97748.03
2023-03-07T20:33:58.283Z,97749.25
2023-03-07T20:36:29.919Z,97746.59
2023-03-07T20:38:58.476Z,97740.97
2023-03-07T20:41:27.769Z,97746.72
2023-03-07T20:44:02.259Z,97752.47
2023-03-07T20:46:30.522Z,97755.13
2023-03-07T20:48:58.664Z,97767.97
2023-03-07T20:51:29.295Z,97763.53
2023-03-07T20:54:13.468Z,97767.72
2023-03-07T20:56:41.263Z,97768.47
2023-03-07T20:59:09.232Z,97775.63
2023-03-07T21:01:36.162Z,97775.66
2023-03-07T21:04:06.250Z,97779.13
2023-03-07T21:06:34.651Z,97785.13
2023-03-07T21:09:01.809Z,97799.66
2023-03-07T21:11:31.248Z,97792.69
2023-03-07T21:13:58.254Z,97788.84
2023-03-07T21:16:25.710Z,97791.97
2023-03-07T21:18:52.085Z,97796.06
2023-03-07T21:21:21.658Z,97789.19
2023-03-07T21:23:48.577Z,97796.63
2023-03-07T21:26:21.017Z,97791.50
2023-03-07T21:28:48.551Z,97805.91
2023-03-07T21:31:24.333Z,97801.31
2023-03-07T21:33:56.721Z,97805.66
2023-03-07T21:36:27.020Z,97802.53
2023-03-07T21:38:54.392Z,97807.31
2023-03-07T21:41:27.700Z,97820.28
2023-03-07T21:43:56.023Z,97819.44
2023-03-07T21:46:23.950Z,97815.59
2023-03-07T21:48:50.826Z,97821.59
2023-03-07T21:51:18.234Z,97818.84
2023-03-07T21:53:45.000Z,97825.06
2023-03-07T21:56:13.912Z,97826.53
2023-03-07T21:58:41.261Z,97820.78
2023-03-07T22:01:34.884Z,97829.88
2023-03-07T22:04:01.335Z,97840.19
2023-03-07T22:06:28.463Z,97835.63
2023-03-07T22:08:55.396Z,97837.06
2023-03-07T22:11:22.124Z,97838.88
2023-03-07T22:13:49.413Z,97847.84
2023-03-07T22:16:20.282Z,97845.91
2023-03-07T22:18:57.549Z,97833.69
2023-03-07T22:21:27.893Z,97842.09
2023-03-07T22:24:01.227Z,97837.66
2023-03-07T22:26:29.652Z,97841.38
2023-03-07T22:28:57.560Z,97836.44
2023-03-07T22:31:25.233Z,97838.75
2023-03-07T22:33:52.034Z,97834.69
2023-03-07T22:36:19.559Z,97839.59
2023-03-07T22:38:45.942Z,97835.66
2023-03-07T22:41:17.955Z,97841.91
2023-03-07T22:43:44.397Z,97846.59
2023-03-07T22:46:11.159Z,97835.88
2023-03-07T22:48:38.427Z,97839.25
2023-03-07T22:51:05.165Z,97839.47
2023-03-07T22:53:32.880Z,97833.00
2023-03-07T22:56:00.181Z,97827.25
2023-03-07T22:58:28.418Z,97831.22
2023-03-07T23:00:55.622Z,97822.69
2023-03-07T23:03:23.507Z,97828.56
2023-03-07T23:05:50.557Z,97830.59
2023-03-07T23:08:17.189Z,97827.72
2023-03-07T23:10:43.635Z,97828.78
2023-03-07T23:13:10.012Z,97829.16
2023-03-07T23:15:40.173Z,97828.31
2023-03-07T23:18:09.208Z,97817.63
2023-03-07T23:20:37.695Z,97818.13
2023-03-07T23:23:04.403Z,97816.78
2023-03-07T23:25:30.946Z,97818.47
2023-03-07T23:27:57.673Z,97821.22
2023-03-07T23:30:24.536Z,97824.25
2023-03-07T23:32:51.648Z,97832.66
2023-03-07T23:35:18.215Z,97837.59
2023-03-07T23:37:44.684Z,97822.19
2023-03-07T23:40:12.200Z,97824.94
2023-03-07T23:42:38.859Z,97821.00
2023-03-07T23:45:05.862Z,97825.19
2023-03-07T23:47:32.421Z,97825.66
2023-03-07T23:49:58.826Z,97824.84
2023-03-07T23:52:25.347Z,97826.03
2023-03-07T23:54:52.140Z,97823.63
2023-03-07T23:57:18.784Z,97822.91
2023-03-07T23:59:47.673Z,97820.28
