createdAt,value
2023-02-04T00:00:37.315Z,0.30
2023-02-04T00:03:05.914Z,0.80
2023-02-04T00:05:35.110Z,0.57
2023-02-04T00:08:04.548Z,0.70
2023-02-04T00:10:32.590Z,0.57
2023-02-04T00:13:00.553Z,0.70
2023-02-04T00:15:28.375Z,0.50
2023-02-04T00:17:56.383Z,0.70
2023-02-04T00:20:24.558Z,0.50
2023-02-04T00:22:53.682Z,0.57
2023-02-04T00:25:21.487Z,0.50
2023-02-04T00:27:49.278Z,0.80
2023-02-04T00:30:17.181Z,0.80
2023-02-04T00:32:45.010Z,1.07
2023-02-04T00:35:12.780Z,0.90
2023-02-04T00:37:40.583Z,0.60
2023-02-04T00:40:11.545Z,0.70
2023-02-04T00:42:39.505Z,0.50
2023-02-04T00:45:07.797Z,0.63
2023-02-04T00:47:35.578Z,0.73
2023-02-04T00:50:03.545Z,0.93
2023-02-04T00:52:31.290Z,0.70
2023-02-04T00:54:59.062Z,0.63
2023-02-04T00:57:28.218Z,0.63
2023-02-04T00:59:55.995Z,0.50
2023-02-04T01:02:23.745Z,0.77
2023-02-04T01:04:51.465Z,0.80
2023-02-04T01:07:19.285Z,0.40
2023-02-04T01:09:47.078Z,0.73
2023-02-04T01:12:14.871Z,0.80
2023-02-04T01:14:44.144Z,1.00
2023-02-04T01:17:11.913Z,0.60
2023-02-04T01:19:39.634Z,1.00
2023-02-04T01:22:07.344Z,0.50
2023-02-04T01:24:35.067Z,0.63
2023-02-04T01:27:02.775Z,0.57
2023-02-04T01:29:30.521Z,0.80
2023-02-04T01:31:59.595Z,0.60
2023-02-04T01:34:27.444Z,0.60
2023-02-04T01:36:55.161Z,0.53
2023-02-04T01:39:22.901Z,0.73
2023-02-04T01:41:50.750Z,0.53
2023-02-04T01:44:18.595Z,0.70
2023-02-04T01:46:46.773Z,0.37
2023-02-04T01:49:15.961Z,0.53
2023-02-04T01:51:45.448Z,0.97
2023-02-04T01:54:15.165Z,0.80
2023-02-04T01:56:45.927Z,0.50
2023-02-04T01:59:15.731Z,0.50
2023-02-04T02:01:45.720Z,0.77
2023-02-04T02:04:16.887Z,0.57
2023-02-04T02:06:48.217Z,0.87
2023-02-04T02:09:16.232Z,0.60
2023-02-04T02:11:44.334Z,0.40
2023-02-04T02:14:12.949Z,0.40
2023-02-04T02:16:40.715Z,0.50
2023-02-04T02:19:14.789Z,0.47
2023-02-04T02:21:48.206Z,0.30
2023-02-04T02:24:28.354Z,0.83
2023-02-04T02:26:57.466Z,0.70
2023-02-04T02:29:25.315Z,0.40
2023-02-04T02:31:53.686Z,0.40
2023-02-04T02:34:21.460Z,0.97
2023-02-04T02:36:49.231Z,0.50
2023-02-04T02:39:17.036Z,0.67
2023-02-04T02:41:46.239Z,0.97
2023-02-04T02:44:16.963Z,0.40
2023-02-04T02:46:45.100Z,0.70
2023-02-04T02:49:16.276Z,0.40
2023-02-04T02:51:44.280Z,0.80
2023-02-04T02:54:22.430Z,0.20
2023-02-04T02:56:52.137Z,0.10
2023-02-04T02:59:20.671Z,0.30
2023-02-04T03:01:52.546Z,0.73
2023-02-04T03:04:22.771Z,0.60
2023-02-04T03:06:51.887Z,0.30
2023-02-04T03:09:20.205Z,0.57
2023-02-04T03:11:48.310Z,0.50
2023-02-04T03:14:17.821Z,0.63
2023-02-04T03:16:46.087Z,0.50
2023-02-04T03:19:14.184Z,0.60
2023-02-04T03:21:42.669Z,0.43
2023-02-04T03:24:10.701Z,0.80
2023-02-04T03:26:38.849Z,0.40
2023-02-04T03:29:08.285Z,0.50
2023-02-04T03:31:38.304Z,1.33
2023-02-04T03:34:06.298Z,1.00
2023-02-04T03:36:34.390Z,0.90
2023-02-04T03:39:02.656Z,1.60
2023-02-04T03:41:30.438Z,0.60
2023-02-04T03:43:58.250Z,0.73
2023-02-04T03:46:26.083Z,0.53
2023-02-04T03:48:55.293Z,1.03
2023-02-04T03:51:23.072Z,0.60
2023-02-04T03:53:50.808Z,0.57
2023-02-04T03:56:18.555Z,0.50
2023-02-04T03:58:46.243Z,0.70
2023-02-04T04:01:14.023Z,0.50
2023-02-04T04:03:41.765Z,0.67
2023-02-04T04:06:11.187Z,0.80
2023-02-04T04:08:39.403Z,0.53
2023-02-04T04:11:07.208Z,0.30
2023-02-04T04:13:34.930Z,0.30
2023-02-04T04:16:03.551Z,0.70
2023-02-04T04:18:32.749Z,0.70
2023-02-04T04:21:00.552Z,0.60
2023-02-04T04:23:29.664Z,0.60
2023-02-04T04:25:57.391Z,0.63
2023-02-04T04:28:25.141Z,0.53
2023-02-04T04:30:52.915Z,0.77
2023-02-04T04:33:20.692Z,0.70
2023-02-04T04:35:48.487Z,0.50
2023-02-04T04:38:16.211Z,0.40
2023-02-04T04:40:45.334Z,0.50
2023-02-04T04:43:13.078Z,0.57
2023-02-04T04:45:40.804Z,0.50
2023-02-04T04:48:08.565Z,0.60
2023-02-04T04:50:36.282Z,0.70
2023-02-04T04:53:04.137Z,0.63
2023-02-04T04:55:32.758Z,0.67
2023-02-04T04:58:01.869Z,0.60
2023-02-04T05:00:29.835Z,0.40
2023-02-04T05:02:57.728Z,0.70
2023-02-04T05:05:25.454Z,0.33
2023-02-04T05:07:53.564Z,0.37
2023-02-04T05:10:21.569Z,0.60
2023-02-04T05:12:49.352Z,0.80
2023-02-04T05:15:19.080Z,0.43
2023-02-04T05:17:46.837Z,0.50
2023-02-04T05:20:14.544Z,0.50
2023-02-04T05:22:42.271Z,0.50
2023-02-04T05:25:10.788Z,0.90
2023-02-04T05:27:38.633Z,0.60
2023-02-04T05:30:06.809Z,0.47
2023-02-04T05:32:35.882Z,0.80
2023-02-04T05:35:05.514Z,0.40
2023-02-04T05:37:33.405Z,0.70
2023-02-04T05:40:01.130Z,0.40
2023-02-04T05:42:28.847Z,0.63
2023-02-04T05:44:56.541Z,0.90
2023-02-04T05:47:24.337Z,0.30
2023-02-04T05:49:53.473Z,0.60
2023-02-04T05:52:21.267Z,0.60
2023-02-04T05:54:49.133Z,0.50
2023-02-04T05:57:16.863Z,0.57
2023-02-04T05:59:44.581Z,0.60
2023-02-04T06:02:12.370Z,0.53
2023-02-04T06:04:40.141Z,0.73
2023-02-04T06:07:09.555Z,0.40
2023-02-04T06:09:37.287Z,0.67
2023-02-04T06:12:05.535Z,0.73
2023-02-04T06:14:33.411Z,0.50
2023-02-04T06:17:01.143Z,0.63
2023-02-04T06:19:29.027Z,0.50
2023-02-04T06:21:56.776Z,0.30
2023-02-04T06:24:25.971Z,0.37
2023-02-04T06:26:53.973Z,0.50
2023-02-04T06:29:21.698Z,0.80
2023-02-04T06:31:49.595Z,0.50
2023-02-04T06:34:17.411Z,0.60
2023-02-04T06:36:45.148Z,0.30
2023-02-04T06:39:12.856Z,0.80
2023-02-04T06:41:42.045Z,0.50
2023-02-04T06:44:09.819Z,0.47
2023-02-04T06:46:37.545Z,0.80
2023-02-04T06:49:05.269Z,0.77
2023-02-04T06:51:33.889Z,6.20
2023-02-04T06:54:01.603Z,12.80
2023-02-04T06:56:29.859Z,6.37
2023-02-04T06:58:59.067Z,1.07
2023-02-04T07:01:26.848Z,0.77
2023-02-04T07:03:54.581Z,0.90
2023-02-04T07:06:22.297Z,0.40
2023-02-04T07:08:50.550Z,0.80
2023-02-04T07:11:18.289Z,0.80
2023-02-04T07:13:46.030Z,0.80
2023-02-04T07:16:15.167Z,1.60
2023-02-04T07:18:42.912Z,1.03
2023-02-04T07:21:10.658Z,0.70
2023-02-04T07:23:38.547Z,0.57
2023-02-04T07:26:06.535Z,0.63
2023-02-04T07:28:36.873Z,0.80
2023-02-04T07:31:05.116Z,0.80
2023-02-04T07:33:34.320Z,0.70
2023-02-04T07:36:02.043Z,0.80
2023-02-04T07:38:29.755Z,0.80
2023-02-04T07:40:57.974Z,0.60
2023-02-04T07:43:25.791Z,0.60
2023-02-04T07:45:53.523Z,0.60
2023-02-04T07:48:21.274Z,0.40
2023-02-04T07:50:50.427Z,0.60
2023-02-04T07:53:18.538Z,0.40
2023-02-04T07:55:46.276Z,0.80
2023-02-04T07:58:13.999Z,0.73
2023-02-04T08:00:41.722Z,1.53
2023-02-04T08:03:09.514Z,0.80
2023-02-04T08:05:37.299Z,0.80
2023-02-04T08:08:06.417Z,1.10
2023-02-04T08:10:34.404Z,0.70
2023-02-04T08:13:02.344Z,0.90
2023-02-04T08:15:30.095Z,0.90
2023-02-04T08:17:57.930Z,1.00
2023-02-04T08:20:25.703Z,0.50
2023-02-04T08:22:53.534Z,1.00
2023-02-04T08:25:22.663Z,2.90
2023-02-04T08:27:50.458Z,0.83
2023-02-04T08:30:18.760Z,0.70
2023-02-04T08:32:46.577Z,0.50
2023-02-04T08:35:14.352Z,0.90
2023-02-04T08:37:42.081Z,0.70
2023-02-04T08:40:11.332Z,0.60
2023-02-04T08:42:40.410Z,0.80
2023-02-04T08:45:08.877Z,0.87
2023-02-04T08:47:36.608Z,0.60
2023-02-04T08:50:04.583Z,0.70
2023-02-04T08:52:32.349Z,0.60
2023-02-04T08:55:00.088Z,0.17
2023-02-04T08:57:27.811Z,0.60
2023-02-04T08:59:57.090Z,0.60
2023-02-04T09:02:24.915Z,1.10
2023-02-04T09:04:52.643Z,3.37
2023-02-04T09:07:21.012Z,0.63
2023-02-04T09:09:48.748Z,0.90
2023-02-04T09:12:16.501Z,0.73
2023-02-04T09:14:44.235Z,0.60
2023-02-04T09:17:13.351Z,0.50
2023-02-04T09:19:41.043Z,0.70
2023-02-04T09:22:08.752Z,0.70
2023-02-04T09:24:36.538Z,0.60
2023-02-04T09:27:04.298Z,0.40
2023-02-04T09:29:32.620Z,0.70
2023-02-04T09:32:00.409Z,0.33
2023-02-04T09:34:29.942Z,0.73
2023-02-04T09:36:57.673Z,0.70
2023-02-04T09:39:25.461Z,0.53
2023-02-04T09:41:55.090Z,0.47
2023-02-04T09:44:27.424Z,0.60
2023-02-04T09:46:58.197Z,0.50
2023-02-04T09:49:26.589Z,0.37
2023-02-04T09:51:56.698Z,0.40
2023-02-04T09:54:25.396Z,0.50
2023-02-04T09:56:53.859Z,0.70
2023-02-04T09:59:24.390Z,0.50
2023-02-04T10:01:58.520Z,0.50
2023-02-04T10:04:26.451Z,0.43
2023-02-04T10:06:58.636Z,0.70
2023-02-04T10:09:26.422Z,4.20
2023-02-04T10:11:54.345Z,1.20
2023-02-04T10:14:24.579Z,0.57
2023-02-04T10:16:58.852Z,0.60
2023-02-04T10:19:29.670Z,0.53
2023-02-04T10:21:59.622Z,0.60
2023-02-04T10:24:30.563Z,0.60
2023-02-04T10:27:09.482Z,0.80
2023-02-04T10:29:37.377Z,0.67
2023-02-04T10:32:05.340Z,0.60
2023-02-04T10:34:37.782Z,0.70
2023-02-04T10:37:21.092Z,0.90
2023-02-04T10:39:49.925Z,0.50
2023-02-04T10:42:23.208Z,0.60
2023-02-04T10:44:51.265Z,0.47
2023-02-04T10:47:20.484Z,0.40
2023-02-04T10:49:57.095Z,0.60
2023-02-04T10:52:32.195Z,0.40
2023-02-04T10:54:59.996Z,0.90
2023-02-04T10:57:30.479Z,0.50
2023-02-04T11:00:01.093Z,0.80
2023-02-04T11:02:38.321Z,0.90
2023-02-04T11:05:12.426Z,0.87
2023-02-04T11:07:41.734Z,3.40
2023-02-04T11:10:18.149Z,3.87
2023-02-04T11:12:48.907Z,2.50
2023-02-04T11:15:40.106Z,1.23
2023-02-04T11:18:10.522Z,0.60
2023-02-04T11:20:40.799Z,0.70
2023-02-04T11:23:35.065Z,0.70
2023-02-04T11:26:08.565Z,0.93
2023-02-04T11:28:52.300Z,2.37
2023-02-04T11:31:40.804Z,2.73
2023-02-04T11:34:26.605Z,1.00
2023-02-04T11:37:20.356Z,0.83
2023-02-04T11:39:51.587Z,0.70
2023-02-04T11:42:22.520Z,1.00
2023-02-04T11:44:52.408Z,0.80
2023-02-04T11:47:20.587Z,0.80
2023-02-04T11:49:55.939Z,1.10
2023-02-04T11:52:23.819Z,0.70
2023-02-04T11:54:57.099Z,0.90
2023-02-04T11:57:25.248Z,0.50
2023-02-04T11:59:53.153Z,0.87
2023-02-04T12:02:23.276Z,1.10
2023-02-04T12:04:56.123Z,0.60
2023-02-04T12:07:28.161Z,0.93
2023-02-04T12:09:58.047Z,3.13
2023-02-04T12:12:28.855Z,1.50
2023-02-04T12:15:18.760Z,0.50
2023-02-04T12:17:46.836Z,0.70
2023-02-04T12:20:15.358Z,0.60
2023-02-04T12:22:43.079Z,0.50
2023-02-04T12:25:16.809Z,1.00
2023-02-04T12:27:44.585Z,0.90
2023-02-04T12:30:13.524Z,0.50
2023-02-04T12:32:41.365Z,0.60
2023-02-04T12:35:09.900Z,0.60
2023-02-04T12:37:37.662Z,0.70
2023-02-04T12:40:06.093Z,0.60
2023-02-04T12:42:35.194Z,1.00
2023-02-04T12:45:02.951Z,0.90
2023-02-04T12:47:30.677Z,0.70
2023-02-04T12:49:58.421Z,1.00
2023-02-04T12:52:26.168Z,0.80
2023-02-04T12:54:53.893Z,0.80
2023-02-04T12:57:21.639Z,0.80
2023-02-04T12:59:50.863Z,1.03
2023-02-04T13:02:18.691Z,0.90
2023-02-04T13:04:46.437Z,0.83
2023-02-04T13:07:14.308Z,0.80
2023-02-04T13:26:51.957Z,0.90
2023-02-04T13:29:19.961Z,0.67
2023-02-04T13:31:47.728Z,0.70
2023-02-04T13:34:15.734Z,0.80
2023-02-04T13:36:44.504Z,0.93
2023-02-04T13:39:12.276Z,0.60
2023-02-04T13:41:40.743Z,0.60
2023-02-04T13:44:10.079Z,0.70
2023-02-04T13:46:37.825Z,0.90
2023-02-04T13:49:05.695Z,0.80
2023-02-04T13:51:33.480Z,0.90
2023-02-04T13:54:01.240Z,3.87
2023-02-04T13:56:29.419Z,0.73
2023-02-04T13:58:57.164Z,0.50
2023-02-04T14:01:26.273Z,2.73
2023-02-04T14:03:54.008Z,0.80
2023-02-04T14:06:22.095Z,0.60
2023-02-04T14:08:50.007Z,0.90
2023-02-04T14:11:18.179Z,0.70
2023-02-04T14:43:37.268Z,0.63
2023-02-04T14:46:05.993Z,1.90
2023-02-04T14:48:34.333Z,1.03
2023-02-04T14:51:02.046Z,0.93
2023-02-04T14:53:29.752Z,1.40
2023-02-04T14:55:57.456Z,0.83
2023-02-04T14:58:27.841Z,0.70
2023-02-04T15:00:57.541Z,0.70
2023-02-04T15:03:25.276Z,0.80
2023-02-04T15:05:53.099Z,0.70
2023-02-04T15:08:21.105Z,0.60
2023-02-04T15:10:48.824Z,0.60
2023-02-04T15:13:16.704Z,1.03
2023-02-04T15:15:44.466Z,0.80
2023-02-04T15:18:13.967Z,0.90
2023-02-04T15:20:41.692Z,0.80
2023-02-04T15:23:13.015Z,1.00
2023-02-04T15:25:43.649Z,0.80
2023-02-04T15:28:12.292Z,0.50
2023-02-04T15:30:41.839Z,1.03
2023-02-04T15:33:09.615Z,0.80
2023-02-04T15:35:40.168Z,0.70
2023-02-04T15:38:07.883Z,0.60
2023-02-04T15:40:35.764Z,1.43
2023-02-04T15:43:03.521Z,2.20
2023-02-04T15:45:31.338Z,1.47
2023-02-04T15:47:59.052Z,0.90
2023-02-04T15:50:26.791Z,1.00
2023-02-04T15:52:55.979Z,0.83
2023-02-04T15:55:23.725Z,1.00
2023-02-04T15:57:51.477Z,0.90
2023-02-04T16:00:19.613Z,0.73
2023-02-04T16:02:47.365Z,0.93
2023-02-04T16:05:15.404Z,0.60
2023-02-04T16:07:43.102Z,1.00
2023-02-04T16:10:12.386Z,0.73
2023-02-04T16:12:40.114Z,0.83
2023-02-04T16:15:08.640Z,1.10
2023-02-04T16:17:36.533Z,4.17
2023-02-04T16:20:04.670Z,0.80
2023-02-04T16:22:32.463Z,1.73
2023-02-04T16:25:00.235Z,0.77
2023-02-04T16:27:29.873Z,1.03
2023-02-04T16:29:57.598Z,0.70
2023-02-04T16:32:25.320Z,0.80
2023-02-04T16:34:53.662Z,1.30
2023-02-04T16:37:21.403Z,0.80
2023-02-04T16:39:51.513Z,1.13
2023-02-04T16:42:19.318Z,1.10
2023-02-04T16:44:48.446Z,1.23
2023-02-04T16:47:16.155Z,2.70
2023-02-04T16:49:44.818Z,1.10
2023-02-04T16:52:12.672Z,1.20
2023-02-04T16:54:40.392Z,1.70
2023-02-04T16:57:08.130Z,1.17
2023-02-04T16:59:38.223Z,1.20
2023-02-04T17:02:07.689Z,1.20
2023-02-04T17:04:35.484Z,1.40
2023-02-04T17:07:03.240Z,1.63
2023-02-04T17:09:31.044Z,1.53
2023-02-04T17:11:59.019Z,1.40
2023-02-04T17:14:26.747Z,1.60
2023-02-04T17:16:54.469Z,1.40
2023-02-04T17:19:24.320Z,2.20
2023-02-04T17:21:52.059Z,1.43
2023-02-04T17:24:19.779Z,1.50
2023-02-04T17:26:47.530Z,1.27
2023-02-04T17:29:17.919Z,1.40
2023-02-04T17:31:45.717Z,84.33
2023-02-04T17:34:13.571Z,57.37
2023-02-04T17:36:42.671Z,2.60
2023-02-04T17:39:10.460Z,1.23
2023-02-04T17:41:38.188Z,1.40
2023-02-04T17:44:06.526Z,1.37
2023-02-04T17:46:34.827Z,1.70
2023-02-04T17:49:03.097Z,1.60
2023-02-04T17:51:30.833Z,1.80
2023-02-04T17:53:59.964Z,3.10
2023-02-04T17:56:27.852Z,1.60
2023-02-04T17:58:56.336Z,2.03
2023-02-04T18:01:25.343Z,1.90
2023-02-04T18:03:53.271Z,1.90
2023-02-04T18:06:23.430Z,1.83
2023-02-04T18:08:52.781Z,2.07
2023-02-04T18:11:27.395Z,1.47
2023-02-04T18:13:58.533Z,1.60
2023-02-04T18:16:28.947Z,2.53
2023-02-04T18:19:03.625Z,2.00
2023-02-04T18:21:32.944Z,1.43
2023-02-04T18:24:17.427Z,1.90
2023-02-04T18:26:49.343Z,1.80
2023-02-04T18:29:34.556Z,1.70
2023-02-04T18:32:16.642Z,1.57
2023-02-04T18:34:48.807Z,1.83
2023-02-04T18:37:31.473Z,4.50
2023-02-04T18:40:25.483Z,2.83
2023-02-04T18:43:06.195Z,2.67
2023-02-04T18:45:35.583Z,1.67
2023-02-04T18:48:56.262Z,4.60
2023-02-04T18:51:28.247Z,2.30
2023-02-04T18:54:00.992Z,1.40
2023-02-04T18:56:33.466Z,1.50
2023-02-04T18:59:02.732Z,3.33
2023-02-04T19:01:37.013Z,2.03
2023-02-04T19:04:15.725Z,2.10
2023-02-04T19:06:48.367Z,2.37
2023-02-04T19:09:45.120Z,6.40
2023-02-04T19:12:21.355Z,6.70
2023-02-04T19:14:50.557Z,6.57
2023-02-04T19:17:26.470Z,5.50
2023-02-04T19:19:57.707Z,4.73
2023-02-04T19:22:37.099Z,4.30
2023-02-04T19:25:26.986Z,6.50
2023-02-04T19:27:56.737Z,6.23
2023-02-04T19:30:50.845Z,4.73
2023-02-04T19:33:26.458Z,4.60
2023-02-04T19:35:55.591Z,4.40
2023-02-04T19:38:37.866Z,3.87
2023-02-04T19:41:25.117Z,3.33
2023-02-04T19:43:56.004Z,3.07
2023-02-04T19:46:26.715Z,3.50
2023-02-04T19:48:54.605Z,4.03
2023-02-04T19:51:28.079Z,4.77
2023-02-04T19:54:02.526Z,4.90
2023-02-04T19:56:35.037Z,4.43
2023-02-04T19:59:19.346Z,3.80
2023-02-04T20:01:48.708Z,3.50
2023-02-04T20:04:21.564Z,3.47
2023-02-04T20:06:49.748Z,3.07
2023-02-04T20:09:19.652Z,4.57
2023-02-04T20:11:58.886Z,7.60
2023-02-04T20:14:49.327Z,7.97
2023-02-04T20:17:39.793Z,6.83
2023-02-04T20:20:20.183Z,5.50
2023-02-04T20:22:56.106Z,6.57
2023-02-04T20:25:58.516Z,6.53
2023-02-04T20:28:36.880Z,6.47
2023-02-04T20:31:19.934Z,7.83
2023-02-04T20:33:51.809Z,10.20
2023-02-04T20:36:34.419Z,7.30
2023-02-04T20:39:36.305Z,8.00
2023-02-04T20:42:36.060Z,8.37
2023-02-04T20:45:22.659Z,9.00
2023-02-04T20:47:53.312Z,38.70
2023-02-04T20:50:40.434Z,31.63
2023-02-04T20:53:38.158Z,9.33
2023-02-04T20:56:25.643Z,7.73
2023-02-04T20:58:56.811Z,7.20
2023-02-04T21:01:32.931Z,7.47
2023-02-04T21:04:16.328Z,7.47
2023-02-04T21:06:53.546Z,8.47
2023-02-04T21:09:24.735Z,9.07
2023-02-04T21:11:54.136Z,11.37
2023-02-04T21:14:26.200Z,14.23
2023-02-04T21:16:56.174Z,11.97
2023-02-04T21:19:27.799Z,10.07
2023-02-04T21:21:57.981Z,9.40
2023-02-04T21:24:26.099Z,10.73
2023-02-04T21:26:54.290Z,10.67
2023-02-04T21:29:26.074Z,11.00
2023-02-04T21:31:54.636Z,10.83
2023-02-04T21:34:22.623Z,11.60
2023-02-04T21:36:50.446Z,11.03
2023-02-04T21:39:20.774Z,10.63
2023-02-04T21:42:08.568Z,10.10
2023-02-04T21:44:36.386Z,9.33
2023-02-04T21:47:04.472Z,11.03
2023-02-04T21:49:32.557Z,12.70
2023-02-04T21:52:00.254Z,11.87
2023-02-04T21:54:29.360Z,10.83
2023-02-04T21:56:57.085Z,10.90
2023-02-04T21:59:25.227Z,9.00
2023-02-04T22:01:53.079Z,9.77
2023-02-04T22:04:20.843Z,8.17
2023-02-04T22:06:50.244Z,6.50
2023-02-04T22:09:18.189Z,5.77
2023-02-04T22:11:48.285Z,5.00
2023-02-04T22:14:33.446Z,4.23
2023-02-04T22:17:01.235Z,4.00
2023-02-04T22:19:28.990Z,4.23
2023-02-04T22:21:56.764Z,4.47
2023-02-04T22:24:24.625Z,4.90
2023-02-04T22:26:53.821Z,4.87
2023-02-04T22:29:24.959Z,4.20
2023-02-04T22:31:53.027Z,4.53
2023-02-04T22:34:26.863Z,4.40
2023-02-04T22:36:55.524Z,5.70
2023-02-04T22:39:23.280Z,5.80
2023-02-04T22:41:51.106Z,6.33
2023-02-04T22:44:20.227Z,5.13
2023-02-04T22:46:48.079Z,5.20
2023-02-04T22:49:16.084Z,5.07
2023-02-04T22:51:43.993Z,5.13
2023-02-04T22:54:11.818Z,4.83
2023-02-04T22:56:39.607Z,4.83
2023-02-04T22:59:07.368Z,4.80
2023-02-04T23:01:36.736Z,4.63
2023-02-04T23:04:07.302Z,3.70
2023-02-04T23:06:35.234Z,3.20
2023-02-04T23:09:02.990Z,3.23
2023-02-04T23:11:33.086Z,3.00
2023-02-04T23:14:05.418Z,3.03
2023-02-04T23:16:33.531Z,2.37
2023-02-04T23:19:02.821Z,2.70
2023-02-04T23:21:30.800Z,2.70
2023-02-04T23:24:00.133Z,2.97
2023-02-04T23:26:27.978Z,2.70
2023-02-04T23:29:00.856Z,2.60
2023-02-04T23:31:28.922Z,2.73
2023-02-04T23:33:56.745Z,3.03
2023-02-04T23:36:26.087Z,2.80
2023-02-04T23:38:53.916Z,2.50
2023-02-04T23:41:21.673Z,2.70
2023-02-04T23:43:49.415Z,2.77
2023-02-04T23:46:17.209Z,3.03
2023-02-04T23:48:44.946Z,2.93
2023-02-04T23:51:12.741Z,2.83
2023-02-04T23:53:41.856Z,2.93
2023-02-04T23:56:09.699Z,2.60
2023-02-04T23:58:37.424Z,2.10
