createdAt,value
2018-10-02T00:00:40.663Z,97998.36
2018-10-02T00:03:10.410Z,98002.39
2018-10-02T00:05:40.268Z,97998.03
2018-10-02T00:08:09.676Z,98000.02
2018-10-02T00:10:39.584Z,97999.23
2018-10-02T00:13:14.218Z,98000.16
2018-10-02T00:15:43.393Z,98005.08
2018-10-02T00:18:13.175Z,98000.39
2018-10-02T00:20:43.304Z,98006.98
2018-10-02T00:23:13.342Z,98011.42
2018-10-02T00:25:43.174Z,98018.05
2018-10-02T00:28:12.667Z,98015.96
2018-10-02T00:30:42.231Z,98021.64
2018-10-02T00:33:11.788Z,98018.98
2018-10-02T00:35:41.265Z,98012.41
2018-10-02T00:38:11.193Z,98013.02
2018-10-02T00:40:41.054Z,98009.59
2018-10-02T00:43:10.801Z,98017.00
2018-10-02T00:45:40.291Z,98013.14
2018-10-02T00:48:08.711Z,98014.88
2018-10-02T00:50:38.316Z,98012.29
2018-10-02T00:53:08.081Z,98014.20
2018-10-02T00:55:37.791Z,98012.31
2018-10-02T00:58:07.284Z,98020.05
2018-10-02T01:00:35.635Z,98013.58
2018-10-02T01:03:05.249Z,98013.01
2018-10-02T01:05:35.034Z,98011.94
2018-10-02T01:08:04.781Z,98010.39
2018-10-02T01:10:34.276Z,98007.68
2018-10-02T01:13:02.490Z,98010.27
2018-10-02T01:15:32.188Z,98013.17
2018-10-02T01:18:01.665Z,98009.67
2018-10-02T01:20:31.285Z,98003.80
2018-10-02T01:22:59.425Z,98015.10
2018-10-02T01:25:29.266Z,98008.36
2018-10-02T01:27:57.602Z,98013.47
2018-10-02T01:30:27.253Z,98009.59
2018-10-02T01:32:57.315Z,98011.76
2018-10-02T01:35:26.974Z,98014.38
2018-10-02T01:37:56.405Z,98010.48
2018-10-02T01:40:26.181Z,98002.58
2018-10-02T01:42:55.792Z,98011.33
2018-10-02T01:45:25.401Z,98012.25
2018-10-02T01:47:55.167Z,98012.03
2018-10-02T01:50:24.956Z,98005.20
2018-10-02T01:52:54.326Z,98005.92
2018-10-02T01:55:24.185Z,98002.38
2018-10-02T01:59:09.995Z,98005.39
2018-10-02T02:01:39.380Z,98003.19
2018-10-02T02:04:09.189Z,98003.42
2018-10-02T02:06:38.940Z,98004.89
2018-10-02T02:09:08.531Z,98008.72
2018-10-02T02:11:38.234Z,98005.39
2018-10-02T02:14:08.185Z,98007.97
2018-10-02T02:16:37.992Z,98010.63
2018-10-02T02:21:17.958Z,98010.81
2018-10-02T02:23:47.367Z,98016.72
2018-10-02T02:26:17.055Z,98022.27
2018-10-02T02:28:46.428Z,98011.45
2018-10-02T02:31:16.169Z,98017.92
2018-10-02T02:33:45.785Z,98016.27
2018-10-02T02:36:15.493Z,98021.76
2018-10-02T02:39:20.780Z,98024.88
2018-10-02T02:41:50.309Z,98020.16
2018-10-02T02:44:19.389Z,98028.85
2018-10-02T02:46:49.166Z,98025.05
2018-10-02T02:49:24.084Z,98036.66
2018-10-02T02:51:53.324Z,98035.91
2018-10-02T02:54:22.998Z,98033.11
2018-10-02T02:56:52.436Z,98044.71
2018-10-02T02:59:22.170Z,98045.90
2018-10-02T03:01:51.779Z,98052.88
2018-10-02T03:04:58.929Z,98055.60
2018-10-02T03:07:28.332Z,98061.02
2018-10-02T03:09:58.173Z,98057.56
2018-10-02T03:12:27.784Z,98057.07
2018-10-02T03:14:57.290Z,98059.47
2018-10-02T03:17:25.446Z,98055.53
2018-10-02T03:19:55.195Z,98059.08
2018-10-02T03:22:24.684Z,98054.53
2018-10-02T03:25:58.292Z,98051.88
2018-10-02T03:28:26.489Z,98055.24
2018-10-02T03:30:56.197Z,98047.79
2018-10-02T03:33:25.801Z,98047.13
2018-10-02T03:35:55.316Z,98048.06
2018-10-02T03:38:23.719Z,98041.58
2018-10-02T03:40:53.329Z,98044.35
2018-10-02T03:43:22.960Z,98047.39
2018-10-02T03:45:52.356Z,98048.63
2018-10-02T03:48:22.173Z,98047.89
2018-10-02T03:50:51.764Z,98050.02
2018-10-02T03:53:21.271Z,98044.03
2018-10-02T03:55:51.171Z,98046.72
2018-10-02T03:58:20.576Z,98053.11
2018-10-02T04:00:50.294Z,98049.04
2018-10-02T04:03:18.629Z,98045.91
2018-10-02T04:05:48.302Z,98051.80
2018-10-02T04:08:16.854Z,98055.52
2018-10-02T04:10:46.288Z,98055.52
2018-10-02T04:13:15.818Z,98054.78
2018-10-02T04:15:45.321Z,98049.67
2018-10-02T04:18:13.989Z,98049.55
2018-10-02T04:20:43.347Z,98042.02
2018-10-02T04:23:13.204Z,98047.33
2018-10-02T04:25:42.584Z,98047.19
2018-10-02T04:28:12.235Z,98048.03
2018-10-02T04:30:42.177Z,98052.70
2018-10-02T04:33:11.785Z,98050.08
2018-10-02T04:35:41.303Z,98047.49
2018-10-02T04:38:09.710Z,98052.84
2018-10-02T04:40:39.268Z,98050.25
2018-10-02T04:43:08.972Z,98044.91
2018-10-02T04:45:38.410Z,98041.04
2018-10-02T04:48:08.159Z,98047.09
2018-10-02T04:50:37.383Z,98045.34
2018-10-02T04:53:07.177Z,98053.67
2018-10-02T04:55:36.840Z,98047.39
2018-10-02T04:58:06.437Z,98051.13
2018-10-02T05:00:36.174Z,98052.64
2018-10-02T05:03:05.381Z,98048.70
2018-10-02T05:05:35.184Z,98058.62
2018-10-02T05:08:04.330Z,98053.04
2018-10-02T05:10:33.973Z,98056.60
2018-10-02T05:13:03.591Z,98059.39
2018-10-02T05:15:33.409Z,98062.45
2018-10-02T05:18:04.348Z,98061.44
2018-10-02T05:20:34.329Z,98065.41
2018-10-02T05:23:04.313Z,98073.31
2018-10-02T05:25:33.161Z,98069.44
2018-10-02T05:28:03.320Z,98071.21
2018-10-02T05:30:33.277Z,98077.23
2018-10-02T05:33:01.911Z,98070.34
2018-10-02T05:35:32.023Z,98082.78
2018-10-02T05:38:02.153Z,98080.20
2018-10-02T05:40:32.293Z,98081.20
2018-10-02T05:43:01.205Z,98084.23
2018-10-02T05:48:13.087Z,98083.55
2018-10-02T05:50:43.321Z,98090.28
2018-10-02T05:53:13.312Z,98094.78
2018-10-02T05:55:42.210Z,98097.74
2018-10-02T05:58:12.332Z,98103.16
2018-10-02T06:00:43.428Z,98109.14
2018-10-02T06:03:13.171Z,98110.15
2018-10-02T06:05:43.324Z,98109.17
2018-10-02T06:08:13.301Z,98110.55
2018-10-02T06:10:42.407Z,98107.39
2018-10-02T06:13:12.315Z,98113.91
2018-10-02T06:15:41.242Z,98108.89
2018-10-02T06:18:11.324Z,98121.31
2018-10-02T06:20:41.369Z,98122.80
2018-10-02T06:23:11.357Z,98127.80
2018-10-02T06:25:41.309Z,98130.19
2018-10-02T06:28:10.165Z,98131.20
2018-10-02T06:30:40.321Z,98137.92
2018-10-02T06:33:10.314Z,98137.48
2018-10-02T06:35:38.908Z,98126.52
2018-10-02T06:38:09.032Z,98120.23
2018-10-02T06:40:39.315Z,98121.92
2018-10-02T06:43:09.313Z,98120.71
2018-10-02T06:45:38.147Z,98134.17
2018-10-02T06:48:07.428Z,98134.01
2018-10-02T06:50:37.378Z,98127.52
2018-10-02T06:53:08.313Z,98138.78
2018-10-02T06:55:37.286Z,98132.59
2018-10-02T06:58:07.300Z,98135.48
2018-10-02T07:00:36.049Z,98135.16
2018-10-02T07:03:06.373Z,98133.13
2018-10-02T07:05:36.376Z,98134.77
2018-10-02T07:08:06.420Z,98135.25
2018-10-02T07:10:37.325Z,98132.61
2018-10-02T07:13:07.362Z,98127.77
2018-10-02T07:15:37.328Z,98133.67
2018-10-02T07:18:07.334Z,98140.95
2018-10-02T07:20:37.577Z,98136.52
2018-10-02T07:23:07.415Z,98132.53
2018-10-02T07:25:37.325Z,98138.30
2018-10-02T07:28:07.420Z,98139.08
2018-10-02T07:30:37.344Z,98145.31
2018-10-02T07:33:07.395Z,98137.77
2018-10-02T07:35:37.380Z,98153.56
2018-10-02T07:38:07.323Z,98146.36
2018-10-02T07:40:37.373Z,98142.81
2018-10-02T07:43:07.347Z,98143.73
2018-10-02T07:45:37.260Z,98140.03
2018-10-02T07:48:07.339Z,98136.59
2018-10-02T07:50:37.354Z,98133.22
2018-10-02T07:53:07.349Z,98136.70
2018-10-02T07:55:37.397Z,98132.80
2018-10-02T07:58:07.359Z,98126.13
2018-10-02T08:00:37.323Z,98131.83
2018-10-02T08:03:07.332Z,98130.22
2018-10-02T08:05:37.348Z,98103.80
2018-10-02T08:08:07.794Z,98107.16
2018-10-02T08:10:37.405Z,98100.52
2018-10-02T08:13:08.338Z,98100.13
2018-10-02T08:15:38.422Z,98091.48
2018-10-02T08:18:08.333Z,98094.84
2018-10-02T08:20:38.417Z,98097.67
2018-10-02T08:23:08.334Z,98101.60
2018-10-02T08:25:42.310Z,98098.38
2018-10-02T08:28:12.371Z,98103.13
2018-10-02T08:30:42.338Z,98100.97
2018-10-02T08:33:12.331Z,98109.17
2018-10-02T08:35:42.557Z,98093.73
2018-10-02T08:38:12.328Z,98092.58
2018-10-02T08:40:42.499Z,98099.31
2018-10-02T08:43:12.353Z,98086.59
2018-10-02T08:45:42.353Z,98085.08
2018-10-02T08:48:12.326Z,98079.21
2018-10-02T08:50:42.408Z,98085.38
2018-10-02T08:53:12.332Z,98089.08
2018-10-02T08:55:42.321Z,98080.17
2018-10-02T08:58:12.336Z,98077.80
2018-10-02T09:00:42.339Z,98076.54
2018-10-02T09:03:12.421Z,98078.57
2018-10-02T09:05:42.309Z,98063.25
2018-10-02T09:08:12.327Z,98068.72
2018-10-02T09:10:42.321Z,98066.00
2018-10-02T09:13:12.344Z,98070.81
2018-10-02T09:15:42.437Z,98070.73
2018-10-02T09:19:21.326Z,98069.12
2018-10-02T09:21:51.341Z,98058.50
2018-10-02T09:24:21.465Z,98054.98
2018-10-02T09:26:51.322Z,98058.31
2018-10-02T09:29:21.329Z,98065.02
2018-10-02T09:31:56.325Z,98062.75
2018-10-02T09:34:31.491Z,98045.48
2018-10-02T09:37:06.377Z,98057.45
2018-10-02T09:40:44.670Z,98048.70
2018-10-02T09:43:19.873Z,98045.47
2018-10-02T09:45:50.074Z,98051.28
2018-10-02T09:48:20.341Z,98034.81
2018-10-02T09:50:50.348Z,98040.56
2018-10-02T09:53:20.323Z,98040.86
2018-10-02T09:55:50.385Z,98036.64
2018-10-02T09:58:20.328Z,98046.23
2018-10-02T10:00:55.515Z,98044.73
2018-10-02T10:03:25.432Z,98043.92
2018-10-02T10:05:55.404Z,98049.55
2018-10-02T10:08:25.322Z,98037.18
2018-10-02T10:10:55.329Z,98033.64
2018-10-02T10:13:25.271Z,98038.56
2018-10-02T10:15:55.337Z,98040.30
2018-10-02T10:18:25.362Z,98036.89
2018-10-02T10:20:55.327Z,98035.81
2018-10-02T10:23:25.371Z,98040.95
2018-10-02T10:25:55.341Z,98032.44
2018-10-02T10:28:25.381Z,98029.80
2018-10-02T10:30:55.342Z,98028.06
2018-10-02T10:33:25.356Z,98024.94
2018-10-02T10:35:55.444Z,98029.80
2018-10-02T10:38:25.320Z,98034.19
2018-10-02T10:40:55.353Z,98020.48
2018-10-02T10:43:25.357Z,98031.23
2018-10-02T10:45:55.344Z,98027.45
2018-10-02T10:48:25.374Z,98030.36
2018-10-02T10:50:55.401Z,98032.61
2018-10-02T10:53:25.348Z,98019.64
2018-10-02T10:55:55.344Z,98019.19
2018-10-02T10:58:25.368Z,98011.25
2018-10-02T11:00:55.566Z,98005.09
2018-10-02T11:03:25.461Z,97999.66
2018-10-02T11:05:55.379Z,98001.05
2018-10-02T11:08:25.352Z,97997.77
2018-10-02T11:10:55.332Z,97999.62
2018-10-02T11:13:25.327Z,98031.17
2018-10-02T11:15:55.335Z,97994.15
2018-10-02T11:18:25.294Z,98012.95
2018-10-02T11:20:54.014Z,98010.08
2018-10-02T11:23:24.030Z,98019.78
2018-10-02T11:25:54.147Z,98001.34
2018-10-02T11:28:24.341Z,98014.40
2018-10-02T11:30:54.340Z,97996.76
2018-10-02T11:33:24.313Z,98003.95
2018-10-02T11:35:54.358Z,97999.05
2018-10-02T11:38:24.344Z,98015.22
2018-10-02T11:40:54.345Z,98013.67
2018-10-02T11:43:24.400Z,97995.41
2018-10-02T11:45:54.341Z,98004.59
2018-10-02T11:48:24.331Z,97979.09
2018-10-02T11:50:54.387Z,97988.94
2018-10-02T11:53:24.325Z,97977.59
2018-10-02T11:55:55.484Z,97982.95
2018-10-02T11:58:25.343Z,97985.21
2018-10-02T12:00:55.369Z,97979.36
2018-10-02T12:03:25.438Z,97973.87
2018-10-02T12:05:55.429Z,97970.34
2018-10-02T12:08:25.345Z,97967.62
2018-10-02T12:10:55.383Z,97980.05
2018-10-02T12:13:25.393Z,97978.98
2018-10-02T12:15:55.370Z,97977.40
2018-10-02T12:18:25.361Z,97973.44
2018-10-02T12:20:55.333Z,97974.06
2018-10-02T12:23:25.331Z,97976.83
2018-10-02T12:25:55.326Z,97972.98
2018-10-02T12:28:24.264Z,97972.81
2018-10-02T12:30:54.333Z,97970.66
2018-10-02T12:33:24.299Z,97970.64
2018-10-02T12:35:52.909Z,97974.03
2018-10-02T12:38:22.519Z,97962.83
2018-10-02T12:40:52.423Z,97966.22
2018-10-02T12:43:23.328Z,97958.36
2018-10-02T12:45:53.352Z,97942.39
2018-10-02T12:48:23.507Z,97954.84
2018-10-02T12:50:55.207Z,97931.02
2018-10-02T12:53:25.368Z,97942.70
2018-10-02T12:55:55.407Z,97929.96
2018-10-02T12:58:25.326Z,97937.31
2018-10-02T13:00:54.182Z,97920.13
2018-10-02T13:03:24.333Z,97920.42
2018-10-02T13:05:54.336Z,97912.16
2018-10-02T13:08:23.266Z,97905.56
2018-10-02T13:10:53.330Z,97904.30
2018-10-02T13:13:23.208Z,97901.09
2018-10-02T13:15:53.330Z,97879.72
2018-10-02T13:18:23.348Z,97894.93
2018-10-02T13:20:53.506Z,97874.50
2018-10-02T13:23:23.325Z,97874.82
2018-10-02T13:25:51.853Z,97865.31
2018-10-02T13:28:21.528Z,97868.07
2018-10-02T13:30:52.206Z,97857.03
2018-10-02T13:33:22.281Z,97854.42
2018-10-02T13:35:51.325Z,97851.48
2018-10-02T13:38:20.278Z,97865.47
2018-10-02T13:40:50.334Z,97859.17
2018-10-02T13:43:20.332Z,97845.81
2018-10-02T13:45:50.377Z,97842.90
2018-10-02T13:48:20.324Z,97857.19
2018-10-02T13:50:50.337Z,97843.23
2018-10-02T13:53:20.336Z,97834.94
2018-10-02T13:55:50.318Z,97823.58
2018-10-02T13:58:20.335Z,97832.47
2018-10-02T14:00:50.364Z,97819.14
2018-10-02T14:03:20.329Z,97813.45
2018-10-02T14:05:50.289Z,97813.44
2018-10-02T14:08:19.069Z,97803.63
2018-10-02T14:10:49.361Z,97835.55
2018-10-02T14:13:19.333Z,97794.27
2018-10-02T14:15:49.343Z,97813.76
2018-10-02T14:18:19.375Z,97794.27
2018-10-02T14:20:49.325Z,97810.98
2018-10-02T14:23:19.435Z,97806.22
2018-10-02T14:25:49.322Z,97792.88
2018-10-02T14:28:19.363Z,97803.02
2018-10-02T14:30:49.327Z,97783.23
2018-10-02T14:33:19.324Z,97787.66
2018-10-02T14:35:49.336Z,97792.88
2018-10-02T14:38:19.347Z,97781.23
2018-10-02T14:40:49.379Z,97787.66
2018-10-02T14:43:19.375Z,97793.66
2018-10-02T14:45:49.322Z,97780.77
2018-10-02T14:48:18.242Z,97784.92
2018-10-02T14:50:48.321Z,97768.81
2018-10-02T14:53:18.292Z,97765.28
2018-10-02T14:55:48.169Z,97778.16
2018-10-02T14:58:17.989Z,97763.91
2018-10-02T15:00:47.478Z,97767.11
2018-10-02T15:03:17.317Z,97754.55
2018-10-02T15:05:46.806Z,97756.69
2018-10-02T15:08:16.322Z,97760.52
2018-10-02T15:10:46.292Z,97760.20
2018-10-02T15:13:15.167Z,97751.78
2018-10-02T15:15:45.285Z,97764.66
2018-10-02T15:18:14.044Z,97749.32
2018-10-02T15:20:43.755Z,97764.50
2018-10-02T15:23:13.433Z,97741.66
2018-10-02T15:25:43.197Z,97745.34
2018-10-02T15:28:12.672Z,97762.83
2018-10-02T15:30:42.277Z,97755.00
2018-10-02T15:33:10.440Z,97747.20
2018-10-02T15:35:40.218Z,97751.48
2018-10-02T15:38:09.796Z,97731.55
2018-10-02T15:40:39.290Z,97728.30
2018-10-02T15:43:08.283Z,97728.16
2018-10-02T15:45:36.603Z,97740.59
2018-10-02T15:48:06.420Z,97735.35
2018-10-02T15:50:36.194Z,97742.44
2018-10-02T15:53:06.037Z,97730.94
2018-10-02T15:55:35.701Z,97721.87
2018-10-02T15:58:05.320Z,97719.41
2018-10-02T16:00:35.240Z,97717.10
2018-10-02T16:03:04.994Z,97718.19
2018-10-02T16:05:34.425Z,97714.48
2018-10-02T16:08:04.206Z,97729.84
2018-10-02T16:10:33.800Z,97707.75
2018-10-02T16:13:03.317Z,97709.73
2018-10-02T16:15:32.963Z,97725.55
2018-10-02T16:18:02.423Z,97715.13
2018-10-02T16:20:32.280Z,97704.08
2018-10-02T16:23:00.447Z,97714.80
2018-10-02T16:25:30.313Z,97693.16
2018-10-02T16:27:59.689Z,97694.84
2018-10-02T16:30:29.316Z,97699.47
2018-10-02T16:32:59.157Z,97691.18
2018-10-02T16:35:28.785Z,97695.77
2018-10-02T16:37:58.313Z,97690.84
2018-10-02T16:40:27.984Z,97696.22
2018-10-02T16:42:57.783Z,97693.79
2018-10-02T16:45:27.428Z,97706.50
2018-10-02T16:47:57.205Z,97714.17
2018-10-02T16:50:26.781Z,97703.12
2018-10-02T16:52:56.737Z,97718.92
2018-10-02T16:55:26.405Z,97723.99
2018-10-02T16:57:56.178Z,97717.55
2018-10-02T17:00:25.792Z,97698.05
2018-10-02T17:02:55.313Z,97707.58
2018-10-02T17:05:25.329Z,97715.25
2018-10-02T17:07:55.183Z,97712.16
2018-10-02T17:10:24.790Z,97725.06
2018-10-02T17:12:54.308Z,97721.55
2018-10-02T17:15:23.985Z,97720.63
2018-10-02T17:17:53.505Z,97726.61
2018-10-02T17:20:23.191Z,97734.13
2018-10-02T17:22:53.157Z,97717.25
2018-10-02T17:25:22.793Z,97724.15
2018-10-02T17:27:52.305Z,97731.98
2018-10-02T17:30:21.737Z,97746.55
2018-10-02T17:32:51.287Z,97725.55
2018-10-02T17:35:19.846Z,97746.56
2018-10-02T17:37:49.319Z,97733.82
2018-10-02T17:40:19.227Z,97743.65
2018-10-02T17:42:49.177Z,97730.92
2018-10-02T17:45:18.790Z,97753.46
2018-10-02T17:47:48.316Z,97748.58
2018-10-02T17:50:18.072Z,97755.16
2018-10-02T17:52:47.802Z,97739.36
2018-10-02T17:55:17.310Z,97739.06
2018-10-02T17:57:46.971Z,97743.82
2018-10-02T18:00:16.382Z,97748.23
2018-10-02T18:02:46.306Z,97746.88
2018-10-02T18:05:16.183Z,97753.92
2018-10-02T18:07:45.810Z,97739.34
2018-10-02T18:10:15.396Z,97742.58
2018-10-02T18:12:45.191Z,97738.91
2018-10-02T18:15:15.006Z,97755.94
2018-10-02T18:17:44.417Z,97744.27
2018-10-02T18:20:14.216Z,97743.20
2018-10-02T18:22:43.784Z,97751.63
2018-10-02T18:25:19.356Z,97769.40
2018-10-02T18:27:49.320Z,97740.89
2018-10-02T18:30:19.195Z,97743.66
2018-10-02T18:32:49.245Z,97745.81
2018-10-02T18:35:19.240Z,97747.64
2018-10-02T18:37:49.172Z,97751.17
2018-10-02T18:40:18.970Z,97766.19
2018-10-02T18:42:48.462Z,97766.96
2018-10-02T18:45:18.257Z,97760.06
2018-10-02T18:47:48.197Z,97764.52
2018-10-02T18:50:18.218Z,97755.31
2018-10-02T18:52:47.817Z,97728.93
2018-10-02T18:55:17.452Z,97755.16
2018-10-02T18:57:47.190Z,97764.81
2018-10-02T19:00:16.917Z,97721.86
2018-10-02T19:05:22.284Z,97768.50
2018-10-02T19:07:52.253Z,97768.05
2018-10-02T19:10:21.984Z,97770.18
2018-10-02T19:12:54.941Z,97776.49
2018-10-02T19:15:24.444Z,97761.30
2018-10-02T19:17:54.236Z,97753.47
2018-10-02T19:20:29.306Z,97757.14
2018-10-02T19:22:58.025Z,97765.58
2018-10-02T19:27:46.111Z,97758.37
2018-10-02T19:30:22.205Z,97756.66
2018-10-02T19:32:52.344Z,97755.59
2018-10-02T19:35:22.403Z,97755.13
2018-10-02T19:37:57.688Z,97762.19
2018-10-02T19:40:28.793Z,97763.09
2018-10-02T19:42:58.382Z,97747.27
2018-10-02T19:45:33.285Z,97755.73
2018-10-02T19:48:03.780Z,97762.30
2018-10-02T19:50:33.278Z,97753.88
2018-10-02T19:53:01.966Z,97751.58
2018-10-02T19:55:31.977Z,97751.52
2018-10-02T19:58:01.431Z,97764.59
2018-10-02T20:00:31.279Z,97759.07
2018-10-02T20:05:37.333Z,97744.90
2018-10-02T20:08:07.262Z,97744.90
2018-10-02T20:10:37.311Z,97726.81
2018-10-02T20:13:05.961Z,97742.45
2018-10-02T20:15:35.346Z,97757.21
2018-10-02T20:18:05.329Z,97758.44
2018-10-02T20:20:35.186Z,97754.75
2018-10-02T20:23:05.213Z,97740.61
2018-10-02T20:25:35.190Z,97752.87
2018-10-02T20:28:05.317Z,97756.72
2018-10-02T20:30:35.277Z,97743.50
2018-10-02T20:33:05.229Z,97751.50
2018-10-02T20:35:35.377Z,97754.09
2018-10-02T20:38:05.224Z,97747.78
2018-10-02T20:40:34.984Z,97746.70
2018-10-02T20:43:05.007Z,97756.38
2018-10-02T20:45:34.424Z,97746.73
2018-10-02T20:48:04.261Z,97746.59
2018-10-02T20:50:34.184Z,97751.94
2018-10-02T20:53:04.185Z,97769.88
2018-10-02T20:55:33.991Z,97774.36
2018-10-02T20:58:03.493Z,97755.78
2018-10-02T21:00:33.244Z,97755.44
2018-10-02T21:03:03.172Z,97757.58
2018-10-02T21:05:32.782Z,97760.00
2018-10-02T21:08:02.327Z,97763.88
2018-10-02T21:10:32.183Z,97757.21
2018-10-02T21:13:02.014Z,97768.92
2018-10-02T21:15:31.913Z,97754.32
2018-10-02T21:18:01.446Z,97754.57
2018-10-02T21:20:31.190Z,97750.86
2018-10-02T21:23:01.180Z,97757.46
2018-10-02T21:25:31.186Z,97761.16
2018-10-02T21:28:01.197Z,97773.73
2018-10-02T21:30:31.198Z,97761.13
2018-10-02T21:33:01.192Z,97767.17
2018-10-02T21:35:31.204Z,97761.20
2018-10-02T21:38:01.211Z,97772.70
2018-10-02T21:40:31.236Z,97766.44
2018-10-02T21:43:01.220Z,97744.45
2018-10-02T21:45:31.188Z,97756.44
2018-10-02T21:48:01.207Z,97757.70
2018-10-02T21:50:31.185Z,97755.55
2018-10-02T21:53:01.203Z,97755.88
2018-10-02T21:55:31.254Z,97738.98
2018-10-02T21:58:01.185Z,97755.73
2018-10-02T22:00:32.544Z,97755.38
2018-10-02T22:03:02.249Z,97746.67
2018-10-02T22:05:32.058Z,97740.59
2018-10-02T22:08:01.800Z,97758.93
2018-10-02T22:10:31.290Z,97748.78
2018-10-02T22:13:01.204Z,97756.95
2018-10-02T22:15:31.256Z,97744.16
2018-10-02T22:18:01.215Z,97740.16
2018-10-02T22:20:31.175Z,97742.92
2018-10-02T22:23:01.202Z,97732.50
2018-10-02T22:25:31.204Z,97744.52
2018-10-02T22:28:01.196Z,97735.42
2018-10-02T22:30:31.189Z,97723.72
2018-10-02T22:33:01.233Z,97735.42
2018-10-02T22:35:31.187Z,97734.95
2018-10-02T22:38:01.194Z,97745.10
2018-10-02T22:40:31.225Z,97753.65
2018-10-02T22:43:01.199Z,97741.52
2018-10-02T22:45:31.282Z,97731.83
2018-10-02T22:48:01.201Z,97728.91
2018-10-02T22:50:31.554Z,97726.57
2018-10-02T22:53:01.286Z,97730.72
2018-10-02T22:55:31.204Z,97729.95
2018-10-02T22:58:01.203Z,97739.66
2018-10-02T23:00:31.188Z,97749.44
2018-10-02T23:03:01.192Z,97739.75
2018-10-02T23:05:31.198Z,97752.55
2018-10-02T23:08:01.205Z,97750.23
2018-10-02T23:10:31.215Z,97762.26
2018-10-02T23:13:01.192Z,97745.81
2018-10-02T23:15:31.179Z,97742.73
2018-10-02T23:18:01.187Z,97737.05
2018-10-02T23:20:31.184Z,97740.73
2018-10-02T23:23:01.213Z,97751.16
2018-10-02T23:25:31.196Z,97753.28
2018-10-02T23:28:01.198Z,97763.15
2018-10-02T23:30:31.182Z,97759.55
2018-10-02T23:33:00.801Z,97764.05
2018-10-02T23:35:30.321Z,97755.74
2018-10-02T23:37:58.723Z,97755.74
2018-10-02T23:40:28.473Z,97764.16
2018-10-02T23:42:58.187Z,97771.66
2018-10-02T23:45:28.324Z,97768.86
2018-10-02T23:47:56.972Z,97770.09
2018-10-02T23:50:26.352Z,97778.55
2018-10-02T23:52:56.199Z,97787.00
2018-10-02T23:55:26.024Z,97775.44
2018-10-02T23:57:55.444Z,97775.55
